createdAt,value
2023-04-22T00:13:16.431Z,324
2023-04-22T00:33:23.469Z,327
2023-04-22T00:53:16.502Z,326
2023-04-22T01:13:16.568Z,329
2023-04-22T01:33:16.653Z,331
2023-04-22T01:53:16.602Z,331
2023-04-22T02:13:16.674Z,331
2023-04-22T02:33:16.692Z,334
2023-04-22T02:53:16.750Z,338
2023-04-22T03:13:16.760Z,338
2023-04-22T03:33:16.900Z,342
2023-04-22T03:53:16.837Z,341
2023-04-22T04:13:16.880Z,341
2023-04-22T04:33:16.900Z,350
2023-04-22T04:53:16.923Z,353
2023-04-22T05:13:16.989Z,343
2023-04-22T05:33:17.061Z,353
2023-04-22T05:53:17.060Z,351
2023-04-22T06:33:17.139Z,349
2023-04-22T06:53:17.158Z,352
2023-04-22T07:13:17.176Z,355
2023-04-22T07:33:17.233Z,357
2023-04-22T07:53:17.240Z,353
2023-04-22T08:13:18.261Z,356
2023-04-22T08:33:17.280Z,355
2023-04-22T08:53:17.134Z,353
2023-04-22T09:13:17.334Z,354
2023-04-22T09:33:17.436Z,356
2023-04-22T09:53:17.277Z,354
2023-04-22T10:33:17.430Z,356
2023-04-22T10:53:17.445Z,350
2023-04-22T11:13:24.500Z,353
2023-04-22T11:33:17.383Z,351
2023-04-22T11:53:17.331Z,348
2023-04-22T12:13:17.432Z,350
2023-04-22T12:33:17.453Z,345
2023-04-22T12:53:17.483Z,347
2023-04-22T13:13:19.203Z,344
2023-04-22T13:33:17.522Z,341
2023-04-22T13:53:17.541Z,337
2023-04-22T14:13:17.582Z,331
2023-04-22T14:33:17.578Z,329
2023-04-22T14:53:17.606Z,334
2023-04-22T15:13:17.615Z,334
2023-04-22T15:33:17.728Z,336
2023-04-22T15:53:17.741Z,334
2023-04-22T16:13:17.776Z,333
2023-04-22T16:33:17.829Z,338
2023-04-22T16:53:17.828Z,332
2023-04-22T17:13:17.753Z,338
2023-04-22T17:33:17.890Z,339
2023-04-22T17:53:17.902Z,341
2023-04-22T18:13:17.746Z,338
2023-04-22T18:53:18.000Z,344
2023-04-22T19:13:28.450Z,350
2023-04-22T19:53:18.079Z,353
2023-04-22T20:13:18.125Z,352
2023-04-22T20:33:18.780Z,354
2023-04-22T20:53:17.939Z,355
2023-04-22T21:13:18.184Z,353
2023-04-22T21:33:18.216Z,357
2023-04-22T21:53:18.229Z,369
2023-04-22T22:13:25.245Z,387
2023-04-22T22:33:18.123Z,387
2023-04-22T22:53:18.302Z,386
2023-04-22T23:13:18.356Z,389
2023-04-22T23:33:18.370Z,390
2023-04-22T23:53:18.266Z,390
