createdAt,value
2018-04-16T00:00:17.462Z,99.90
2018-04-16T00:02:46.455Z,99.90
2018-04-16T00:05:14.721Z,99.90
2018-04-16T00:07:43.715Z,99.90
2018-04-16T00:10:12.711Z,99.90
2018-04-16T00:12:40.997Z,99.90
2018-04-16T00:15:09.982Z,99.90
2018-04-16T00:17:38.206Z,99.90
2018-04-16T00:20:07.063Z,99.90
2018-04-16T00:22:35.294Z,99.90
2018-04-16T00:25:04.655Z,99.90
2018-04-16T00:27:33.126Z,99.90
2018-04-16T00:30:01.355Z,99.90
2018-04-16T00:32:35.291Z,99.90
2018-04-16T00:35:09.267Z,99.90
2018-04-16T00:37:44.859Z,99.90
2018-04-16T00:40:18.698Z,99.90
2018-04-16T00:42:53.326Z,99.90
2018-04-16T00:45:27.906Z,99.90
2018-04-16T00:48:06.959Z,99.90
2018-04-16T00:50:41.271Z,99.90
2018-04-16T00:53:15.543Z,99.90
2018-04-16T00:55:49.502Z,99.90
2018-04-16T00:58:24.107Z,99.90
2018-04-16T01:00:58.858Z,99.90
2018-04-16T01:03:34.443Z,99.90
2018-04-16T01:06:08.387Z,99.90
2018-04-16T01:08:42.264Z,99.90
2018-04-16T01:11:16.084Z,99.90
2018-04-16T01:13:51.230Z,99.90
2018-04-16T01:16:25.192Z,99.90
2018-04-16T01:18:59.163Z,99.90
2018-04-16T01:21:35.094Z,99.90
2018-04-16T01:24:24.312Z,99.90
2018-04-16T01:26:58.882Z,99.90
2018-04-16T01:29:33.314Z,99.90
2018-04-16T01:32:07.139Z,99.90
2018-04-16T01:34:45.041Z,99.90
2018-04-16T01:37:19.371Z,99.90
2018-04-16T01:39:54.007Z,99.90
2018-04-16T01:42:28.830Z,99.90
2018-04-16T01:50:37.987Z,99.90
2018-04-16T01:53:12.367Z,99.90
2018-04-16T01:55:47.630Z,99.90
2018-04-16T01:58:22.370Z,99.90
2018-04-16T02:00:56.783Z,99.90
2018-04-16T02:06:27.699Z,99.90
2018-04-16T02:09:01.606Z,99.90
2018-04-16T02:11:35.546Z,99.90
2018-04-16T02:14:09.339Z,99.90
2018-04-16T02:16:44.295Z,99.90
2018-04-16T02:19:19.287Z,99.90
2018-04-16T02:21:54.127Z,99.90
2018-04-16T02:24:29.554Z,99.90
2018-04-16T02:27:03.961Z,99.90
2018-04-16T02:29:38.283Z,99.90
2018-04-16T02:35:10.794Z,99.90
2018-04-16T02:37:44.774Z,99.90
2018-04-16T02:42:54.520Z,99.90
2018-04-16T02:45:28.381Z,99.90
2018-04-16T02:48:02.783Z,99.90
2018-04-16T02:53:12.372Z,99.90
2018-04-16T02:55:47.115Z,99.90
2018-04-16T02:58:20.942Z,99.90
2018-04-16T03:04:01.328Z,99.90
2018-04-16T03:06:35.604Z,99.90
2018-04-16T03:09:09.815Z,99.90
2018-04-16T03:11:43.772Z,99.90
2018-04-16T03:14:17.807Z,99.90
2018-04-16T03:16:52.111Z,99.90
2018-04-16T03:19:27.379Z,99.90
2018-04-16T03:22:05.067Z,99.90
2018-04-16T03:24:39.185Z,99.90
2018-04-16T03:27:13.150Z,99.90
2018-04-16T03:29:47.042Z,99.90
2018-04-16T03:32:20.879Z,99.90
2018-04-16T03:34:54.787Z,99.90
2018-04-16T03:37:28.726Z,99.90
2018-04-16T03:40:03.365Z,99.90
2018-04-16T03:42:38.087Z,99.90
2018-04-16T03:45:12.078Z,99.90
2018-04-16T03:47:45.930Z,99.90
2018-04-16T03:50:20.027Z,99.90
2018-04-16T03:52:54.850Z,99.90
2018-04-16T03:55:25.395Z,99.90
2018-04-16T03:57:54.019Z,99.90
2018-04-16T04:00:22.238Z,99.90
2018-04-16T04:02:51.263Z,99.90
2018-04-16T04:05:20.627Z,99.90
2018-04-16T04:07:48.855Z,99.90
2018-04-16T04:10:17.179Z,99.90
2018-04-16T04:12:45.403Z,99.90
2018-04-16T04:15:13.631Z,99.90
2018-04-16T04:17:45.394Z,99.90
2018-04-16T04:20:13.624Z,99.90
2018-04-16T04:25:29.839Z,99.90
2018-04-16T04:28:11.659Z,99.90
2018-04-16T04:30:40.651Z,99.90
2018-04-16T04:33:10.395Z,99.90
2018-04-16T04:35:38.935Z,99.90
2018-04-16T04:38:07.929Z,99.90
2018-04-16T04:40:36.150Z,99.90
2018-04-16T04:45:34.199Z,99.90
2018-04-16T04:48:03.199Z,99.90
2018-04-16T04:50:31.483Z,99.90
2018-04-16T04:52:59.754Z,99.90
2018-04-16T04:55:28.719Z,99.90
2018-04-16T04:57:57.242Z,99.90
2018-04-16T05:00:26.238Z,99.90
2018-04-16T05:02:55.978Z,99.90
2018-04-16T05:05:24.618Z,99.90
2018-04-16T05:07:53.251Z,99.90
2018-04-16T05:10:21.479Z,99.90
2018-04-16T05:12:49.747Z,99.90
2018-04-16T05:15:17.978Z,99.90
2018-04-16T05:17:46.262Z,99.90
2018-04-16T05:20:16.031Z,99.90
2018-04-16T05:22:47.291Z,99.90
2018-04-16T05:25:16.255Z,99.90
2018-04-16T05:27:44.893Z,99.90
2018-04-16T05:30:13.119Z,99.90
2018-04-16T05:32:44.703Z,99.90
2018-04-16T05:35:12.939Z,99.90
2018-04-16T05:37:41.935Z,99.90
2018-04-16T05:40:11.291Z,99.90
2018-04-16T05:42:39.526Z,99.90
2018-04-16T05:45:07.758Z,99.90
2018-04-16T05:47:36.054Z,99.90
2018-04-16T05:52:34.520Z,99.90
2018-04-16T05:55:04.480Z,99.90
2018-04-16T05:57:33.483Z,99.90
2018-04-16T06:00:02.483Z,99.90
2018-04-16T06:02:30.800Z,99.90
2018-04-16T06:04:59.803Z,99.90
2018-04-16T06:07:28.039Z,99.90
2018-04-16T06:09:57.375Z,99.90
2018-04-16T06:12:25.994Z,99.90
2018-04-16T06:14:54.236Z,99.90
2018-04-16T06:17:22.523Z,99.90
2018-04-16T06:19:50.756Z,99.90
2018-04-16T06:22:18.991Z,99.90
2018-04-16T06:24:48.745Z,99.90
2018-04-16T06:27:16.999Z,99.90
2018-04-16T06:29:45.216Z,99.90
2018-04-16T06:32:15.014Z,99.90
2018-04-16T06:34:43.246Z,99.90
2018-04-16T06:37:12.246Z,99.90
2018-04-16T06:39:40.778Z,99.90
2018-04-16T06:42:09.411Z,99.90
2018-04-16T06:44:37.650Z,99.90
2018-04-16T06:47:05.926Z,99.90
2018-04-16T06:49:34.167Z,99.90
2018-04-16T06:52:02.402Z,99.90
2018-04-16T06:54:30.703Z,99.90
2018-04-16T06:56:58.934Z,99.90
2018-04-16T06:59:27.169Z,99.90
2018-04-16T07:01:55.722Z,99.90
2018-04-16T07:04:24.351Z,99.90
2018-04-16T07:06:52.591Z,99.90
2018-04-16T07:09:20.879Z,99.90
2018-04-16T07:11:49.099Z,99.90
2018-04-16T07:14:17.327Z,99.90
2018-04-16T07:16:45.932Z,99.90
2018-04-16T07:19:14.170Z,99.90
2018-04-16T07:21:42.400Z,99.90
2018-04-16T07:24:12.368Z,99.90
2018-04-16T07:26:41.391Z,99.90
2018-04-16T07:29:10.382Z,99.90
2018-04-16T07:31:38.652Z,99.90
2018-04-16T07:34:06.891Z,99.90
2018-04-16T07:36:35.887Z,99.90
2018-04-16T07:39:04.439Z,99.90
2018-04-16T07:41:33.442Z,99.90
2018-04-16T07:44:02.067Z,99.90
2018-04-16T07:46:30.405Z,99.90
2018-04-16T07:48:58.683Z,99.90
2018-04-16T07:51:27.255Z,99.90
2018-04-16T07:53:55.682Z,99.90
2018-04-16T07:58:53.370Z,99.90
2018-04-16T08:01:21.850Z,99.90
2018-04-16T08:03:51.191Z,99.90
2018-04-16T08:06:19.426Z,99.90
2018-04-16T08:08:48.462Z,99.90
2018-04-16T08:11:17.463Z,99.90
2018-04-16T08:13:45.714Z,99.90
2018-04-16T08:16:14.032Z,99.90
2018-04-16T08:18:42.659Z,99.90
2018-04-16T08:21:10.900Z,99.90
2018-04-16T08:26:09.989Z,99.90
2018-04-16T08:28:38.222Z,99.90
2018-04-16T08:31:06.766Z,99.90
2018-04-16T08:33:35.762Z,99.90
2018-04-16T08:36:05.507Z,99.90
2018-04-16T08:38:34.031Z,99.90
2018-04-16T08:41:02.655Z,99.90
2018-04-16T08:43:30.883Z,99.90
2018-04-16T08:45:59.351Z,99.90
2018-04-16T08:48:29.078Z,99.90
2018-04-16T08:50:58.074Z,99.90
2018-04-16T08:53:26.616Z,99.90
2018-04-16T08:55:55.607Z,99.90
2018-04-16T08:58:23.835Z,99.90
2018-04-16T09:00:54.078Z,99.90
2018-04-16T09:03:23.811Z,99.90
2018-04-16T09:05:52.803Z,99.90
2018-04-16T09:08:21.240Z,99.90
2018-04-16T09:10:50.235Z,99.90
2018-04-16T09:13:18.454Z,99.90
2018-04-16T09:18:16.340Z,99.90
2018-04-16T09:20:44.566Z,99.90
2018-04-16T09:23:12.842Z,99.90
2018-04-16T09:25:41.062Z,99.90
2018-04-16T09:28:09.299Z,99.90
2018-04-16T09:30:38.470Z,99.90
2018-04-16T09:33:07.110Z,99.90
2018-04-16T09:38:05.767Z,99.90
2018-04-16T09:40:33.997Z,99.90
2018-04-16T09:43:02.228Z,99.90
2018-04-16T09:45:30.551Z,99.90
2018-04-16T09:48:00.295Z,99.90
2018-04-16T09:50:28.526Z,99.90
2018-04-16T09:52:56.810Z,99.90
2018-04-16T09:55:26.164Z,99.90
2018-04-16T09:57:54.389Z,99.90
2018-04-16T10:00:28.978Z,99.90
2018-04-16T10:02:58.091Z,99.90
2018-04-16T10:05:26.711Z,99.90
2018-04-16T10:07:54.982Z,98.00
2018-04-16T10:10:23.202Z,96.30
2018-04-16T10:12:51.426Z,94.10
2018-04-16T10:15:21.248Z,91.60
2018-04-16T10:17:49.471Z,83.60
2018-04-16T10:20:19.198Z,79.50
2018-04-16T10:22:47.562Z,78.00
2018-04-16T10:25:16.554Z,79.20
2018-04-16T10:27:45.543Z,75.50
2018-04-16T10:30:14.583Z,79.20
2018-04-16T10:32:42.999Z,78.10
2018-04-16T10:35:11.996Z,76.90
2018-04-16T10:37:41.131Z,76.20
2018-04-16T10:40:10.123Z,77.70
2018-04-16T10:45:08.614Z,78.20
2018-04-16T10:47:36.840Z,76.20
2018-04-16T10:50:05.062Z,77.50
2018-04-16T10:52:33.785Z,74.90
2018-04-16T10:55:02.771Z,73.50
2018-04-16T10:57:30.991Z,75.70
2018-04-16T10:59:59.454Z,76.20
2018-04-16T11:02:27.672Z,78.80
2018-04-16T11:04:55.899Z,75.70
2018-04-16T11:07:24.159Z,76.30
2018-04-16T11:09:52.378Z,75.70
2018-04-16T11:12:20.603Z,78.70
2018-04-16T11:14:50.446Z,80.30
2018-04-16T11:17:18.667Z,81.60
2018-04-16T11:22:19.983Z,86.10
2018-04-16T11:24:48.970Z,85.90
2018-04-16T11:27:17.222Z,86.00
2018-04-16T11:29:46.643Z,82.00
2018-04-16T11:32:14.878Z,83.50
2018-04-16T11:37:13.722Z,87.00
2018-04-16T11:39:42.710Z,86.60
2018-04-16T11:42:10.931Z,87.00
2018-04-16T11:44:39.722Z,88.70
2018-04-16T11:47:09.083Z,86.80
2018-04-16T11:49:37.312Z,88.60
2018-04-16T11:52:08.944Z,89.90
2018-04-16T11:54:38.306Z,90.10
2018-04-16T11:57:06.533Z,90.20
2018-04-16T12:02:05.638Z,88.40
2018-04-16T12:04:33.882Z,87.10
2018-04-16T12:07:02.663Z,86.70
2018-04-16T12:09:30.888Z,89.20
2018-04-16T12:14:28.648Z,87.90
2018-04-16T12:16:56.875Z,87.20
2018-04-16T12:19:25.100Z,88.60
2018-04-16T12:21:53.355Z,88.50
2018-04-16T12:24:21.607Z,89.60
2018-04-16T12:26:49.830Z,88.00
2018-04-16T12:29:19.226Z,89.80
2018-04-16T12:31:47.459Z,87.60
2018-04-16T12:34:15.683Z,89.00
2018-04-16T12:36:46.064Z,89.60
2018-04-16T12:39:14.283Z,90.20
2018-04-16T12:41:42.528Z,90.90
2018-04-16T12:44:11.114Z,90.80
2018-04-16T12:46:39.731Z,90.40
2018-04-16T12:49:07.963Z,90.10
2018-04-16T12:51:36.590Z,90.00
2018-04-16T12:56:34.267Z,89.80
2018-04-16T12:59:02.552Z,87.50
2018-04-16T13:01:30.775Z,87.10
2018-04-16T13:03:58.997Z,86.00
2018-04-16T13:06:27.246Z,85.70
2018-04-16T13:08:55.480Z,87.40
2018-04-16T13:11:23.702Z,88.70
2018-04-16T13:13:51.958Z,87.70
2018-04-16T13:18:49.639Z,87.60
2018-04-16T13:21:17.899Z,88.00
2018-04-16T13:23:47.652Z,86.90
2018-04-16T13:26:15.870Z,85.90
2018-04-16T13:28:44.122Z,86.20
2018-04-16T13:31:12.354Z,85.20
2018-04-16T13:33:40.611Z,85.90
2018-04-16T13:36:09.970Z,86.80
2018-04-16T13:38:38.191Z,87.30
2018-04-16T13:41:06.443Z,86.90
2018-04-16T13:43:35.438Z,88.70
2018-04-16T13:46:05.170Z,89.70
2018-04-16T13:48:33.435Z,87.80
2018-04-16T13:51:01.654Z,89.40
2018-04-16T13:53:29.884Z,88.50
2018-04-16T13:55:59.658Z,89.70
2018-04-16T13:58:27.888Z,88.50
2018-04-16T14:00:56.114Z,90.10
2018-04-16T14:05:53.860Z,90.00
2018-04-16T14:08:22.103Z,89.90
2018-04-16T14:10:50.328Z,90.10
2018-04-16T14:15:48.809Z,90.10
2018-04-16T14:18:17.038Z,90.50
2018-04-16T14:20:46.054Z,87.20
2018-04-16T14:25:44.490Z,87.60
2018-04-16T14:28:14.272Z,87.20
2018-04-16T14:30:42.491Z,86.50
2018-04-16T14:33:10.718Z,86.90
2018-04-16T14:35:38.970Z,87.90
2018-04-16T14:38:07.203Z,89.00
2018-04-16T14:43:05.330Z,87.10
2018-04-16T14:45:33.554Z,87.00
2018-04-16T14:48:01.854Z,87.50
2018-04-16T14:52:59.526Z,84.80
2018-04-16T14:55:27.851Z,85.50
2018-04-16T14:57:56.075Z,85.80
2018-04-16T15:00:24.303Z,85.70
2018-04-16T15:02:52.831Z,85.60
2018-04-16T15:05:22.187Z,88.10
2018-04-16T15:07:51.735Z,87.20
2018-04-16T15:10:20.404Z,87.20
2018-04-16T15:12:49.395Z,87.60
2018-04-16T15:15:18.418Z,90.00
2018-04-16T15:17:46.638Z,88.20
2018-04-16T15:20:15.630Z,90.20
2018-04-16T15:22:45.036Z,89.80
2018-04-16T15:25:13.659Z,90.00
2018-04-16T15:27:41.887Z,89.10
2018-04-16T15:30:11.527Z,88.30
2018-04-16T15:32:40.156Z,87.80
2018-04-16T15:35:08.385Z,86.90
2018-04-16T15:37:37.398Z,87.30
2018-04-16T15:40:05.627Z,85.80
2018-04-16T15:45:03.746Z,86.10
2018-04-16T15:47:31.983Z,85.90
2018-04-16T15:50:00.204Z,85.90
2018-04-16T15:52:29.234Z,85.60
2018-04-16T15:54:58.227Z,85.40
2018-04-16T15:57:27.223Z,86.80
2018-04-16T15:59:55.484Z,86.10
2018-04-16T16:02:23.708Z,87.80
2018-04-16T16:04:52.694Z,86.90
2018-04-16T16:07:20.967Z,86.70
2018-04-16T16:09:49.957Z,87.20
2018-04-16T16:12:19.685Z,87.50
2018-04-16T16:14:49.091Z,88.50
2018-04-16T16:17:17.342Z,89.70
2018-04-16T16:19:45.549Z,86.40
2018-04-16T16:22:13.846Z,86.40
2018-04-16T16:24:43.579Z,88.10
2018-04-16T16:27:12.203Z,87.80
2018-04-16T16:29:43.579Z,88.10
2018-04-16T16:32:12.571Z,88.70
2018-04-16T16:34:40.798Z,89.40
2018-04-16T16:37:10.177Z,90.10
2018-04-16T16:39:38.398Z,89.50
2018-04-16T16:42:06.666Z,88.20
2018-04-16T16:44:34.886Z,87.70
2018-04-16T16:49:32.998Z,90.40
2018-04-16T16:52:01.229Z,90.40
2018-04-16T16:54:29.455Z,90.10
2018-04-16T16:56:59.238Z,90.50
2018-04-16T16:59:27.464Z,90.80
2018-04-16T17:01:57.199Z,91.20
2018-04-16T17:04:25.857Z,91.60
2018-04-16T17:06:55.587Z,91.70
2018-04-16T17:09:24.582Z,91.40
2018-04-16T17:11:52.855Z,91.00
2018-04-16T17:14:21.099Z,91.50
2018-04-16T17:16:50.094Z,91.70
2018-04-16T17:19:18.363Z,92.00
2018-04-16T17:21:46.587Z,91.30
2018-04-16T17:24:14.810Z,91.00
2018-04-16T17:26:43.076Z,91.10
2018-04-16T17:31:40.805Z,92.00
2018-04-16T17:34:09.810Z,92.30
2018-04-16T17:36:38.812Z,92.80
2018-04-16T17:39:07.030Z,92.50
2018-04-16T17:41:35.302Z,92.80
2018-04-16T17:44:05.034Z,92.90
2018-04-16T17:46:34.032Z,93.10
2018-04-16T17:49:02.288Z,93.30
2018-04-16T17:51:30.515Z,93.70
2018-04-16T17:53:59.547Z,94.00
2018-04-16T17:56:27.774Z,94.60
2018-04-16T18:01:25.847Z,94.70
2018-04-16T18:03:54.080Z,95.10
2018-04-16T18:06:22.307Z,95.30
2018-04-16T18:08:51.342Z,95.40
2018-04-16T18:11:21.083Z,95.30
2018-04-16T18:13:49.307Z,95.70
2018-04-16T18:16:19.091Z,95.80
2018-04-16T18:18:47.319Z,96.20
2018-04-16T18:21:17.046Z,97.00
2018-04-16T18:23:46.081Z,97.20
2018-04-16T18:28:43.750Z,98.00
2018-04-16T18:31:12.035Z,97.60
2018-04-16T18:33:40.268Z,98.10
2018-04-16T18:36:09.625Z,98.10
2018-04-16T18:38:38.650Z,98.40
2018-04-16T18:41:08.002Z,98.30
2018-04-16T18:43:36.230Z,98.90
2018-04-16T18:46:04.509Z,98.90
2018-04-16T18:48:32.739Z,99.30
2018-04-16T18:51:02.103Z,99.60
2018-04-16T18:53:31.140Z,99.90
2018-04-16T18:58:29.575Z,99.90
2018-04-16T19:00:59.361Z,99.90
2018-04-16T19:03:27.592Z,99.90
2018-04-16T19:05:55.826Z,99.90
2018-04-16T19:08:25.223Z,99.90
2018-04-16T19:10:53.447Z,99.90
2018-04-16T19:13:23.187Z,99.90
2018-04-16T19:18:21.326Z,99.90
2018-04-16T19:20:56.030Z,99.90
2018-04-16T19:23:24.261Z,99.90
2018-04-16T19:25:52.491Z,99.90
2018-04-16T19:28:20.770Z,99.90
2018-04-16T19:30:49.908Z,99.90
2018-04-16T19:33:24.618Z,99.90
2018-04-16T19:35:54.359Z,99.90
2018-04-16T19:38:22.594Z,99.90
2018-04-16T19:43:20.711Z,99.90
2018-04-16T19:45:48.942Z,99.90
2018-04-16T19:50:47.063Z,99.90
2018-04-16T19:53:15.339Z,99.90
2018-04-16T19:55:49.192Z,99.90
2018-04-16T19:58:22.470Z,99.90
2018-04-16T20:00:52.211Z,99.90
2018-04-16T20:03:26.522Z,99.90
2018-04-16T20:05:55.533Z,99.90
2018-04-16T20:08:23.759Z,99.90
2018-04-16T20:10:52.033Z,99.90
2018-04-16T20:13:20.658Z,99.90
2018-04-16T20:18:18.414Z,99.90
2018-04-16T20:20:46.643Z,99.90
2018-04-16T20:23:14.875Z,99.90
2018-04-16T20:25:44.662Z,99.90
2018-04-16T20:28:12.878Z,99.90
2018-04-16T20:30:41.151Z,99.90
2018-04-16T20:33:09.387Z,99.90
2018-04-16T20:35:37.615Z,99.90
2018-04-16T20:38:05.907Z,99.90
2018-04-16T20:40:35.252Z,99.90
2018-04-16T20:43:04.238Z,99.90
2018-04-16T20:45:33.267Z,99.90
2018-04-16T20:48:01.502Z,99.90
2018-04-16T20:50:30.493Z,99.90
2018-04-16T20:53:00.267Z,99.90
2018-04-16T20:55:28.500Z,99.90
2018-04-16T20:57:56.735Z,99.90
2018-04-16T21:00:26.399Z,99.90
2018-04-16T21:02:54.627Z,99.90
2018-04-16T21:10:26.787Z,99.90
2018-04-16T21:12:56.613Z,99.90
2018-04-16T21:15:24.869Z,99.90
2018-04-16T21:17:53.142Z,99.90
2018-04-16T21:20:21.646Z,99.90
2018-04-16T21:22:49.919Z,99.90
2018-04-16T21:25:18.186Z,99.90
2018-04-16T21:27:47.260Z,99.90
2018-04-16T21:30:16.295Z,99.90
2018-04-16T21:32:44.554Z,99.90
2018-04-16T21:35:14.376Z,99.90
2018-04-16T21:37:42.638Z,99.90
2018-04-16T21:40:11.674Z,99.90
2018-04-16T21:42:40.002Z,99.90
2018-04-16T21:45:08.258Z,99.90
2018-04-16T21:47:36.533Z,99.90
2018-04-16T21:50:06.338Z,99.90
2018-04-16T21:52:34.611Z,99.90
2018-04-16T21:55:02.881Z,99.90
2018-04-16T21:57:31.187Z,99.90
2018-04-16T21:59:59.459Z,99.90
2018-04-16T22:02:27.723Z,99.90
2018-04-16T22:04:56.030Z,99.90
2018-04-16T22:07:25.061Z,99.90
2018-04-16T22:09:53.338Z,99.90
2018-04-16T22:12:21.660Z,99.90
2018-04-16T22:14:49.935Z,99.90
2018-04-16T22:17:18.217Z,99.90
2018-04-16T22:19:48.039Z,99.90
2018-04-16T22:22:17.966Z,99.90
2018-04-16T22:24:46.243Z,99.90
2018-04-16T22:27:14.554Z,99.90
2018-04-16T22:29:42.826Z,99.90
2018-04-16T22:32:11.097Z,99.90
2018-04-16T22:34:40.183Z,99.90
2018-04-16T22:37:08.458Z,99.90
2018-04-16T22:39:36.734Z,99.90
2018-04-16T22:42:05.031Z,99.90
2018-04-16T22:44:33.294Z,99.90
2018-04-16T22:47:01.614Z,99.90
2018-04-16T22:49:31.050Z,99.90
2018-04-16T22:51:59.714Z,99.90
2018-04-16T22:54:28.015Z,99.90
2018-04-16T22:56:57.443Z,99.90
2018-04-16T22:59:25.716Z,99.90
2018-04-16T23:01:55.517Z,99.90
2018-04-16T23:04:23.810Z,99.90
2018-04-16T23:06:52.087Z,99.90
2018-04-16T23:09:20.779Z,99.90
2018-04-16T23:11:49.853Z,99.90
2018-04-16T23:14:18.158Z,99.90
2018-04-16T23:16:47.199Z,99.90
2018-04-16T23:19:16.230Z,99.90
2018-04-16T23:21:44.934Z,99.90
2018-04-16T23:24:13.603Z,99.90
2018-04-16T23:26:41.869Z,99.90
2018-04-16T23:29:11.690Z,99.90
2018-04-16T23:31:40.726Z,99.90
2018-04-16T23:34:08.994Z,99.90
2018-04-16T23:36:37.298Z,99.90
2018-04-16T23:39:06.374Z,99.90
2018-04-16T23:41:35.414Z,99.90
2018-04-16T23:44:03.721Z,99.90
2018-04-16T23:46:31.995Z,99.90
2018-04-16T23:49:00.270Z,99.90
2018-04-16T23:51:28.583Z,99.90
2018-04-16T23:53:56.857Z,99.90
2018-04-16T23:56:25.895Z,99.90
2018-04-16T23:58:54.197Z,99.90
