createdAt,value
2018-10-17T00:01:57.699Z,77.10
2018-10-17T00:04:25.727Z,77.80
2018-10-17T00:06:54.024Z,77.00
2018-10-17T00:09:22.296Z,77.00
2018-10-17T00:11:51.298Z,77.20
2018-10-17T00:14:19.390Z,77.20
2018-10-17T00:16:47.434Z,77.20
2018-10-17T00:19:15.522Z,77.40
2018-10-17T00:21:43.668Z,77.60
2018-10-17T00:24:11.839Z,77.60
2018-10-17T00:26:39.947Z,77.70
2018-10-17T00:29:08.147Z,77.80
2018-10-17T00:31:36.083Z,77.60
2018-10-17T00:34:04.127Z,77.90
2018-10-17T00:36:32.503Z,77.90
2018-10-17T00:39:00.531Z,78.10
2018-10-17T00:41:28.535Z,78.10
2018-10-17T00:43:56.559Z,78.00
2018-10-17T00:46:24.580Z,77.90
2018-10-17T00:48:52.632Z,77.60
2018-10-17T00:51:20.727Z,77.60
2018-10-17T00:53:48.754Z,77.60
2018-10-17T00:56:16.767Z,77.60
2018-10-17T00:58:56.304Z,77.60
2018-10-17T01:01:24.307Z,77.60
2018-10-17T01:03:52.338Z,77.90
2018-10-17T01:06:20.826Z,78.10
2018-10-17T01:08:49.099Z,78.30
2018-10-17T01:11:17.378Z,78.40
2018-10-17T01:13:45.475Z,78.70
2018-10-17T01:16:13.506Z,78.60
2018-10-17T01:18:41.576Z,78.50
2018-10-17T01:21:09.845Z,78.50
2018-10-17T01:23:37.947Z,78.60
2018-10-17T01:26:05.973Z,78.70
2018-10-17T01:28:34.031Z,79.00
2018-10-17T01:31:02.084Z,79.20
2018-10-17T01:33:30.180Z,79.10
2018-10-17T01:35:58.210Z,79.10
2018-10-17T01:38:26.475Z,79.00
2018-10-17T01:40:54.570Z,79.30
2018-10-17T01:43:22.925Z,79.20
2018-10-17T01:45:51.002Z,79.60
2018-10-17T01:48:19.030Z,79.90
2018-10-17T01:50:47.617Z,79.90
2018-10-17T01:53:15.716Z,80.00
2018-10-17T01:55:43.706Z,80.30
2018-10-17T01:58:11.967Z,80.10
2018-10-17T02:00:40.077Z,79.80
2018-10-17T02:03:08.245Z,79.30
2018-10-17T02:05:36.360Z,79.40
2018-10-17T02:08:04.479Z,80.00
2018-10-17T02:10:32.676Z,80.00
2018-10-17T02:13:01.404Z,80.00
2018-10-17T02:15:29.619Z,79.80
2018-10-17T02:17:57.706Z,79.70
2018-10-17T02:20:25.871Z,79.60
2018-10-17T02:22:53.946Z,79.80
2018-10-17T02:25:21.902Z,79.80
2018-10-17T02:27:50.050Z,80.00
2018-10-17T02:30:18.053Z,80.20
2018-10-17T02:32:46.061Z,80.10
2018-10-17T02:35:14.401Z,80.40
2018-10-17T02:37:42.451Z,80.10
2018-10-17T02:40:10.843Z,80.10
2018-10-17T02:42:39.302Z,80.10
2018-10-17T02:45:08.878Z,80.00
2018-10-17T02:47:37.081Z,80.50
2018-10-17T02:50:07.397Z,80.40
2018-10-17T02:52:36.486Z,80.50
2018-10-17T02:55:04.682Z,80.40
2018-10-17T02:57:32.838Z,80.40
2018-10-17T03:00:01.551Z,81.50
2018-10-17T03:02:29.643Z,81.10
2018-10-17T03:04:57.809Z,80.90
2018-10-17T03:07:25.862Z,80.90
2018-10-17T03:09:54.018Z,81.10
2018-10-17T03:12:22.027Z,81.10
2018-10-17T03:14:50.770Z,80.80
2018-10-17T03:17:19.064Z,81.30
2018-10-17T03:19:47.117Z,82.20
2018-10-17T03:22:15.194Z,81.60
2018-10-17T03:24:43.341Z,82.00
2018-10-17T03:27:11.359Z,81.80
2018-10-17T03:29:39.434Z,82.10
2018-10-17T03:32:07.783Z,81.40
2018-10-17T03:34:35.819Z,81.10
2018-10-17T03:37:04.069Z,81.00
2018-10-17T03:39:32.065Z,81.30
2018-10-17T03:42:00.196Z,81.40
2018-10-17T03:44:28.663Z,81.40
2018-10-17T03:46:56.770Z,81.50
2018-10-17T03:49:24.970Z,81.60
2018-10-17T03:51:53.364Z,81.50
2018-10-17T03:54:21.439Z,81.60
2018-10-17T03:56:49.465Z,81.70
2018-10-17T03:59:17.655Z,81.70
2018-10-17T04:01:45.582Z,81.90
2018-10-17T04:04:13.660Z,81.80
2018-10-17T04:06:41.711Z,81.90
2018-10-17T04:09:10.182Z,82.10
2018-10-17T04:11:38.228Z,82.60
2018-10-17T04:14:06.539Z,83.30
2018-10-17T04:16:34.794Z,83.10
2018-10-17T04:19:02.907Z,82.80
2018-10-17T04:21:31.151Z,82.50
2018-10-17T04:23:59.253Z,82.50
2018-10-17T04:26:27.603Z,82.70
2018-10-17T04:28:56.088Z,83.30
2018-10-17T04:31:24.093Z,83.20
2018-10-17T04:33:52.113Z,83.10
2018-10-17T04:36:20.173Z,83.10
2018-10-17T04:38:49.136Z,83.00
2018-10-17T04:41:17.228Z,83.10
2018-10-17T04:43:45.255Z,82.90
2018-10-17T04:46:13.314Z,83.10
2018-10-17T04:48:41.367Z,83.20
2018-10-17T04:51:09.540Z,83.70
2018-10-17T04:53:37.553Z,83.80
2018-10-17T04:56:06.002Z,83.80
2018-10-17T04:58:34.068Z,83.80
2018-10-17T05:01:02.368Z,83.50
2018-10-17T05:03:30.449Z,83.70
2018-10-17T05:05:58.643Z,83.80
2018-10-17T05:08:27.163Z,83.90
2018-10-17T05:10:55.294Z,83.70
2018-10-17T05:13:23.719Z,83.90
2018-10-17T05:15:51.763Z,84.00
2018-10-17T05:18:19.975Z,84.00
2018-10-17T05:20:48.046Z,83.90
2018-10-17T05:23:16.271Z,83.80
2018-10-17T05:25:44.247Z,84.20
2018-10-17T05:28:12.456Z,84.80
2018-10-17T05:30:40.519Z,84.90
2018-10-17T05:33:09.108Z,84.60
2018-10-17T05:35:37.292Z,84.80
2018-10-17T05:38:05.361Z,84.80
2018-10-17T05:40:33.643Z,85.00
2018-10-17T05:43:01.796Z,84.80
2018-10-17T05:45:29.841Z,84.80
2018-10-17T05:47:57.895Z,85.00
2018-10-17T05:50:26.019Z,84.80
2018-10-17T05:52:54.206Z,85.00
2018-10-17T05:55:22.400Z,84.80
2018-10-17T05:57:50.536Z,84.40
2018-10-17T06:00:18.558Z,83.90
2018-10-17T06:02:46.576Z,83.60
2018-10-17T06:05:14.706Z,83.20
2018-10-17T06:07:42.815Z,82.60
2018-10-17T06:10:10.882Z,82.60
2018-10-17T06:12:39.083Z,82.40
2018-10-17T06:15:07.607Z,82.50
2018-10-17T06:17:35.716Z,82.10
2018-10-17T06:20:04.660Z,80.70
2018-10-17T06:22:32.730Z,79.10
2018-10-17T06:25:00.776Z,77.10
2018-10-17T06:27:28.955Z,74.10
2018-10-17T06:29:56.999Z,71.30
2018-10-17T06:32:25.051Z,69.30
2018-10-17T06:34:53.367Z,66.90
2018-10-17T06:37:21.363Z,65.00
2018-10-17T06:39:49.502Z,62.30
2018-10-17T06:42:17.696Z,59.60
2018-10-17T06:44:45.765Z,57.90
2018-10-17T06:47:14.014Z,55.90
2018-10-17T06:49:42.079Z,54.50
2018-10-17T06:52:31.576Z,53.80
2018-10-17T06:55:00.020Z,53.20
2018-10-17T06:57:28.037Z,51.80
2018-10-17T06:59:56.099Z,50.50
2018-10-17T07:02:24.399Z,50.00
2018-10-17T07:04:52.419Z,48.60
2018-10-17T07:07:20.540Z,47.80
2018-10-17T07:09:48.579Z,47.00
2018-10-17T07:12:17.014Z,45.80
2018-10-17T07:14:45.119Z,45.00
2018-10-17T07:17:13.558Z,44.90
2018-10-17T07:19:41.662Z,44.10
2018-10-17T07:22:10.004Z,43.70
2018-10-17T07:24:38.042Z,43.00
2018-10-17T07:27:06.103Z,42.40
2018-10-17T07:29:34.238Z,42.00
2018-10-17T07:32:02.455Z,41.50
2018-10-17T07:34:30.487Z,40.60
2018-10-17T07:36:58.644Z,40.10
2018-10-17T07:39:26.798Z,39.20
2018-10-17T07:41:55.115Z,39.60
2018-10-17T07:44:23.139Z,38.90
2018-10-17T07:46:51.566Z,38.80
2018-10-17T07:49:19.629Z,38.90
2018-10-17T07:51:47.829Z,38.20
2018-10-17T07:54:16.029Z,38.20
2018-10-17T07:56:43.939Z,38.00
2018-10-17T07:59:12.044Z,37.60
2018-10-17T08:01:40.199Z,36.80
2018-10-17T08:04:08.255Z,36.70
2018-10-17T08:06:36.561Z,35.80
2018-10-17T08:09:08.811Z,34.10
2018-10-17T08:11:37.094Z,33.50
2018-10-17T08:14:05.724Z,32.90
2018-10-17T08:16:34.020Z,33.10
2018-10-17T08:19:02.063Z,32.70
2018-10-17T08:21:30.323Z,32.80
2018-10-17T08:23:58.724Z,31.80
2018-10-17T08:26:27.083Z,31.30
2018-10-17T08:28:55.244Z,30.90
2018-10-17T08:31:23.512Z,31.10
2018-10-17T08:33:51.544Z,30.40
2018-10-17T08:36:19.685Z,30.10
2018-10-17T08:38:47.928Z,29.90
2018-10-17T08:41:16.010Z,29.90
2018-10-17T08:43:44.280Z,29.40
2018-10-17T08:46:12.886Z,29.30
2018-10-17T08:48:40.912Z,28.50
2018-10-17T08:51:09.093Z,28.50
2018-10-17T08:53:37.179Z,28.60
2018-10-17T08:56:05.499Z,28.50
2018-10-17T08:58:33.491Z,28.80
2018-10-17T09:01:01.548Z,29.20
2018-10-17T09:03:29.675Z,28.80
2018-10-17T09:05:57.711Z,28.60
2018-10-17T09:08:26.147Z,28.60
2018-10-17T09:10:54.233Z,28.10
2018-10-17T09:13:22.934Z,28.30
2018-10-17T09:15:51.069Z,28.40
2018-10-17T09:18:19.280Z,28.30
2018-10-17T09:20:47.945Z,28.50
2018-10-17T09:23:16.285Z,28.30
2018-10-17T09:25:44.727Z,28.80
2018-10-17T09:28:12.970Z,28.30
2018-10-17T09:30:41.267Z,27.80
2018-10-17T09:33:09.190Z,27.20
2018-10-17T09:35:37.276Z,27.20
2018-10-17T09:38:05.740Z,27.20
2018-10-17T09:40:33.793Z,27.40
2018-10-17T09:43:01.844Z,27.90
2018-10-17T09:45:29.919Z,28.90
2018-10-17T09:47:57.988Z,28.40
2018-10-17T09:50:26.069Z,28.70
2018-10-17T09:52:54.220Z,28.50
2018-10-17T09:55:22.287Z,28.20
2018-10-17T09:57:50.318Z,28.00
2018-10-17T10:00:23.748Z,28.20
2018-10-17T10:02:52.659Z,28.30
2018-10-17T10:05:21.087Z,28.00
2018-10-17T10:07:49.117Z,28.60
2018-10-17T10:10:17.362Z,29.50
2018-10-17T10:12:45.490Z,30.40
2018-10-17T10:15:13.569Z,31.00
2018-10-17T10:17:41.645Z,32.00
2018-10-17T10:20:09.731Z,32.80
2018-10-17T10:22:37.775Z,33.20
2018-10-17T10:25:05.941Z,34.50
2018-10-17T10:27:34.758Z,35.70
2018-10-17T10:30:02.888Z,37.90
2018-10-17T10:32:30.895Z,40.70
2018-10-17T10:34:58.965Z,42.20
2018-10-17T10:37:27.089Z,42.70
2018-10-17T10:39:55.203Z,42.80
2018-10-17T10:42:23.220Z,43.90
2018-10-17T10:44:51.321Z,44.60
2018-10-17T10:47:19.328Z,44.90
2018-10-17T10:49:47.835Z,45.70
2018-10-17T10:52:15.980Z,45.60
2018-10-17T10:54:44.063Z,45.40
2018-10-17T10:57:12.209Z,45.60
2018-10-17T10:59:40.356Z,46.20
2018-10-17T11:02:08.305Z,46.10
2018-10-17T11:04:36.765Z,45.90
2018-10-17T11:07:04.932Z,46.40
2018-10-17T11:09:33.182Z,46.00
2018-10-17T11:12:01.299Z,46.30
2018-10-17T11:14:29.414Z,46.10
2018-10-17T11:16:57.495Z,46.10
2018-10-17T11:19:25.501Z,46.00
2018-10-17T11:21:53.613Z,45.20
2018-10-17T11:24:21.715Z,44.60
2018-10-17T11:26:49.998Z,45.50
2018-10-17T11:29:18.380Z,46.20
2018-10-17T11:31:46.637Z,46.50
2018-10-17T11:34:14.645Z,46.20
2018-10-17T11:36:42.927Z,46.20
2018-10-17T11:39:11.634Z,46.60
2018-10-17T11:41:40.283Z,46.70
2018-10-17T11:44:08.410Z,46.40
2018-10-17T11:46:38.821Z,46.50
2018-10-17T11:49:06.936Z,46.30
2018-10-17T11:51:34.959Z,46.50
2018-10-17T11:54:03.043Z,46.10
2018-10-17T11:56:31.134Z,45.80
2018-10-17T11:58:59.395Z,46.00
2018-10-17T12:01:27.558Z,46.20
2018-10-17T12:03:55.737Z,46.40
2018-10-17T12:06:23.892Z,45.90
2018-10-17T12:08:52.220Z,46.30
2018-10-17T12:11:20.403Z,46.20
2018-10-17T12:13:48.353Z,46.00
2018-10-17T12:16:16.559Z,45.80
2018-10-17T12:18:44.604Z,45.40
2018-10-17T12:21:12.793Z,44.80
2018-10-17T12:23:40.951Z,44.60
2018-10-17T12:26:09.092Z,44.30
2018-10-17T12:28:37.205Z,44.10
2018-10-17T12:31:05.771Z,43.40
2018-10-17T12:33:33.790Z,44.10
2018-10-17T12:36:01.846Z,44.50
2018-10-17T12:38:30.404Z,44.40
2018-10-17T12:40:58.574Z,44.60
2018-10-17T12:43:57.437Z,44.70
2018-10-17T12:46:25.495Z,44.90
2018-10-17T12:48:55.817Z,45.40
2018-10-17T12:51:24.039Z,45.70
2018-10-17T12:53:52.214Z,46.10
2018-10-17T12:56:20.575Z,46.10
2018-10-17T12:58:48.867Z,46.00
2018-10-17T13:01:16.997Z,46.20
2018-10-17T13:03:45.028Z,46.10
2018-10-17T13:06:13.078Z,46.20
2018-10-17T13:08:41.122Z,45.70
2018-10-17T13:11:09.682Z,46.10
2018-10-17T13:13:37.806Z,46.00
2018-10-17T13:16:05.883Z,45.80
2018-10-17T13:18:34.001Z,46.10
2018-10-17T13:21:02.111Z,46.10
2018-10-17T13:23:33.779Z,45.90
2018-10-17T13:26:01.960Z,45.80
2018-10-17T13:28:30.232Z,45.50
2018-10-17T13:30:58.461Z,45.50
2018-10-17T13:33:26.668Z,45.40
2018-10-17T13:35:55.395Z,45.60
2018-10-17T13:38:23.627Z,45.70
2018-10-17T13:40:51.709Z,46.00
2018-10-17T13:43:19.862Z,46.20
2018-10-17T13:45:48.846Z,46.00
2018-10-17T13:48:16.964Z,45.50
2018-10-17T13:50:44.996Z,45.60
2018-10-17T13:53:13.152Z,46.00
2018-10-17T13:55:41.785Z,46.40
2018-10-17T13:58:09.973Z,46.90
2018-10-17T14:00:38.346Z,46.90
2018-10-17T14:03:06.434Z,47.30
2018-10-17T14:05:34.490Z,47.40
2018-10-17T14:08:02.591Z,47.60
2018-10-17T14:10:30.621Z,47.50
2018-10-17T14:12:58.750Z,47.80
2018-10-17T14:15:27.408Z,47.80
2018-10-17T14:17:55.511Z,48.00
2018-10-17T14:20:23.490Z,48.20
2018-10-17T14:22:51.714Z,48.30
2018-10-17T14:25:25.690Z,48.40
2018-10-17T14:27:53.871Z,48.40
2018-10-17T14:30:21.939Z,48.10
2018-10-17T14:32:50.078Z,48.40
2018-10-17T14:35:18.513Z,49.00
2018-10-17T14:37:46.621Z,48.40
2018-10-17T14:40:14.732Z,48.60
2018-10-17T14:42:43.119Z,48.70
2018-10-17T14:45:11.411Z,48.70
2018-10-17T14:47:39.858Z,48.90
2018-10-17T14:50:08.613Z,49.00
2018-10-17T14:52:36.720Z,48.90
2018-10-17T14:55:05.142Z,49.20
2018-10-17T14:57:34.046Z,49.40
2018-10-17T15:00:02.085Z,49.50
2018-10-17T15:02:30.219Z,49.80
2018-10-17T15:04:58.479Z,50.00
2018-10-17T15:07:27.507Z,50.30
2018-10-17T15:09:55.628Z,50.60
2018-10-17T15:12:24.107Z,50.60
2018-10-17T15:14:52.252Z,51.00
2018-10-17T15:17:20.408Z,50.90
2018-10-17T15:19:48.497Z,51.20
2018-10-17T15:22:17.383Z,51.30
2018-10-17T15:24:45.720Z,51.70
2018-10-17T15:27:14.281Z,52.00
2018-10-17T15:29:43.137Z,52.10
2018-10-17T15:32:11.259Z,52.30
2018-10-17T15:34:40.158Z,52.50
2018-10-17T15:37:09.492Z,53.00
2018-10-17T15:39:37.458Z,53.00
2018-10-17T15:42:05.902Z,53.10
2018-10-17T15:44:33.947Z,53.40
2018-10-17T15:47:02.484Z,54.10
2018-10-17T15:49:30.598Z,54.10
2018-10-17T15:51:58.651Z,54.50
2018-10-17T15:54:26.796Z,54.80
2018-10-17T15:56:55.113Z,55.20
2018-10-17T15:59:23.135Z,55.60
2018-10-17T16:01:51.288Z,55.90
2018-10-17T16:04:19.695Z,56.20
2018-10-17T16:06:47.758Z,56.40
2018-10-17T16:09:17.479Z,56.50
2018-10-17T16:11:45.590Z,56.80
2018-10-17T16:14:13.639Z,57.00
2018-10-17T16:16:41.695Z,57.60
2018-10-17T16:19:09.746Z,58.10
2018-10-17T16:21:38.283Z,58.20
2018-10-17T16:24:06.374Z,58.70
2018-10-17T16:26:34.419Z,58.90
2018-10-17T16:29:02.484Z,59.40
2018-10-17T16:31:30.560Z,59.90
2018-10-17T16:33:58.632Z,60.30
2018-10-17T16:36:26.695Z,60.70
2018-10-17T16:38:55.007Z,62.30
2018-10-17T16:41:23.156Z,61.50
2018-10-17T16:43:51.149Z,62.10
2018-10-17T16:46:19.826Z,62.20
2018-10-17T16:48:48.062Z,62.60
2018-10-17T16:51:16.173Z,63.20
2018-10-17T16:53:44.486Z,63.70
2018-10-17T16:56:12.564Z,63.60
2018-10-17T16:58:40.909Z,64.00
2018-10-17T17:01:09.010Z,64.50
2018-10-17T17:03:37.124Z,64.60
2018-10-17T17:06:05.599Z,65.90
2018-10-17T17:08:33.687Z,65.10
2018-10-17T17:11:01.715Z,65.20
2018-10-17T17:13:29.785Z,65.50
2018-10-17T17:15:58.255Z,65.80
2018-10-17T17:18:26.416Z,66.30
2018-10-17T17:20:54.512Z,65.80
2018-10-17T17:23:22.635Z,65.60
2018-10-17T17:25:50.757Z,65.60
2018-10-17T17:28:18.791Z,66.10
2018-10-17T17:30:47.019Z,66.60
2018-10-17T17:33:15.141Z,66.80
2018-10-17T17:35:43.145Z,67.20
2018-10-17T17:38:11.252Z,67.00
2018-10-17T17:40:40.326Z,67.00
2018-10-17T17:43:08.544Z,67.40
2018-10-17T17:45:36.687Z,67.90
2018-10-17T17:48:04.855Z,67.90
2018-10-17T17:50:32.915Z,68.10
2018-10-17T17:53:01.004Z,68.30
2018-10-17T17:55:29.074Z,68.20
2018-10-17T17:57:57.150Z,69.10
2018-10-17T18:00:25.436Z,68.40
2018-10-17T18:02:53.475Z,68.30
2018-10-17T18:05:22.403Z,68.70
2018-10-17T18:07:50.509Z,68.40
2018-10-17T18:10:18.605Z,68.40
2018-10-17T18:12:46.734Z,68.40
2018-10-17T18:15:14.799Z,68.60
2018-10-17T18:17:42.828Z,69.20
2018-10-17T18:20:10.908Z,69.20
2018-10-17T18:22:38.971Z,69.00
2018-10-17T18:25:07.077Z,69.20
2018-10-17T18:27:35.685Z,70.10
2018-10-17T18:30:04.242Z,69.80
2018-10-17T18:32:32.411Z,69.90
2018-10-17T18:35:00.627Z,69.90
2018-10-17T18:37:29.015Z,70.20
2018-10-17T18:39:57.256Z,70.30
2018-10-17T18:42:26.303Z,70.50
2018-10-17T18:44:54.360Z,70.90
2018-10-17T18:47:22.411Z,71.40
2018-10-17T18:49:50.709Z,71.70
2018-10-17T18:52:18.763Z,71.80
2018-10-17T18:54:46.784Z,71.50
2018-10-17T18:57:14.934Z,71.60
2018-10-17T18:59:43.679Z,71.70
2018-10-17T19:02:11.761Z,71.90
2018-10-17T19:04:39.954Z,72.20
2018-10-17T19:07:08.135Z,72.10
2018-10-17T19:09:36.221Z,72.70
2018-10-17T19:12:04.585Z,72.70
2018-10-17T19:14:32.664Z,72.60
2018-10-17T19:17:00.754Z,73.10
2018-10-17T19:19:29.414Z,73.40
2018-10-17T19:21:57.451Z,73.60
2018-10-17T19:24:25.490Z,73.70
2018-10-17T19:26:53.643Z,73.90
2018-10-17T19:29:21.669Z,73.90
2018-10-17T19:31:49.789Z,74.10
2018-10-17T19:34:18.276Z,74.20
2018-10-17T19:36:47.119Z,74.80
2018-10-17T19:39:15.302Z,74.60
2018-10-17T19:41:43.583Z,74.80
2018-10-17T19:44:11.847Z,74.80
2018-10-17T19:46:39.978Z,75.60
2018-10-17T19:49:08.127Z,74.80
2018-10-17T19:51:36.162Z,74.60
2018-10-17T19:54:04.303Z,74.90
2018-10-17T19:56:32.526Z,74.80
2018-10-17T19:59:00.587Z,75.20
2018-10-17T20:01:28.647Z,75.40
2018-10-17T20:03:56.947Z,76.50
2018-10-17T20:06:25.013Z,75.60
2018-10-17T20:08:53.217Z,75.70
2018-10-17T20:11:21.302Z,75.70
2018-10-17T20:13:49.381Z,76.10
2018-10-17T20:16:17.427Z,76.20
2018-10-17T20:18:45.543Z,76.10
2018-10-17T20:21:13.696Z,76.20
2018-10-17T20:23:41.756Z,76.20
2018-10-17T20:26:10.539Z,76.40
2018-10-17T20:28:38.584Z,76.60
2018-10-17T20:31:07.355Z,76.70
2018-10-17T20:33:35.548Z,76.50
2018-10-17T20:36:03.581Z,76.50
2018-10-17T20:38:31.621Z,76.90
2018-10-17T20:41:00.210Z,76.90
2018-10-17T20:43:28.284Z,77.20
2018-10-17T20:45:56.504Z,77.10
2018-10-17T20:48:24.880Z,77.50
2018-10-17T20:50:52.901Z,77.50
2018-10-17T20:53:20.943Z,77.70
2018-10-17T20:55:49.099Z,77.90
2018-10-17T20:58:17.219Z,78.10
2018-10-17T21:00:45.166Z,77.90
2018-10-17T21:03:13.375Z,77.90
2018-10-17T21:05:41.485Z,78.20
2018-10-17T21:08:09.579Z,77.90
2018-10-17T21:10:37.706Z,77.70
2018-10-17T21:13:05.719Z,78.20
2018-10-17T21:15:33.739Z,78.20
2018-10-17T21:18:01.803Z,78.40
2018-10-17T21:20:29.823Z,78.10
2018-10-17T21:22:57.875Z,77.90
2018-10-17T21:25:26.296Z,78.30
2018-10-17T21:27:54.394Z,78.40
2018-10-17T21:30:22.448Z,78.30
2018-10-17T21:32:50.986Z,78.10
2018-10-17T21:35:19.019Z,78.10
2018-10-17T21:37:47.093Z,78.30
2018-10-17T21:40:15.382Z,78.60
2018-10-17T21:42:43.526Z,78.40
2018-10-17T21:45:11.687Z,79.10
2018-10-17T21:47:41.087Z,79.30
2018-10-17T21:50:09.243Z,79.30
2018-10-17T21:52:37.229Z,79.30
2018-10-17T21:55:05.477Z,79.60
2018-10-17T21:57:33.542Z,79.90
2018-10-17T22:00:01.586Z,80.60
2018-10-17T22:02:30.578Z,80.70
2018-10-17T22:04:58.602Z,80.60
2018-10-17T22:07:26.615Z,81.00
2018-10-17T22:09:54.745Z,81.00
2018-10-17T22:12:22.703Z,80.70
2018-10-17T22:14:50.744Z,80.70
2018-10-17T22:17:23.441Z,80.60
2018-10-17T22:19:52.236Z,80.50
2018-10-17T22:22:20.191Z,80.60
2018-10-17T22:24:48.439Z,80.50
2018-10-17T22:27:16.459Z,80.50
2018-10-17T22:29:44.523Z,80.50
2018-10-17T22:32:12.593Z,80.40
2018-10-17T22:34:40.762Z,80.60
2018-10-17T22:37:08.799Z,81.00
2018-10-17T22:39:37.147Z,80.90
2018-10-17T22:42:05.240Z,81.20
2018-10-17T22:44:33.632Z,81.20
2018-10-17T22:47:01.727Z,81.40
2018-10-17T22:49:30.014Z,81.40
2018-10-17T22:51:58.283Z,81.20
2018-10-17T22:54:26.424Z,81.40
2018-10-17T22:56:54.512Z,81.50
2018-10-17T22:59:22.584Z,81.50
2018-10-17T23:01:50.770Z,81.50
2018-10-17T23:04:18.819Z,81.50
2018-10-17T23:06:46.861Z,81.80
2018-10-17T23:09:15.634Z,82.00
2018-10-17T23:11:44.402Z,81.90
2018-10-17T23:14:12.508Z,82.00
2018-10-17T23:16:41.390Z,81.90
2018-10-17T23:19:10.352Z,81.90
2018-10-17T23:21:38.630Z,82.10
2018-10-17T23:24:07.127Z,82.20
2018-10-17T23:26:35.157Z,82.40
2018-10-17T23:29:03.244Z,82.10
2018-10-17T23:31:31.356Z,82.40
2018-10-17T23:33:59.490Z,82.50
2018-10-17T23:36:27.593Z,82.80
2018-10-17T23:38:55.825Z,82.80
2018-10-17T23:41:23.894Z,82.60
2018-10-17T23:43:51.925Z,82.60
2018-10-17T23:46:20.015Z,82.90
2018-10-17T23:48:48.231Z,82.80
2018-10-17T23:51:16.537Z,82.80
2018-10-17T23:53:44.783Z,82.80
2018-10-17T23:56:12.856Z,82.80
2018-10-17T23:58:40.909Z,82.90
