createdAt,value
2023-05-01T00:00:42.531Z,22.18
2023-05-01T00:03:11.228Z,22.52
2023-05-01T00:05:39.792Z,22.18
2023-05-01T00:08:08.268Z,22.57
2023-05-01T00:10:37.552Z,22.34
2023-05-01T00:13:06.533Z,22.01
2023-05-01T00:15:35.529Z,22.33
2023-05-01T00:18:03.993Z,22.50
2023-05-01T00:20:32.466Z,22.05
2023-05-01T00:23:00.923Z,22.15
2023-05-01T00:25:29.376Z,22.21
2023-05-01T00:27:59.686Z,22.45
2023-05-01T00:30:28.603Z,22.00
2023-05-01T00:32:57.122Z,22.40
2023-05-01T00:35:25.730Z,22.44
2023-05-01T00:37:54.146Z,22.46
2023-05-01T00:40:22.802Z,22.50
2023-05-01T00:42:51.369Z,22.25
2023-05-01T00:45:20.052Z,21.85
2023-05-01T00:47:48.557Z,22.19
2023-05-01T00:50:18.331Z,22.49
2023-05-01T00:52:46.830Z,22.44
2023-05-01T00:55:15.509Z,22.32
2023-05-01T00:57:43.868Z,22.49
2023-05-01T01:00:13.121Z,21.92
2023-05-01T01:02:41.732Z,21.68
2023-05-01T01:05:10.176Z,21.67
2023-05-01T01:07:59.176Z,22.19
2023-05-01T01:10:31.097Z,22.43
2023-05-01T01:13:08.390Z,22.03
2023-05-01T01:16:04.083Z,22.27
2023-05-01T01:18:58.171Z,21.52
2023-05-01T01:21:32.279Z,21.60
2023-05-01T01:24:22.314Z,21.47
2023-05-01T01:27:25.394Z,21.77
2023-05-01T01:30:25.931Z,22.02
2023-05-01T01:33:32.388Z,21.29
2023-05-01T01:36:07.429Z,21.63
2023-05-01T01:38:58.159Z,22.06
2023-05-01T01:41:31.623Z,21.78
2023-05-01T01:44:10.630Z,21.85
2023-05-01T01:46:42.260Z,21.53
2023-05-01T01:49:19.478Z,21.87
2023-05-01T01:51:52.831Z,21.71
2023-05-01T01:54:27.908Z,22.04
2023-05-01T01:56:59.495Z,22.12
2023-05-01T01:59:33.604Z,21.94
2023-05-01T02:02:03.961Z,21.82
2023-05-01T02:04:33.507Z,21.32
2023-05-01T02:07:04.146Z,21.61
2023-05-01T02:09:34.794Z,21.54
2023-05-01T02:12:07.074Z,21.70
2023-05-01T02:14:36.719Z,21.52
2023-05-01T02:17:05.994Z,21.61
2023-05-01T02:19:34.808Z,21.40
2023-05-01T02:22:04.551Z,21.73
2023-05-01T02:24:34.476Z,21.73
2023-05-01T02:27:12.444Z,21.47
2023-05-01T02:29:41.242Z,21.38
2023-05-01T02:32:09.804Z,21.46
2023-05-01T02:34:38.294Z,21.66
2023-05-01T02:37:11.016Z,21.46
2023-05-01T02:39:40.137Z,21.45
2023-05-01T02:42:10.170Z,21.91
2023-05-01T02:44:44.209Z,21.79
2023-05-01T02:47:17.984Z,22.08
2023-05-01T02:49:48.047Z,21.78
2023-05-01T02:52:18.350Z,21.29
2023-05-01T02:54:47.152Z,21.25
2023-05-01T02:57:17.546Z,21.18
2023-05-01T02:59:46.478Z,21.01
2023-05-01T03:02:15.882Z,20.99
2023-05-01T03:04:44.498Z,21.21
2023-05-01T03:07:12.950Z,21.51
2023-05-01T03:09:41.448Z,21.02
2023-05-01T03:12:09.810Z,21.22
2023-05-01T03:14:38.358Z,21.28
2023-05-01T03:17:07.072Z,21.44
2023-05-01T03:19:36.955Z,21.10
2023-05-01T03:22:05.389Z,21.03
2023-05-01T03:24:34.395Z,20.28
2023-05-01T03:27:02.862Z,20.38
2023-05-01T03:29:31.280Z,20.81
2023-05-01T03:32:00.280Z,20.88
2023-05-01T03:34:28.876Z,21.03
2023-05-01T03:36:57.390Z,20.72
2023-05-01T03:39:25.869Z,20.79
2023-05-01T03:41:54.270Z,20.66
2023-05-01T03:44:22.767Z,20.86
2023-05-01T03:46:51.179Z,20.85
2023-05-01T03:49:19.690Z,20.90
2023-05-01T03:51:48.174Z,20.59
2023-05-01T03:54:16.743Z,20.88
2023-05-01T03:56:45.338Z,20.99
2023-05-01T03:59:14.365Z,21.26
2023-05-01T04:01:42.745Z,20.55
2023-05-01T04:04:11.292Z,20.55
2023-05-01T04:06:40.003Z,20.69
2023-05-01T04:09:08.561Z,21.13
2023-05-01T04:11:37.023Z,21.43
2023-05-01T04:14:05.538Z,20.82
2023-05-01T04:16:34.335Z,20.94
2023-05-01T04:19:02.993Z,21.58
2023-05-01T04:21:31.642Z,21.84
2023-05-01T04:24:00.141Z,22.10
2023-05-01T04:26:29.289Z,21.47
2023-05-01T04:28:57.755Z,21.06
2023-05-01T04:31:26.357Z,21.00
2023-05-01T04:33:54.800Z,20.59
2023-05-01T04:36:23.469Z,20.85
2023-05-01T04:38:52.349Z,21.44
2023-05-01T04:41:21.799Z,21.46
2023-05-01T04:43:50.699Z,20.51
2023-05-01T04:46:19.321Z,20.28
2023-05-01T04:48:47.830Z,21.34
2023-05-01T04:51:16.937Z,20.66
2023-05-01T04:53:45.404Z,20.59
2023-05-01T04:56:13.911Z,21.06
2023-05-01T04:58:42.596Z,21.28
2023-05-01T05:01:11.235Z,21.25
2023-05-01T05:03:40.481Z,21.83
2023-05-01T05:06:09.317Z,21.89
2023-05-01T05:08:37.693Z,21.22
2023-05-01T05:11:06.377Z,21.04
2023-05-01T05:13:34.834Z,20.85
2023-05-01T05:16:04.731Z,21.03
2023-05-01T05:18:33.195Z,20.78
2023-05-01T05:21:05.800Z,21.17
2023-05-01T05:23:34.545Z,20.75
2023-05-01T05:26:03.619Z,20.48
2023-05-01T05:28:32.066Z,20.73
2023-05-01T05:31:00.527Z,21.18
2023-05-01T05:33:29.131Z,21.26
2023-05-01T05:35:59.950Z,20.88
2023-05-01T05:38:28.378Z,20.71
2023-05-01T05:40:57.621Z,20.73
2023-05-01T05:43:27.976Z,20.91
2023-05-01T05:45:58.539Z,20.93
2023-05-01T05:48:27.767Z,21.02
2023-05-01T05:50:56.883Z,20.98
2023-05-01T05:53:26.282Z,20.58
2023-05-01T05:55:55.002Z,21.28
2023-05-01T05:58:24.703Z,21.16
2023-05-01T06:00:54.601Z,20.91
2023-05-01T06:03:23.334Z,21.53
2023-05-01T06:05:52.225Z,21.90
2023-05-01T06:08:21.220Z,22.19
2023-05-01T06:10:49.722Z,22.10
2023-05-01T06:13:18.206Z,22.29
2023-05-01T06:15:46.844Z,21.61
2023-05-01T06:18:15.635Z,21.84
2023-05-01T06:20:44.107Z,22.64
2023-05-01T06:23:13.801Z,22.27
2023-05-01T06:25:42.835Z,22.22
2023-05-01T06:28:11.399Z,22.41
2023-05-01T06:30:39.893Z,22.93
2023-05-01T06:33:09.944Z,22.71
2023-05-01T06:35:41.496Z,22.66
2023-05-01T06:38:10.044Z,22.91
2023-05-01T06:40:38.679Z,22.61
2023-05-01T06:43:07.276Z,22.76
2023-05-01T06:45:35.831Z,23.03
2023-05-01T06:48:04.714Z,22.77
2023-05-01T06:50:33.249Z,22.26
2023-05-01T06:53:02.784Z,22.14
2023-05-01T06:55:33.263Z,22.42
2023-05-01T06:58:04.842Z,22.60
2023-05-01T07:00:41.035Z,22.84
2023-05-01T07:03:09.741Z,22.50
2023-05-01T07:05:40.269Z,22.42
2023-05-01T07:08:09.616Z,22.09
2023-05-01T07:10:39.885Z,22.13
2023-05-01T07:13:10.457Z,21.97
2023-05-01T07:15:39.197Z,22.27
2023-05-01T07:18:07.766Z,22.90
2023-05-01T07:20:36.764Z,23.36
2023-05-01T07:23:07.495Z,23.66
2023-05-01T07:25:41.449Z,23.79
2023-05-01T07:28:10.005Z,24.02
2023-05-01T07:30:38.583Z,24.42
2023-05-01T07:33:07.096Z,24.76
2023-05-01T07:35:35.625Z,24.40
2023-05-01T07:38:04.530Z,24.30
2023-05-01T07:40:34.947Z,24.63
2023-05-01T07:43:04.377Z,24.53
2023-05-01T07:45:32.987Z,24.49
2023-05-01T07:48:01.737Z,24.61
2023-05-01T07:50:30.923Z,24.55
2023-05-01T07:52:59.428Z,24.73
2023-05-01T07:55:27.873Z,24.85
2023-05-01T07:57:56.411Z,25.25
2023-05-01T08:00:25.093Z,25.20
2023-05-01T08:02:53.753Z,25.36
2023-05-01T08:05:22.357Z,24.07
2023-05-01T08:07:50.929Z,22.52
2023-05-01T08:10:19.549Z,24.14
2023-05-01T08:12:47.973Z,25.00
2023-05-01T08:15:16.856Z,25.30
2023-05-01T08:17:46.853Z,24.90
2023-05-01T08:20:15.515Z,23.94
2023-05-01T08:22:43.935Z,24.68
2023-05-01T08:25:12.503Z,25.52
2023-05-01T08:27:41.002Z,25.84
2023-05-01T08:30:10.860Z,24.88
2023-05-01T08:32:39.466Z,25.23
2023-05-01T08:35:08.208Z,25.78
2023-05-01T08:37:36.804Z,26.17
2023-05-01T08:40:08.812Z,26.13
2023-05-01T08:42:38.975Z,26.06
2023-05-01T08:45:09.302Z,26.51
2023-05-01T08:47:39.810Z,26.40
2023-05-01T08:50:13.506Z,26.22
2023-05-01T08:52:45.144Z,25.97
2023-05-01T08:55:15.312Z,25.36
2023-05-01T08:57:48.497Z,26.07
2023-05-01T09:00:19.647Z,25.74
2023-05-01T09:02:49.836Z,24.55
2023-05-01T09:05:19.835Z,24.66
2023-05-01T09:07:48.675Z,25.05
2023-05-01T09:10:19.023Z,26.18
2023-05-01T09:12:55.131Z,26.12
2023-05-01T09:15:26.996Z,26.12
2023-05-01T09:17:56.876Z,26.35
2023-05-01T09:20:25.921Z,26.90
2023-05-01T09:22:57.214Z,27.41
2023-05-01T09:25:25.663Z,26.82
2023-05-01T09:27:54.648Z,26.31
2023-05-01T09:30:30.852Z,27.29
2023-05-01T09:33:10.680Z,28.00
2023-05-01T09:35:51.568Z,27.92
2023-05-01T09:38:22.775Z,27.88
2023-05-01T09:40:53.498Z,25.40
2023-05-01T09:43:29.478Z,24.99
2023-05-01T09:46:09.724Z,27.04
2023-05-01T09:48:38.851Z,27.24
2023-05-01T09:51:20.483Z,26.80
2023-05-01T09:53:49.649Z,26.97
2023-05-01T09:56:19.194Z,27.15
2023-05-01T09:58:50.440Z,26.32
2023-05-01T10:01:37.160Z,25.78
2023-05-01T10:04:06.722Z,26.26
2023-05-01T10:06:36.645Z,26.17
2023-05-01T10:09:16.671Z,25.29
2023-05-01T10:11:52.083Z,25.74
2023-05-01T10:14:21.940Z,24.85
2023-05-01T10:16:54.295Z,24.51
2023-05-01T10:19:23.096Z,25.37
2023-05-01T10:21:52.492Z,24.69
2023-05-01T10:24:21.609Z,26.12
2023-05-01T10:26:51.238Z,25.89
2023-05-01T10:29:23.305Z,26.30
2023-05-01T10:31:51.995Z,24.65
2023-05-01T10:34:24.194Z,25.67
2023-05-01T10:37:04.693Z,25.43
2023-05-01T10:39:36.777Z,24.46
2023-05-01T10:42:08.587Z,25.91
2023-05-01T10:44:37.738Z,26.57
2023-05-01T10:47:24.835Z,24.53
2023-05-01T10:50:15.775Z,25.96
2023-05-01T10:53:12.485Z,26.64
2023-05-01T10:55:46.169Z,25.35
2023-05-01T10:58:37.381Z,24.83
2023-05-01T11:01:28.180Z,24.62
2023-05-01T11:03:58.117Z,25.35
2023-05-01T11:06:27.939Z,25.51
2023-05-01T11:08:57.470Z,26.37
2023-05-01T11:11:26.702Z,24.49
2023-05-01T11:13:59.784Z,24.04
2023-05-01T11:16:40.642Z,25.70
2023-05-01T11:19:22.583Z,26.30
2023-05-01T11:21:51.708Z,24.43
2023-05-01T11:24:20.128Z,26.12
2023-05-01T11:26:48.800Z,25.13
2023-05-01T11:29:17.897Z,24.99
2023-05-01T11:31:48.496Z,25.72
2023-05-01T11:34:17.771Z,27.00
2023-05-01T11:36:52.035Z,24.34
2023-05-01T11:39:20.573Z,24.47
2023-05-01T11:41:49.408Z,24.97
2023-05-01T11:44:18.429Z,24.94
2023-05-01T11:46:57.541Z,24.88
2023-05-01T11:49:29.052Z,24.39
2023-05-01T11:51:58.349Z,24.77
2023-05-01T11:54:27.117Z,26.27
2023-05-01T11:57:00.830Z,27.39
2023-05-01T11:59:30.594Z,24.34
2023-05-01T12:01:59.337Z,25.00
2023-05-01T12:04:32.090Z,26.15
2023-05-01T12:07:01.264Z,26.15
2023-05-01T12:09:30.156Z,24.30
2023-05-01T12:12:00.968Z,25.39
2023-05-01T12:14:30.617Z,24.81
2023-05-01T12:17:00.078Z,23.71
2023-05-01T12:19:28.663Z,23.71
2023-05-01T12:22:09.729Z,25.07
2023-05-01T12:24:38.331Z,24.06
2023-05-01T12:27:08.840Z,26.08
2023-05-01T12:29:41.510Z,25.99
2023-05-01T12:32:10.248Z,24.02
2023-05-01T12:34:39.914Z,23.17
2023-05-01T12:37:09.479Z,22.91
2023-05-01T12:39:44.577Z,24.65
2023-05-01T12:42:14.748Z,24.02
2023-05-01T12:44:43.741Z,24.50
2023-05-01T12:47:12.890Z,23.66
2023-05-01T12:49:41.618Z,24.05
2023-05-01T12:52:10.299Z,24.22
2023-05-01T12:54:40.579Z,25.73
2023-05-01T12:57:10.843Z,23.56
2023-05-01T12:59:40.989Z,24.11
2023-05-01T13:02:15.947Z,23.54
2023-05-01T13:04:46.433Z,22.73
2023-05-01T13:07:17.008Z,24.21
2023-05-01T13:09:57.566Z,24.95
2023-05-01T13:12:27.630Z,25.58
2023-05-01T13:14:57.067Z,24.95
2023-05-01T13:17:32.946Z,23.36
2023-05-01T13:20:03.988Z,23.75
2023-05-01T13:22:37.354Z,23.20
2023-05-01T13:25:17.247Z,24.87
2023-05-01T13:27:50.587Z,24.92
2023-05-01T13:30:30.610Z,24.82
2023-05-01T13:32:59.477Z,25.54
2023-05-01T13:35:28.179Z,24.90
2023-05-01T13:37:56.900Z,25.09
2023-05-01T13:40:27.635Z,26.13
2023-05-01T13:42:56.210Z,25.19
2023-05-01T13:45:24.965Z,25.28
2023-05-01T13:47:55.201Z,25.20
2023-05-01T13:50:24.815Z,25.71
2023-05-01T13:52:53.298Z,25.75
2023-05-01T13:55:23.090Z,26.33
2023-05-01T13:57:51.662Z,26.64
2023-05-01T14:00:20.662Z,26.03
2023-05-01T14:02:49.710Z,26.62
2023-05-01T14:05:30.651Z,26.96
2023-05-01T14:07:59.478Z,26.81
2023-05-01T14:10:29.589Z,26.15
2023-05-01T14:12:59.043Z,26.70
2023-05-01T14:15:28.849Z,26.70
2023-05-01T14:17:58.930Z,24.01
2023-05-01T14:20:27.613Z,24.46
2023-05-01T14:22:56.141Z,25.68
2023-05-01T14:25:31.325Z,25.82
2023-05-01T14:28:01.599Z,25.45
2023-05-01T14:30:37.153Z,24.88
2023-05-01T14:33:13.087Z,24.95
2023-05-01T14:35:51.800Z,23.64
2023-05-01T14:38:25.687Z,23.65
2023-05-01T14:40:54.174Z,24.67
2023-05-01T14:43:22.589Z,25.57
2023-05-01T14:45:51.287Z,24.01
2023-05-01T14:48:30.112Z,25.17
2023-05-01T14:50:59.460Z,23.78
2023-05-01T14:53:32.305Z,24.05
2023-05-01T14:56:00.891Z,23.45
2023-05-01T14:58:29.378Z,23.30
2023-05-01T15:00:58.069Z,23.61
2023-05-01T15:03:27.244Z,23.82
2023-05-01T15:05:56.773Z,24.04
2023-05-01T15:08:25.341Z,23.29
2023-05-01T15:10:53.906Z,23.37
2023-05-01T15:13:22.689Z,23.74
2023-05-01T15:15:51.600Z,23.36
2023-05-01T15:18:20.042Z,23.13
2023-05-01T15:20:48.523Z,23.06
2023-05-01T15:23:17.117Z,23.05
2023-05-01T15:25:47.633Z,25.08
2023-05-01T15:28:16.234Z,24.59
2023-05-01T15:30:46.861Z,23.78
2023-05-01T15:33:18.005Z,24.54
2023-05-01T15:35:48.735Z,24.46
2023-05-01T15:38:17.455Z,24.54
2023-05-01T15:40:46.135Z,25.85
2023-05-01T15:43:14.648Z,24.95
2023-05-01T15:45:44.580Z,22.65
2023-05-01T15:48:13.220Z,22.97
2023-05-01T15:50:41.817Z,23.09
2023-05-01T15:53:10.396Z,24.66
2023-05-01T15:55:38.979Z,24.20
2023-05-01T15:58:07.567Z,24.48
2023-05-01T16:00:38.093Z,24.70
2023-05-01T16:03:08.284Z,25.04
2023-05-01T16:05:38.331Z,24.44
2023-05-01T16:08:07.483Z,24.57
2023-05-01T16:10:38.832Z,24.27
2023-05-01T16:13:07.775Z,22.93
2023-05-01T16:15:37.362Z,23.60
2023-05-01T16:18:06.301Z,24.20
2023-05-01T16:20:42.505Z,23.72
2023-05-01T16:23:12.071Z,24.73
2023-05-01T16:25:43.830Z,24.76
2023-05-01T16:28:13.029Z,24.55
2023-05-01T16:30:45.730Z,24.21
2023-05-01T16:33:18.447Z,23.35
2023-05-01T16:35:51.418Z,23.03
2023-05-01T16:38:19.986Z,25.02
2023-05-01T16:40:48.672Z,24.86
2023-05-01T16:43:17.387Z,23.85
2023-05-01T16:45:47.007Z,24.44
2023-05-01T16:48:23.431Z,23.73
2023-05-01T16:50:52.314Z,22.66
2023-05-01T16:53:21.375Z,23.67
2023-05-01T16:55:49.756Z,22.88
2023-05-01T16:58:18.426Z,22.95
2023-05-01T17:00:46.972Z,22.21
2023-05-01T17:03:16.068Z,23.88
2023-05-01T17:05:44.692Z,23.10
2023-05-01T17:08:13.094Z,24.01
2023-05-01T17:10:41.606Z,23.55
2023-05-01T17:13:10.149Z,23.17
2023-05-01T17:15:38.597Z,23.64
2023-05-01T17:18:07.191Z,23.18
2023-05-01T17:20:36.100Z,24.49
2023-05-01T17:23:04.876Z,23.36
2023-05-01T17:25:33.393Z,23.46
2023-05-01T17:28:01.943Z,23.44
2023-05-01T17:30:30.373Z,23.97
2023-05-01T17:32:58.940Z,23.82
2023-05-01T17:35:27.717Z,24.79
2023-05-01T17:37:56.272Z,23.93
2023-05-01T17:40:24.772Z,23.13
2023-05-01T17:42:53.352Z,23.75
2023-05-01T17:45:21.904Z,22.08
2023-05-01T17:47:52.688Z,21.72
2023-05-01T17:50:21.219Z,22.78
2023-05-01T17:52:49.678Z,22.80
2023-05-01T17:55:18.606Z,23.76
2023-05-01T17:57:47.627Z,23.70
2023-05-01T18:00:16.814Z,22.55
2023-05-01T18:02:46.575Z,23.59
2023-05-01T18:05:15.397Z,23.95
2023-05-01T18:07:44.430Z,24.27
2023-05-01T18:10:12.898Z,23.46
2023-05-01T18:12:41.478Z,23.09
2023-05-01T18:15:10.349Z,23.11
2023-05-01T18:17:38.763Z,23.60
2023-05-01T18:20:07.777Z,23.13
2023-05-01T18:22:36.433Z,22.37
2023-05-01T18:25:06.284Z,23.49
2023-05-01T18:27:37.386Z,22.71
2023-05-01T18:30:06.629Z,21.45
2023-05-01T18:32:46.762Z,21.22
2023-05-01T18:35:17.750Z,21.96
2023-05-01T18:37:47.107Z,22.02
2023-05-01T18:40:15.625Z,21.88
2023-05-01T18:42:44.107Z,21.93
2023-05-01T18:45:13.889Z,22.60
2023-05-01T18:47:42.521Z,22.94
2023-05-01T18:50:11.501Z,21.18
2023-05-01T18:52:41.699Z,22.54
2023-05-01T18:55:11.629Z,21.03
2023-05-01T18:57:44.111Z,22.32
2023-05-01T19:00:21.124Z,22.31
2023-05-01T19:02:53.018Z,21.88
2023-05-01T19:05:22.729Z,23.27
2023-05-01T19:07:51.769Z,23.40
2023-05-01T19:10:20.348Z,22.65
2023-05-01T19:12:49.207Z,23.51
2023-05-01T19:15:17.816Z,21.87
2023-05-01T19:17:46.355Z,21.61
2023-05-01T19:20:14.820Z,22.11
2023-05-01T19:22:43.526Z,21.69
2023-05-01T19:25:11.993Z,22.35
2023-05-01T19:27:41.518Z,22.86
2023-05-01T19:30:10.565Z,22.57
2023-05-01T19:32:39.144Z,22.16
2023-05-01T19:35:11.464Z,22.85
2023-05-01T19:37:39.923Z,22.76
2023-05-01T19:40:08.737Z,22.66
2023-05-01T19:42:37.365Z,22.35
2023-05-01T19:45:06.401Z,20.90
2023-05-01T19:47:35.148Z,22.05
2023-05-01T19:50:04.652Z,21.58
2023-05-01T19:52:33.150Z,21.44
2023-05-01T19:55:04.047Z,22.34
2023-05-01T19:57:33.770Z,21.63
2023-05-01T20:00:02.405Z,21.71
2023-05-01T20:02:31.177Z,21.38
2023-05-01T20:04:59.829Z,22.44
2023-05-01T20:07:30.230Z,22.75
2023-05-01T20:09:59.036Z,22.30
2023-05-01T20:12:27.972Z,22.25
2023-05-01T20:14:56.909Z,22.62
2023-05-01T20:17:25.346Z,22.40
2023-05-01T20:19:53.830Z,21.98
2023-05-01T20:22:22.291Z,22.24
2023-05-01T20:24:50.770Z,21.79
2023-05-01T20:27:19.431Z,20.89
2023-05-01T20:29:48.254Z,21.11
2023-05-01T20:32:17.723Z,20.37
2023-05-01T20:34:46.172Z,20.56
2023-05-01T20:37:14.571Z,20.52
2023-05-01T20:39:43.000Z,21.34
2023-05-01T20:42:11.483Z,19.72
2023-05-01T20:44:39.985Z,20.20
2023-05-01T20:47:09.749Z,20.59
2023-05-01T20:49:38.240Z,20.28
2023-05-01T20:52:06.682Z,19.27
2023-05-01T20:54:35.269Z,20.85
2023-05-01T20:57:04.000Z,20.81
2023-05-01T20:59:32.689Z,20.97
2023-05-01T21:02:05.265Z,20.55
2023-05-01T21:04:33.876Z,20.53
2023-05-01T21:07:02.360Z,20.11
2023-05-01T21:09:30.714Z,20.57
2023-05-01T21:11:59.398Z,21.02
2023-05-01T21:14:28.079Z,21.00
2023-05-01T21:16:56.474Z,21.15
2023-05-01T21:19:24.879Z,20.51
2023-05-01T21:21:55.176Z,20.37
2023-05-01T21:24:25.684Z,20.74
2023-05-01T21:26:54.640Z,20.66
2023-05-01T21:29:23.020Z,20.88
2023-05-01T21:31:51.610Z,20.87
2023-05-01T21:34:20.158Z,20.60
2023-05-01T21:36:49.234Z,20.00
2023-05-01T21:39:17.815Z,19.88
2023-05-01T21:41:48.413Z,19.92
2023-05-01T21:44:17.764Z,19.80
2023-05-01T21:46:46.202Z,19.91
2023-05-01T21:49:18.552Z,20.93
2023-05-01T21:51:47.041Z,20.82
2023-05-01T21:54:17.086Z,19.36
2023-05-01T21:56:45.709Z,21.03
2023-05-01T21:59:14.422Z,19.41
2023-05-01T22:01:44.601Z,19.05
2023-05-01T22:04:18.017Z,19.22
2023-05-01T22:06:46.618Z,19.20
2023-05-01T22:09:15.278Z,18.38
2023-05-01T22:11:43.714Z,19.00
2023-05-01T22:14:12.157Z,20.18
2023-05-01T22:16:41.336Z,20.04
2023-05-01T22:19:09.837Z,19.39
2023-05-01T22:21:38.879Z,19.12
2023-05-01T22:24:07.397Z,18.99
2023-05-01T22:26:35.998Z,19.61
2023-05-01T22:29:04.548Z,20.47
2023-05-01T22:31:33.409Z,19.84
2023-05-01T22:34:01.969Z,20.27
2023-05-01T22:36:31.484Z,20.17
2023-05-01T22:38:59.877Z,19.92
2023-05-01T22:41:28.428Z,18.35
2023-05-01T22:43:57.243Z,18.65
2023-05-01T22:46:25.795Z,18.93
2023-05-01T22:48:54.382Z,18.96
2023-05-01T22:51:22.804Z,19.63
2023-05-01T22:53:51.304Z,19.88
2023-05-01T22:56:19.924Z,18.32
2023-05-01T22:58:48.526Z,18.62
2023-05-01T23:01:17.110Z,19.02
2023-05-01T23:03:45.696Z,18.83
2023-05-01T23:06:14.447Z,19.13
2023-05-01T23:08:42.894Z,19.28
2023-05-01T23:11:11.964Z,19.74
2023-05-01T23:13:43.466Z,19.29
2023-05-01T23:16:15.464Z,20.07
2023-05-01T23:18:45.068Z,20.05
2023-05-01T23:21:16.637Z,20.50
2023-05-01T23:23:46.625Z,19.54
2023-05-01T23:26:33.198Z,20.00
2023-05-01T23:29:01.656Z,19.36
2023-05-01T23:31:30.144Z,19.08
2023-05-01T23:34:02.150Z,18.66
2023-05-01T23:36:31.156Z,20.24
2023-05-01T23:38:59.488Z,20.44
2023-05-01T23:41:28.312Z,20.39
2023-05-01T23:43:56.798Z,20.89
2023-05-01T23:46:25.348Z,19.26
2023-05-01T23:48:53.868Z,20.45
2023-05-01T23:51:22.455Z,18.54
2023-05-01T23:53:50.997Z,18.60
2023-05-01T23:56:19.499Z,18.04
2023-05-01T23:58:48.023Z,19.02
