createdAt,value
2022-09-10T00:00:23.389Z,6.12
2022-09-10T00:02:56.295Z,5.83
2022-09-10T00:05:30.262Z,6.00
2022-09-10T00:08:04.707Z,5.70
2022-09-10T00:10:47.962Z,6.40
2022-09-10T00:13:23.401Z,6.30
2022-09-10T00:15:57.186Z,6.42
2022-09-10T00:18:29.891Z,5.92
2022-09-10T00:21:05.104Z,6.20
2022-09-10T00:23:38.834Z,5.30
2022-09-10T00:26:22.069Z,6.33
2022-09-10T00:28:58.633Z,5.72
2022-09-10T00:31:32.916Z,6.20
2022-09-10T00:34:07.117Z,6.05
2022-09-10T00:39:18.655Z,6.20
2022-09-10T00:41:52.862Z,5.50
2022-09-10T00:44:46.264Z,6.20
2022-09-10T00:47:26.669Z,6.22
2022-09-10T00:50:04.038Z,5.37
2022-09-10T00:52:39.908Z,5.92
2022-09-10T00:55:14.103Z,6.05
2022-09-10T01:00:20.523Z,6.00
2022-09-10T01:02:53.926Z,5.87
2022-09-10T01:05:29.578Z,6.03
2022-09-10T01:08:03.157Z,5.58
2022-09-10T01:10:41.694Z,6.37
2022-09-10T01:13:44.465Z,5.83
2022-09-10T01:16:27.986Z,5.58
2022-09-10T01:19:09.261Z,5.87
2022-09-10T01:22:08.194Z,5.47
2022-09-10T01:25:01.027Z,5.58
2022-09-10T01:27:55.009Z,5.60
2022-09-10T01:30:41.510Z,5.75
2022-09-10T01:33:38.153Z,5.25
2022-09-10T01:36:15.573Z,5.50
2022-09-10T01:38:51.070Z,5.22
2022-09-10T01:41:26.593Z,5.45
2022-09-10T01:44:01.755Z,5.85
2022-09-10T01:46:47.934Z,5.35
2022-09-10T01:49:39.995Z,4.92
2022-09-10T01:52:43.720Z,4.75
2022-09-10T01:55:54.234Z,4.78
2022-09-10T01:58:45.012Z,4.90
2022-09-10T02:01:47.697Z,4.12
2022-09-10T02:04:21.990Z,4.53
2022-09-10T02:09:28.069Z,4.17
2022-09-10T02:12:02.465Z,4.40
2022-09-10T02:14:58.134Z,4.70
2022-09-10T02:17:41.900Z,4.85
2022-09-10T02:20:16.235Z,4.67
2022-09-10T02:22:53.733Z,4.33
2022-09-10T02:25:30.321Z,4.28
2022-09-10T02:28:03.412Z,4.80
2022-09-10T02:30:37.345Z,4.67
2022-09-10T02:33:12.296Z,5.22
2022-09-10T02:35:48.035Z,6.87
2022-09-10T02:38:21.746Z,7.97
2022-09-10T02:40:56.276Z,10.00
2022-09-10T02:43:30.122Z,10.10
2022-09-10T02:46:08.494Z,10.65
2022-09-10T02:48:42.270Z,10.75
2022-09-10T02:51:15.101Z,10.20
2022-09-10T02:53:48.030Z,9.95
2022-09-10T02:56:21.202Z,9.58
2022-09-10T02:58:54.450Z,8.75
2022-09-10T03:01:28.876Z,7.85
2022-09-10T03:04:06.935Z,8.40
2022-09-10T03:06:40.398Z,6.80
2022-09-10T03:09:13.559Z,8.63
2022-09-10T03:11:46.867Z,8.70
2022-09-10T03:14:21.793Z,6.53
2022-09-10T03:16:55.884Z,5.58
2022-09-10T03:19:29.495Z,4.85
2022-09-10T03:24:37.601Z,5.65
2022-09-10T03:27:11.470Z,5.50
2022-09-10T03:29:44.612Z,5.83
2022-09-10T03:32:18.100Z,5.85
2022-09-10T03:34:50.849Z,6.10
2022-09-10T03:37:24.493Z,5.87
2022-09-10T03:39:58.845Z,5.92
2022-09-10T03:42:31.885Z,5.60
2022-09-10T03:45:05.466Z,6.87
2022-09-10T03:47:39.753Z,6.67
2022-09-10T03:50:12.388Z,6.92
2022-09-10T03:52:46.485Z,6.62
2022-09-10T03:55:19.453Z,6.03
2022-09-10T03:57:52.445Z,6.15
2022-09-10T04:00:25.106Z,6.05
2022-09-10T04:02:58.536Z,8.33
2022-09-10T04:05:32.629Z,6.77
2022-09-10T04:08:07.708Z,5.85
2022-09-10T04:10:42.317Z,6.28
2022-09-10T04:13:16.460Z,5.30
2022-09-10T04:15:49.623Z,5.83
2022-09-10T04:18:22.501Z,5.28
2022-09-10T04:20:57.811Z,4.67
2022-09-10T04:23:30.745Z,4.72
2022-09-10T04:26:20.735Z,5.45
2022-09-10T04:28:55.090Z,4.72
2022-09-10T04:31:27.775Z,5.03
2022-09-10T04:34:02.493Z,5.30
2022-09-10T04:36:37.271Z,6.28
2022-09-10T04:39:11.825Z,5.25
2022-09-10T04:41:45.537Z,5.20
2022-09-10T04:44:20.435Z,6.10
2022-09-10T04:46:53.657Z,4.67
2022-09-10T04:49:27.793Z,4.47
2022-09-10T04:52:00.575Z,4.80
2022-09-10T04:54:34.072Z,4.15
2022-09-10T04:57:09.376Z,4.33
2022-09-10T04:59:42.934Z,3.17
2022-09-10T05:02:16.616Z,3.60
2022-09-10T05:04:50.979Z,4.80
2022-09-10T05:07:23.718Z,4.53
2022-09-10T05:09:57.182Z,4.87
2022-09-10T05:12:31.680Z,4.00
2022-09-10T05:15:07.663Z,4.80
2022-09-10T05:17:41.365Z,5.53
2022-09-10T05:20:15.038Z,9.80
2022-09-10T05:22:49.422Z,5.30
2022-09-10T05:25:23.298Z,5.22
2022-09-10T05:27:56.525Z,5.55
2022-09-10T05:30:31.512Z,7.92
2022-09-10T05:33:05.342Z,7.65
2022-09-10T05:35:39.049Z,5.83
2022-09-10T05:38:15.101Z,5.13
2022-09-10T05:40:49.274Z,4.85
2022-09-10T05:43:22.733Z,5.83
2022-09-10T05:45:56.331Z,6.40
2022-09-10T05:48:29.657Z,4.97
2022-09-10T05:51:03.469Z,6.00
2022-09-10T05:53:36.340Z,6.00
2022-09-10T05:56:10.289Z,7.08
2022-09-10T05:58:45.589Z,6.45
2022-09-10T06:01:20.075Z,4.47
2022-09-10T06:03:53.089Z,5.65
2022-09-10T06:06:28.556Z,5.55
2022-09-10T06:09:02.863Z,5.12
2022-09-10T06:11:53.627Z,5.58
2022-09-10T06:14:28.024Z,4.75
2022-09-10T06:17:01.406Z,4.58
2022-09-10T06:19:36.246Z,4.83
2022-09-10T06:22:11.073Z,4.45
2022-09-10T06:24:47.407Z,4.05
2022-09-10T06:27:20.471Z,2.75
2022-09-10T06:29:53.823Z,3.12
2022-09-10T06:32:28.574Z,4.97
2022-09-10T06:35:01.496Z,3.67
2022-09-10T06:37:36.071Z,3.12
2022-09-10T06:40:11.301Z,4.17
2022-09-10T06:42:44.583Z,4.03
2022-09-10T06:45:20.026Z,3.95
2022-09-10T06:50:33.864Z,5.75
2022-09-10T06:53:07.275Z,4.33
2022-09-10T06:55:40.112Z,4.37
2022-09-10T06:58:13.074Z,4.17
2022-09-10T07:00:47.805Z,7.47
2022-09-10T07:03:23.298Z,5.30
2022-09-10T07:05:57.133Z,6.75
2022-09-10T07:08:31.650Z,12.82
2022-09-10T07:11:08.263Z,8.50
2022-09-10T07:13:42.147Z,3.62
2022-09-10T07:16:16.866Z,2.60
2022-09-10T07:18:57.820Z,2.10
2022-09-10T07:21:32.969Z,2.62
2022-09-10T07:24:07.856Z,3.40
2022-09-10T07:26:41.970Z,3.05
2022-09-10T07:29:15.778Z,2.65
2022-09-10T07:31:48.906Z,3.25
2022-09-10T07:34:25.625Z,3.50
2022-09-10T07:36:58.628Z,3.10
2022-09-10T07:39:31.656Z,4.50
2022-09-10T07:42:04.719Z,3.45
2022-09-10T07:44:39.137Z,5.28
2022-09-10T07:47:12.124Z,3.60
2022-09-10T07:49:45.294Z,3.92
2022-09-10T07:52:18.977Z,3.05
2022-09-10T07:54:53.856Z,2.35
2022-09-10T07:57:27.010Z,3.17
2022-09-10T08:00:01.114Z,2.65
2022-09-10T08:02:36.267Z,3.60
2022-09-10T08:05:10.924Z,3.30
2022-09-10T08:07:44.200Z,2.50
2022-09-10T08:10:17.476Z,3.00
2022-09-10T08:12:51.026Z,2.85
2022-09-10T08:15:24.452Z,2.70
2022-09-10T08:18:00.861Z,2.33
2022-09-10T08:20:34.256Z,2.95
2022-09-10T08:23:08.380Z,2.72
2022-09-10T08:25:42.058Z,2.60
2022-09-10T08:28:15.733Z,2.33
2022-09-10T08:31:04.697Z,3.20
2022-09-10T08:33:41.000Z,2.08
2022-09-10T08:36:15.285Z,2.25
2022-09-10T08:38:50.531Z,2.17
2022-09-10T08:41:40.659Z,2.77
2022-09-10T08:44:29.058Z,2.50
2022-09-10T08:47:20.564Z,2.27
2022-09-10T08:49:58.828Z,2.75
2022-09-10T08:52:37.743Z,2.40
2022-09-10T08:55:25.147Z,2.12
2022-09-10T08:58:07.193Z,2.90
2022-09-10T09:00:43.237Z,3.02
2022-09-10T09:03:42.282Z,2.17
2022-09-10T09:06:25.687Z,2.67
2022-09-10T09:09:02.110Z,2.98
2022-09-10T09:11:44.340Z,3.20
2022-09-10T09:14:43.043Z,3.58
2022-09-10T09:17:40.118Z,2.67
2022-09-10T09:20:41.746Z,2.92
2022-09-10T09:23:23.855Z,2.77
2022-09-10T09:26:02.598Z,2.40
2022-09-10T09:29:10.923Z,2.95
2022-09-10T09:31:49.607Z,2.90
2022-09-10T09:34:51.112Z,3.42
2022-09-10T09:37:31.449Z,2.40
2022-09-10T09:40:23.738Z,2.67
2022-09-10T09:43:04.397Z,2.30
2022-09-10T09:45:47.514Z,2.50
2022-09-10T09:48:22.754Z,2.60
2022-09-10T09:51:01.932Z,2.35
2022-09-10T09:53:35.797Z,3.12
2022-09-10T09:56:15.908Z,2.80
2022-09-10T09:58:51.196Z,2.30
2022-09-10T10:01:26.145Z,2.70
2022-09-10T10:04:03.409Z,3.25
2022-09-10T10:06:47.898Z,3.52
2022-09-10T10:09:24.180Z,3.45
2022-09-10T10:12:00.080Z,4.25
2022-09-10T10:14:43.386Z,7.10
2022-09-10T10:17:33.073Z,5.53
2022-09-10T10:20:14.026Z,5.00
2022-09-10T10:22:49.961Z,4.65
2022-09-10T10:25:38.973Z,4.25
2022-09-10T10:28:24.771Z,4.20
2022-09-10T10:31:00.963Z,3.60
2022-09-10T10:33:35.608Z,3.65
2022-09-10T10:36:21.931Z,2.98
2022-09-10T10:39:11.022Z,3.08
2022-09-10T10:42:15.822Z,3.45
2022-09-10T10:45:05.644Z,3.33
2022-09-10T10:47:49.821Z,3.62
2022-09-10T10:50:39.390Z,4.70
2022-09-10T10:53:49.081Z,4.47
2022-09-10T10:56:48.347Z,3.87
2022-09-10T10:59:53.575Z,3.87
2022-09-10T11:02:50.734Z,4.42
2022-09-10T11:05:45.365Z,3.25
2022-09-10T11:08:39.215Z,4.10
2022-09-10T11:11:19.831Z,4.00
2022-09-10T11:14:27.634Z,4.00
2022-09-10T11:17:05.882Z,10.60
2022-09-10T11:19:53.324Z,8.10
2022-09-10T11:22:27.246Z,6.53
2022-09-10T11:25:19.594Z,5.05
2022-09-10T11:28:12.533Z,5.15
2022-09-10T11:30:50.892Z,4.35
2022-09-10T11:33:49.609Z,4.33
2022-09-10T11:36:35.967Z,4.20
2022-09-10T11:39:21.874Z,4.35
2022-09-10T11:41:55.963Z,4.03
2022-09-10T11:44:47.800Z,5.72
2022-09-10T11:47:28.017Z,9.25
2022-09-10T11:50:07.389Z,10.98
2022-09-10T11:52:40.644Z,6.47
2022-09-10T11:55:18.654Z,6.83
2022-09-10T11:58:01.324Z,5.53
2022-09-10T12:00:37.931Z,5.67
2022-09-10T12:03:33.781Z,5.35
2022-09-10T12:06:27.047Z,5.50
2022-09-10T12:09:13.613Z,5.25
2022-09-10T12:12:09.886Z,3.83
2022-09-10T12:14:43.405Z,4.05
2022-09-10T12:17:27.614Z,4.28
2022-09-10T12:20:01.600Z,4.08
2022-09-10T12:22:41.628Z,4.87
2022-09-10T12:25:28.297Z,5.28
2022-09-10T12:28:03.178Z,4.58
2022-09-10T12:30:41.735Z,4.53
2022-09-10T12:33:24.238Z,4.58
2022-09-10T12:35:58.191Z,4.55
2022-09-10T12:39:08.977Z,5.25
2022-09-10T12:41:47.134Z,4.50
2022-09-10T12:44:39.359Z,5.15
2022-09-10T12:47:28.806Z,8.48
2022-09-10T12:50:08.987Z,4.58
2022-09-10T12:52:55.025Z,4.75
2022-09-10T12:56:02.497Z,4.45
2022-09-10T12:58:46.641Z,3.85
2022-09-10T13:01:49.633Z,4.10
2022-09-10T13:04:39.141Z,4.30
2022-09-10T13:07:40.029Z,4.47
2022-09-10T13:10:29.191Z,4.65
2022-09-10T13:13:05.845Z,4.35
2022-09-10T13:15:40.335Z,4.90
2022-09-10T13:18:29.354Z,4.90
2022-09-10T13:21:22.233Z,3.85
2022-09-10T13:23:59.156Z,3.75
2022-09-10T13:26:52.700Z,4.33
2022-09-10T13:29:40.480Z,4.00
2022-09-10T13:32:33.085Z,3.75
2022-09-10T13:35:31.554Z,3.90
2022-09-10T13:38:23.808Z,4.17
2022-09-10T13:41:13.579Z,6.78
2022-09-10T13:43:51.293Z,7.22
2022-09-10T13:46:37.098Z,7.08
2022-09-10T13:49:47.655Z,7.62
2022-09-10T13:52:25.287Z,5.20
2022-09-10T13:54:59.597Z,4.92
2022-09-10T13:57:44.330Z,5.55
2022-09-10T14:00:26.021Z,4.47
2022-09-10T14:03:02.019Z,6.65
2022-09-10T14:05:39.541Z,9.68
2022-09-10T14:08:41.549Z,9.58
2022-09-10T14:11:18.675Z,10.93
2022-09-10T14:13:59.080Z,6.00
2022-09-10T14:16:36.733Z,6.28
2022-09-10T14:19:19.810Z,6.20
2022-09-10T14:21:53.666Z,4.37
2022-09-10T14:24:33.818Z,5.00
2022-09-10T14:27:27.951Z,4.83
2022-09-10T14:30:30.222Z,5.53
2022-09-10T14:33:36.885Z,4.90
2022-09-10T14:36:31.754Z,4.92
2022-09-10T14:39:22.630Z,4.20
2022-09-10T14:42:30.099Z,3.70
2022-09-10T14:45:03.725Z,6.00
2022-09-10T14:47:38.622Z,3.50
2022-09-10T14:50:34.907Z,4.00
2022-09-10T14:53:08.089Z,5.20
2022-09-10T14:55:41.857Z,5.42
2022-09-10T14:58:14.931Z,5.10
2022-09-10T15:00:48.249Z,4.87
2022-09-10T15:03:21.270Z,4.53
2022-09-10T15:05:54.113Z,3.37
2022-09-10T15:08:27.184Z,5.67
2022-09-10T15:11:00.836Z,4.37
2022-09-10T15:13:35.030Z,4.75
2022-09-10T15:18:41.833Z,3.50
2022-09-10T15:21:16.793Z,3.50
2022-09-10T15:23:49.510Z,3.72
2022-09-10T15:26:22.458Z,3.77
2022-09-10T15:28:55.610Z,3.87
2022-09-10T15:31:32.469Z,4.53
2022-09-10T15:34:03.794Z,8.03
2022-09-10T15:36:39.071Z,6.25
2022-09-10T15:39:13.950Z,6.90
2022-09-10T15:41:47.474Z,5.58
2022-09-10T15:44:20.303Z,5.60
2022-09-10T15:46:53.404Z,6.28
2022-09-10T15:49:26.980Z,13.30
2022-09-10T15:52:00.576Z,22.15
2022-09-10T15:54:34.289Z,29.90
2022-09-10T15:57:07.194Z,31.40
2022-09-10T15:59:41.463Z,24.65
2022-09-10T16:02:14.692Z,20.80
2022-09-10T16:04:48.764Z,14.20
2022-09-10T16:07:22.060Z,8.63
2022-09-10T16:09:55.478Z,7.30
2022-09-10T16:12:28.503Z,7.12
2022-09-10T16:15:01.691Z,7.80
2022-09-10T16:17:34.909Z,5.97
2022-09-10T16:20:09.164Z,5.90
2022-09-10T16:22:41.898Z,5.03
2022-09-10T16:25:15.350Z,4.72
2022-09-10T16:27:48.570Z,5.78
2022-09-10T16:30:21.486Z,5.80
2022-09-10T16:32:55.752Z,5.50
2022-09-10T16:35:28.800Z,6.05
2022-09-10T16:38:01.771Z,5.80
2022-09-10T16:40:34.957Z,5.12
2022-09-10T16:43:07.980Z,6.72
2022-09-10T16:45:42.695Z,9.90
2022-09-10T16:48:16.451Z,10.23
2022-09-10T16:50:49.345Z,7.03
2022-09-10T16:53:22.438Z,5.58
2022-09-10T16:56:01.510Z,6.83
2022-09-10T16:58:36.080Z,7.67
2022-09-10T17:01:10.796Z,7.40
2022-09-10T17:03:46.767Z,12.23
2022-09-10T17:06:24.766Z,10.80
2022-09-10T17:09:00.822Z,10.40
2022-09-10T17:11:35.849Z,9.40
2022-09-10T17:14:11.726Z,9.05
2022-09-10T17:16:45.264Z,8.78
2022-09-10T17:19:26.105Z,10.67
2022-09-10T17:21:59.723Z,10.88
2022-09-10T17:24:32.638Z,13.33
2022-09-10T17:27:05.684Z,14.73
2022-09-10T17:29:39.406Z,17.17
2022-09-10T17:32:12.591Z,15.70
2022-09-10T17:34:47.943Z,13.98
2022-09-10T17:37:21.164Z,13.30
2022-09-10T17:39:55.416Z,13.38
2022-09-10T17:42:28.775Z,12.45
2022-09-10T17:45:02.518Z,13.38
2022-09-10T17:50:09.666Z,12.43
2022-09-10T17:52:44.624Z,12.05
2022-09-10T17:55:19.016Z,12.75
2022-09-10T17:57:51.747Z,11.50
2022-09-10T18:00:24.582Z,10.88
2022-09-10T18:02:57.980Z,10.60
2022-09-10T18:05:31.001Z,10.05
2022-09-10T18:08:04.610Z,9.30
2022-09-10T18:10:38.183Z,9.38
2022-09-10T18:15:46.298Z,8.58
2022-09-10T18:18:19.760Z,8.90
2022-09-10T18:20:52.873Z,8.73
2022-09-10T18:23:26.243Z,8.55
2022-09-10T18:26:00.405Z,7.45
2022-09-10T18:28:33.755Z,7.37
2022-09-10T18:31:07.020Z,7.43
2022-09-10T18:33:41.747Z,6.55
2022-09-10T18:36:19.603Z,6.40
2022-09-10T18:38:53.424Z,6.83
2022-09-10T18:41:32.189Z,5.72
2022-09-10T18:44:08.211Z,5.83
2022-09-10T18:46:41.094Z,5.65
2022-09-10T18:49:21.382Z,5.70
2022-09-10T18:51:57.585Z,5.85
2022-09-10T18:54:30.738Z,6.10
2022-09-10T18:57:03.930Z,6.90
2022-09-10T18:59:38.641Z,7.22
2022-09-10T19:02:13.311Z,9.45
2022-09-10T19:05:09.716Z,10.45
2022-09-10T19:07:22.075Z,11.05
2022-09-10T19:09:54.801Z,10.48
2022-09-10T19:12:28.876Z,9.70
2022-09-10T19:15:01.887Z,9.25
2022-09-10T19:17:35.080Z,7.85
2022-09-10T19:20:09.979Z,6.83
2022-09-10T19:22:44.107Z,6.85
2022-09-10T19:25:17.074Z,5.58
2022-09-10T19:27:50.555Z,5.17
2022-09-10T19:30:23.378Z,4.42
2022-09-10T19:32:56.552Z,5.35
2022-09-10T19:35:30.067Z,4.58
2022-09-10T19:38:21.061Z,5.33
2022-09-10T19:40:38.139Z,6.05
2022-09-10T19:43:12.820Z,6.05
2022-09-10T19:45:45.706Z,6.40
2022-09-10T19:48:20.273Z,6.70
2022-09-10T19:50:53.497Z,6.28
2022-09-10T19:53:27.052Z,5.10
2022-09-10T19:56:11.865Z,4.37
2022-09-10T19:58:46.526Z,3.87
2022-09-10T20:01:23.979Z,3.92
2022-09-10T20:03:57.360Z,3.70
2022-09-10T20:06:31.400Z,4.37
2022-09-10T20:09:06.585Z,3.80
2022-09-10T20:11:39.981Z,4.12
2022-09-10T20:14:15.760Z,3.72
2022-09-10T20:16:48.561Z,4.05
2022-09-10T20:19:22.377Z,3.83
2022-09-10T20:21:55.327Z,5.55
2022-09-10T20:24:28.612Z,8.48
2022-09-10T20:27:01.601Z,12.68
2022-09-10T20:29:34.770Z,16.57
2022-09-10T20:32:08.729Z,16.17
2022-09-10T20:34:41.620Z,16.12
2022-09-10T20:37:14.502Z,16.10
2022-09-10T20:39:48.730Z,15.85
2022-09-10T20:42:22.300Z,15.00
2022-09-10T20:44:57.050Z,10.55
2022-09-10T20:47:31.621Z,7.53
2022-09-10T20:50:04.529Z,5.87
2022-09-10T20:52:38.500Z,4.90
2022-09-10T20:55:12.134Z,5.17
2022-09-10T20:57:45.492Z,4.75
2022-09-10T21:00:18.585Z,4.17
2022-09-10T21:02:51.863Z,4.42
2022-09-10T21:05:24.624Z,3.50
2022-09-10T21:07:57.934Z,4.22
2022-09-10T21:10:30.853Z,4.12
2022-09-10T21:13:05.044Z,5.17
2022-09-10T21:15:38.328Z,5.75
2022-09-10T21:18:11.464Z,5.90
2022-09-10T21:20:44.337Z,5.62
2022-09-10T21:23:18.168Z,5.12
2022-09-10T21:25:53.697Z,4.87
2022-09-10T21:28:27.496Z,4.55
2022-09-10T21:31:05.716Z,4.60
2022-09-10T21:33:39.249Z,5.20
2022-09-10T21:36:18.927Z,5.20
2022-09-10T21:38:57.824Z,4.67
2022-09-10T21:41:37.942Z,4.00
2022-09-10T21:44:17.009Z,4.03
2022-09-10T21:46:51.693Z,2.72
2022-09-10T21:49:24.487Z,3.40
2022-09-10T21:51:57.785Z,3.00
2022-09-10T21:54:30.694Z,2.35
2022-09-10T21:57:04.485Z,2.95
2022-09-10T21:59:38.031Z,2.75
2022-09-10T22:02:11.723Z,2.52
2022-09-10T22:04:44.571Z,2.37
2022-09-10T22:07:17.642Z,2.00
2022-09-10T22:09:51.038Z,2.10
2022-09-10T22:12:25.352Z,1.75
2022-09-10T22:14:58.478Z,2.00
2022-09-10T22:17:31.304Z,2.02
2022-09-10T22:20:05.662Z,1.95
2022-09-10T22:22:39.668Z,2.02
2022-09-10T22:25:12.826Z,1.98
2022-09-10T22:27:45.538Z,1.72
2022-09-10T22:30:18.927Z,1.80
2022-09-10T22:32:52.102Z,1.87
2022-09-10T22:35:31.329Z,2.42
2022-09-10T22:38:04.409Z,1.75
2022-09-10T22:40:38.169Z,2.15
2022-09-10T22:43:11.002Z,2.08
2022-09-10T22:45:43.918Z,2.35
2022-09-10T22:48:16.963Z,2.17
2022-09-10T22:50:50.245Z,2.50
2022-09-10T22:53:22.958Z,3.33
2022-09-10T22:55:56.323Z,2.37
2022-09-10T22:58:29.515Z,2.20
2022-09-10T23:01:17.187Z,2.75
2022-09-10T23:03:50.071Z,2.47
2022-09-10T23:06:25.076Z,2.75
2022-09-10T23:09:11.828Z,2.80
2022-09-10T23:11:46.361Z,2.90
2022-09-10T23:14:22.243Z,2.83
2022-09-10T23:16:55.731Z,2.98
2022-09-10T23:19:30.052Z,2.60
2022-09-10T23:22:04.087Z,2.65
2022-09-10T23:24:36.835Z,2.80
2022-09-10T23:27:09.845Z,2.95
2022-09-10T23:29:43.231Z,3.10
2022-09-10T23:32:16.197Z,2.98
2022-09-10T23:34:50.747Z,2.37
2022-09-10T23:37:25.142Z,2.72
2022-09-10T23:39:58.081Z,1.98
2022-09-10T23:42:31.507Z,2.22
2022-09-10T23:45:04.288Z,2.70
2022-09-10T23:47:37.994Z,2.35
2022-09-10T23:50:11.235Z,2.47
2022-09-10T23:52:44.455Z,2.70
2022-09-10T23:55:17.313Z,2.67
2022-09-10T23:57:51.080Z,2.50
