createdAt,value
2023-05-09T00:00:44.522Z,9.57
2023-05-09T00:03:12.738Z,9.60
2023-05-09T00:05:39.290Z,8.93
2023-05-09T00:08:05.967Z,9.25
2023-05-09T00:10:32.515Z,9.27
2023-05-09T00:12:59.776Z,9.55
2023-05-09T00:15:26.766Z,9.32
2023-05-09T00:17:54.521Z,9.80
2023-05-09T00:20:21.839Z,10.32
2023-05-09T00:22:48.375Z,9.48
2023-05-09T00:25:15.330Z,10.35
2023-05-09T00:27:41.947Z,9.70
2023-05-09T00:30:08.734Z,10.00
2023-05-09T00:32:35.640Z,10.20
2023-05-09T00:35:02.388Z,10.00
2023-05-09T00:37:30.924Z,9.65
2023-05-09T00:39:57.385Z,9.63
2023-05-09T00:42:23.889Z,9.73
2023-05-09T00:44:50.340Z,9.38
2023-05-09T00:47:17.145Z,10.60
2023-05-09T00:49:43.747Z,9.80
2023-05-09T00:52:10.406Z,10.20
2023-05-09T00:54:36.893Z,10.38
2023-05-09T00:57:03.530Z,9.93
2023-05-09T00:59:30.298Z,9.00
2023-05-09T01:01:56.805Z,9.50
2023-05-09T01:04:23.818Z,9.15
2023-05-09T01:07:10.051Z,8.98
2023-05-09T01:09:55.321Z,10.00
2023-05-09T01:12:34.589Z,10.55
2023-05-09T01:15:14.447Z,11.10
2023-05-09T01:17:53.878Z,10.63
2023-05-09T01:20:40.562Z,10.63
2023-05-09T01:23:13.695Z,11.25
2023-05-09T01:26:03.451Z,10.23
2023-05-09T01:29:12.103Z,10.57
2023-05-09T01:32:03.511Z,10.80
2023-05-09T01:34:52.580Z,10.18
2023-05-09T01:37:43.347Z,9.77
2023-05-09T01:40:33.129Z,9.85
2023-05-09T01:43:21.620Z,9.88
2023-05-09T01:45:49.168Z,10.60
2023-05-09T01:48:16.036Z,9.40
2023-05-09T01:50:44.355Z,10.05
2023-05-09T01:53:12.307Z,10.00
2023-05-09T01:55:41.067Z,10.45
2023-05-09T01:58:09.516Z,10.48
2023-05-09T02:00:36.926Z,10.55
2023-05-09T02:03:04.306Z,11.05
2023-05-09T02:05:32.244Z,10.88
2023-05-09T02:07:59.718Z,9.95
2023-05-09T02:10:30.592Z,9.60
2023-05-09T02:12:57.693Z,10.35
2023-05-09T02:15:24.729Z,10.68
2023-05-09T02:17:51.338Z,11.02
2023-05-09T02:20:18.147Z,10.93
2023-05-09T02:22:45.452Z,10.90
2023-05-09T02:25:16.063Z,10.60
2023-05-09T02:27:45.317Z,11.43
2023-05-09T02:30:17.021Z,10.82
2023-05-09T02:32:47.408Z,11.10
2023-05-09T02:37:42.298Z,11.63
2023-05-09T02:40:09.683Z,11.90
2023-05-09T02:42:36.553Z,12.38
2023-05-09T02:45:03.083Z,13.10
2023-05-09T02:47:29.631Z,13.02
2023-05-09T02:49:57.879Z,13.23
2023-05-09T02:52:24.603Z,13.02
2023-05-09T02:54:51.123Z,12.48
2023-05-09T02:57:17.859Z,12.35
2023-05-09T02:59:44.407Z,12.07
2023-05-09T03:02:10.992Z,12.25
2023-05-09T03:04:37.647Z,12.48
2023-05-09T03:07:04.249Z,12.73
2023-05-09T03:09:33.159Z,12.70
2023-05-09T03:12:00.332Z,12.60
2023-05-09T03:14:26.850Z,13.40
2023-05-09T03:16:54.528Z,12.07
2023-05-09T03:19:26.509Z,12.05
2023-05-09T03:21:52.982Z,11.88
2023-05-09T03:24:19.780Z,12.43
2023-05-09T03:26:46.471Z,13.35
2023-05-09T03:29:13.015Z,13.82
2023-05-09T03:31:39.524Z,13.60
2023-05-09T03:34:06.322Z,14.07
2023-05-09T03:36:33.032Z,14.43
2023-05-09T03:39:00.949Z,13.57
2023-05-09T03:41:27.622Z,14.25
2023-05-09T03:43:54.228Z,13.68
2023-05-09T03:46:20.836Z,13.80
2023-05-09T03:48:48.613Z,13.93
2023-05-09T03:51:15.288Z,14.63
2023-05-09T03:53:46.874Z,14.32
2023-05-09T03:56:14.599Z,13.82
2023-05-09T03:58:46.351Z,13.65
2023-05-09T04:01:14.002Z,13.90
2023-05-09T04:03:41.241Z,13.85
2023-05-09T04:06:08.655Z,14.38
2023-05-09T04:08:38.915Z,14.18
2023-05-09T04:11:06.030Z,14.18
2023-05-09T04:13:33.870Z,14.70
2023-05-09T04:16:03.852Z,13.63
2023-05-09T04:18:32.496Z,14.57
2023-05-09T04:20:59.076Z,14.40
2023-05-09T04:23:25.746Z,15.40
2023-05-09T04:25:53.887Z,14.88
2023-05-09T04:28:20.374Z,14.32
2023-05-09T04:30:47.532Z,13.80
2023-05-09T04:33:14.241Z,13.80
2023-05-09T04:35:41.633Z,13.65
2023-05-09T04:38:08.333Z,14.05
2023-05-09T04:40:35.019Z,15.00
2023-05-09T04:43:01.549Z,13.88
2023-05-09T04:45:30.272Z,14.55
2023-05-09T04:47:58.390Z,13.98
2023-05-09T04:50:25.132Z,14.10
2023-05-09T04:52:51.643Z,13.25
2023-05-09T04:55:18.923Z,14.57
2023-05-09T04:57:47.853Z,13.85
2023-05-09T05:00:16.554Z,12.55
2023-05-09T05:02:43.579Z,13.57
2023-05-09T05:05:12.486Z,13.30
2023-05-09T05:07:42.049Z,12.70
2023-05-09T05:10:10.617Z,12.80
2023-05-09T05:12:39.355Z,13.05
2023-05-09T05:15:09.229Z,14.18
2023-05-09T05:17:36.128Z,13.90
2023-05-09T05:20:06.651Z,13.82
2023-05-09T05:22:33.389Z,13.70
2023-05-09T05:24:59.857Z,13.93
2023-05-09T05:27:26.600Z,14.43
2023-05-09T05:29:53.378Z,15.80
2023-05-09T05:32:20.389Z,14.27
2023-05-09T05:34:46.994Z,14.70
2023-05-09T05:37:13.792Z,15.05
2023-05-09T05:39:41.771Z,14.57
2023-05-09T05:42:08.537Z,14.43
2023-05-09T05:44:35.161Z,15.82
2023-05-09T05:47:02.239Z,16.55
2023-05-09T05:49:28.940Z,15.48
2023-05-09T05:51:56.016Z,14.50
2023-05-09T05:54:22.577Z,16.13
2023-05-09T05:56:49.155Z,14.20
2023-05-09T05:59:16.125Z,13.93
2023-05-09T06:01:43.094Z,12.02
2023-05-09T06:04:09.740Z,12.02
2023-05-09T06:06:36.360Z,12.75
2023-05-09T06:09:02.890Z,11.48
2023-05-09T06:11:29.483Z,12.90
2023-05-09T06:13:56.313Z,12.23
2023-05-09T06:16:23.211Z,12.80
2023-05-09T06:18:50.665Z,12.00
2023-05-09T06:21:17.873Z,12.85
2023-05-09T06:24:01.398Z,14.32
2023-05-09T06:26:31.051Z,16.05
2023-05-09T06:28:57.832Z,16.75
2023-05-09T06:31:25.612Z,15.38
2023-05-09T06:33:52.703Z,14.95
2023-05-09T06:36:19.403Z,15.70
2023-05-09T06:38:46.189Z,16.52
2023-05-09T06:41:12.711Z,16.25
2023-05-09T06:43:39.253Z,16.25
2023-05-09T06:46:05.971Z,17.30
2023-05-09T06:48:32.514Z,15.93
2023-05-09T06:50:58.979Z,14.85
2023-05-09T06:53:25.578Z,13.82
2023-05-09T06:55:52.344Z,16.13
2023-05-09T06:58:18.789Z,15.32
2023-05-09T07:00:47.438Z,15.57
2023-05-09T07:03:14.093Z,16.02
2023-05-09T07:05:40.600Z,16.45
2023-05-09T07:08:07.352Z,14.63
2023-05-09T07:10:33.890Z,17.13
2023-05-09T07:13:00.531Z,15.40
2023-05-09T07:15:40.328Z,14.27
2023-05-09T07:18:08.369Z,14.90
2023-05-09T07:20:35.121Z,14.52
2023-05-09T07:23:03.915Z,14.60
2023-05-09T07:25:30.786Z,15.43
2023-05-09T07:27:57.651Z,15.30
2023-05-09T07:30:24.361Z,15.15
2023-05-09T07:32:51.758Z,12.38
2023-05-09T07:35:19.893Z,10.70
2023-05-09T07:37:46.348Z,11.57
2023-05-09T07:40:13.523Z,12.10
2023-05-09T07:42:40.156Z,12.45
2023-05-09T07:45:07.230Z,13.07
2023-05-09T07:47:33.689Z,13.95
2023-05-09T07:50:00.505Z,12.60
2023-05-09T07:52:27.041Z,12.82
2023-05-09T07:54:54.472Z,14.20
2023-05-09T07:57:21.057Z,14.05
2023-05-09T07:59:47.498Z,15.48
2023-05-09T08:02:14.155Z,15.25
2023-05-09T08:04:41.484Z,14.05
2023-05-09T08:07:09.180Z,14.75
2023-05-09T08:09:35.937Z,13.98
2023-05-09T08:12:02.544Z,13.40
2023-05-09T08:14:29.662Z,13.35
2023-05-09T08:16:56.223Z,13.93
2023-05-09T08:19:26.037Z,14.00
2023-05-09T08:21:53.374Z,14.60
2023-05-09T08:24:20.225Z,13.60
2023-05-09T08:26:47.029Z,13.68
2023-05-09T08:29:13.552Z,13.00
2023-05-09T08:31:40.847Z,13.65
2023-05-09T08:34:07.454Z,13.25
2023-05-09T08:36:34.118Z,13.25
2023-05-09T08:39:00.823Z,13.05
2023-05-09T08:41:28.076Z,12.65
2023-05-09T08:43:55.692Z,12.30
2023-05-09T08:46:28.113Z,13.00
2023-05-09T08:48:55.110Z,13.25
2023-05-09T08:51:22.243Z,12.73
2023-05-09T08:53:49.004Z,13.00
2023-05-09T08:56:15.616Z,12.60
2023-05-09T08:58:42.359Z,12.52
2023-05-09T09:01:09.384Z,13.20
2023-05-09T09:03:38.002Z,13.20
2023-05-09T09:06:07.418Z,12.13
2023-05-09T09:08:35.561Z,12.85
2023-05-09T09:11:02.857Z,12.75
2023-05-09T09:13:30.394Z,12.10
2023-05-09T09:15:59.196Z,12.93
2023-05-09T09:18:30.514Z,12.18
2023-05-09T09:21:01.815Z,12.40
2023-05-09T09:23:30.271Z,11.30
2023-05-09T09:26:02.633Z,11.30
2023-05-09T09:28:29.464Z,11.75
2023-05-09T09:30:56.300Z,10.13
2023-05-09T09:33:24.513Z,11.25
2023-05-09T09:35:52.619Z,11.77
2023-05-09T09:38:20.564Z,10.70
2023-05-09T09:40:57.576Z,9.93
2023-05-09T09:43:29.165Z,9.63
2023-05-09T09:45:57.088Z,10.18
2023-05-09T09:48:25.553Z,9.48
2023-05-09T09:50:54.866Z,9.63
2023-05-09T09:53:21.792Z,8.40
2023-05-09T09:55:52.143Z,8.85
2023-05-09T09:58:22.084Z,10.63
2023-05-09T10:01:05.308Z,10.43
2023-05-09T10:03:40.096Z,9.07
2023-05-09T10:06:14.258Z,9.43
2023-05-09T10:08:42.007Z,9.98
2023-05-09T10:11:11.722Z,8.93
2023-05-09T10:13:38.655Z,9.77
2023-05-09T10:16:06.268Z,8.07
2023-05-09T10:18:34.077Z,8.27
2023-05-09T10:21:05.130Z,7.97
2023-05-09T10:23:34.285Z,8.48
2023-05-09T10:26:25.613Z,7.60
2023-05-09T10:28:55.361Z,6.82
2023-05-09T10:31:26.161Z,8.75
2023-05-09T10:33:55.730Z,8.70
2023-05-09T10:36:25.919Z,8.63
2023-05-09T10:38:54.881Z,8.73
2023-05-09T10:41:22.324Z,9.48
2023-05-09T10:43:48.905Z,10.88
2023-05-09T10:46:16.282Z,10.13
2023-05-09T10:48:43.680Z,11.90
2023-05-09T10:51:10.743Z,11.85
2023-05-09T10:53:56.150Z,10.60
2023-05-09T10:56:31.771Z,10.05
2023-05-09T10:59:01.715Z,8.23
2023-05-09T11:01:31.590Z,6.25
2023-05-09T11:03:59.958Z,5.25
2023-05-09T11:06:53.991Z,6.25
2023-05-09T11:09:37.847Z,4.75
2023-05-09T11:12:07.347Z,4.28
2023-05-09T11:14:39.183Z,4.47
2023-05-09T11:17:08.309Z,3.63
2023-05-09T11:19:40.784Z,3.75
2023-05-09T11:22:22.396Z,3.60
2023-05-09T11:24:50.860Z,3.30
2023-05-09T11:27:23.624Z,3.05
2023-05-09T11:29:51.255Z,3.17
2023-05-09T11:32:18.953Z,3.13
2023-05-09T11:34:45.958Z,3.20
2023-05-09T11:37:16.268Z,2.47
2023-05-09T11:40:05.719Z,3.10
2023-05-09T11:42:32.661Z,2.95
2023-05-09T11:44:59.291Z,3.55
2023-05-09T11:47:26.543Z,3.25
2023-05-09T11:49:53.277Z,2.58
2023-05-09T11:52:20.886Z,2.92
2023-05-09T11:54:47.867Z,2.97
2023-05-09T11:57:17.454Z,2.78
2023-05-09T11:59:45.481Z,2.83
2023-05-09T12:02:12.836Z,2.72
2023-05-09T12:04:40.548Z,3.63
2023-05-09T12:07:07.231Z,3.55
2023-05-09T12:09:37.844Z,3.25
2023-05-09T12:12:14.423Z,2.70
2023-05-09T12:14:41.445Z,2.85
2023-05-09T12:17:08.327Z,2.85
2023-05-09T12:19:35.129Z,3.13
2023-05-09T12:22:03.755Z,3.45
2023-05-09T12:24:30.714Z,2.83
2023-05-09T12:26:59.401Z,3.20
2023-05-09T12:29:27.133Z,3.05
2023-05-09T12:31:54.515Z,3.10
2023-05-09T12:34:21.351Z,2.75
2023-05-09T12:36:51.634Z,2.63
2023-05-09T12:41:57.391Z,2.88
2023-05-09T12:44:29.264Z,2.88
2023-05-09T12:47:01.830Z,3.38
2023-05-09T12:49:29.573Z,3.00
2023-05-09T12:51:58.507Z,3.25
2023-05-09T12:54:29.002Z,3.85
2023-05-09T12:56:58.345Z,3.47
2023-05-09T12:59:27.041Z,3.78
2023-05-09T13:01:57.987Z,3.92
2023-05-09T13:04:26.635Z,3.90
2023-05-09T13:06:56.108Z,3.65
2023-05-09T13:09:27.626Z,3.83
2023-05-09T13:11:54.412Z,3.20
2023-05-09T13:14:23.078Z,2.90
2023-05-09T13:16:49.693Z,3.22
2023-05-09T13:19:16.456Z,3.90
2023-05-09T13:21:43.123Z,4.00
2023-05-09T13:24:09.746Z,3.40
2023-05-09T13:26:36.379Z,3.40
2023-05-09T13:29:03.113Z,3.75
2023-05-09T13:31:30.446Z,3.95
2023-05-09T13:33:57.123Z,3.80
2023-05-09T13:36:23.677Z,3.55
2023-05-09T13:38:50.244Z,3.05
2023-05-09T13:41:20.791Z,3.28
2023-05-09T13:43:47.580Z,2.60
2023-05-09T13:46:14.232Z,3.03
2023-05-09T13:48:41.857Z,2.60
2023-05-09T13:51:08.640Z,3.40
2023-05-09T13:53:38.071Z,2.45
2023-05-09T13:56:07.571Z,2.10
2023-05-09T13:58:34.337Z,2.50
2023-05-09T14:01:00.855Z,2.30
2023-05-09T14:03:27.452Z,2.40
2023-05-09T14:05:53.944Z,2.20
2023-05-09T14:08:21.436Z,2.20
2023-05-09T14:10:48.032Z,2.03
2023-05-09T14:13:15.679Z,2.22
2023-05-09T14:15:42.469Z,2.20
2023-05-09T14:18:08.961Z,2.42
2023-05-09T14:20:37.231Z,1.92
2023-05-09T14:23:03.687Z,2.20
2023-05-09T14:25:30.305Z,2.17
2023-05-09T14:27:56.819Z,2.22
2023-05-09T14:30:23.458Z,2.15
2023-05-09T14:32:50.064Z,2.50
2023-05-09T14:35:16.736Z,2.70
2023-05-09T14:37:43.392Z,2.70
2023-05-09T14:40:10.356Z,2.88
2023-05-09T14:42:37.041Z,3.10
2023-05-09T14:45:04.885Z,3.05
2023-05-09T14:47:31.390Z,3.08
2023-05-09T14:49:57.935Z,3.00
2023-05-09T14:52:24.498Z,2.78
2023-05-09T14:54:50.949Z,3.47
2023-05-09T14:57:17.470Z,3.13
2023-05-09T14:59:44.113Z,3.45
2023-05-09T15:02:10.613Z,3.50
2023-05-09T15:04:37.226Z,3.53
2023-05-09T15:07:05.889Z,3.50
2023-05-09T15:09:32.398Z,3.80
2023-05-09T15:11:58.927Z,4.85
2023-05-09T15:14:25.732Z,3.92
2023-05-09T15:16:53.037Z,4.88
2023-05-09T15:19:19.555Z,5.80
2023-05-09T15:21:46.305Z,5.80
2023-05-09T15:24:12.951Z,5.57
2023-05-09T15:26:39.439Z,5.75
2023-05-09T15:29:06.092Z,6.43
2023-05-09T15:31:33.522Z,5.60
2023-05-09T15:34:01.076Z,5.18
2023-05-09T15:36:29.936Z,4.68
2023-05-09T15:38:56.510Z,4.68
2023-05-09T15:41:23.171Z,4.85
2023-05-09T15:43:49.937Z,5.20
2023-05-09T15:46:16.848Z,4.72
2023-05-09T15:48:43.588Z,4.82
2023-05-09T15:51:10.090Z,3.97
2023-05-09T15:53:36.898Z,4.10
2023-05-09T15:56:03.754Z,3.17
2023-05-09T15:58:30.623Z,3.50
2023-05-09T16:00:57.179Z,3.10
2023-05-09T16:03:24.682Z,2.80
2023-05-09T16:05:52.004Z,3.15
2023-05-09T16:08:18.705Z,3.65
2023-05-09T16:10:48.904Z,2.90
2023-05-09T16:15:45.417Z,3.05
2023-05-09T16:18:12.129Z,3.17
2023-05-09T16:20:38.717Z,3.47
2023-05-09T16:23:05.391Z,4.20
2023-05-09T16:25:33.908Z,2.92
2023-05-09T16:28:01.781Z,3.17
2023-05-09T16:30:28.433Z,3.40
2023-05-09T16:32:55.096Z,3.28
2023-05-09T16:35:21.818Z,2.80
2023-05-09T16:37:48.534Z,3.45
2023-05-09T16:40:15.344Z,3.63
2023-05-09T16:42:43.018Z,3.60
2023-05-09T16:45:09.934Z,3.05
2023-05-09T16:47:36.685Z,3.35
2023-05-09T16:50:04.642Z,3.60
2023-05-09T16:52:31.310Z,3.00
2023-05-09T16:54:59.254Z,3.40
2023-05-09T16:57:26.037Z,3.17
2023-05-09T16:59:53.558Z,3.53
2023-05-09T17:02:20.110Z,3.75
2023-05-09T17:04:46.817Z,3.67
2023-05-09T17:07:14.399Z,3.92
2023-05-09T17:09:41.393Z,4.00
2023-05-09T17:12:10.725Z,3.70
2023-05-09T17:14:37.379Z,4.90
2023-05-09T17:17:03.856Z,4.22
2023-05-09T17:19:30.483Z,3.90
2023-05-09T17:21:58.752Z,4.07
2023-05-09T17:24:25.185Z,4.53
2023-05-09T17:26:52.126Z,3.67
2023-05-09T17:29:18.754Z,4.00
2023-05-09T17:31:45.685Z,3.78
2023-05-09T17:34:12.340Z,4.13
2023-05-09T17:36:38.841Z,4.60
2023-05-09T17:39:05.507Z,4.57
2023-05-09T17:41:32.249Z,4.20
2023-05-09T17:43:58.939Z,5.47
2023-05-09T17:46:26.348Z,4.82
2023-05-09T17:48:53.020Z,5.10
2023-05-09T17:51:19.466Z,5.30
2023-05-09T17:53:46.695Z,5.55
2023-05-09T17:56:13.441Z,6.07
2023-05-09T17:58:40.384Z,5.82
2023-05-09T18:01:07.149Z,5.68
2023-05-09T18:03:33.831Z,6.57
2023-05-09T18:06:00.638Z,6.97
2023-05-09T18:08:27.577Z,6.90
2023-05-09T18:10:57.135Z,6.15
2023-05-09T18:13:23.876Z,6.07
2023-05-09T18:15:50.663Z,7.85
2023-05-09T18:18:17.218Z,6.20
2023-05-09T18:20:46.308Z,6.15
2023-05-09T18:23:14.631Z,6.72
2023-05-09T18:25:41.947Z,7.22
2023-05-09T18:28:08.471Z,6.88
2023-05-09T18:30:36.212Z,5.70
2023-05-09T18:33:03.062Z,5.97
2023-05-09T18:35:29.962Z,4.53
2023-05-09T18:37:56.595Z,4.15
2023-05-09T18:40:23.148Z,3.28
2023-05-09T18:42:49.626Z,3.67
2023-05-09T18:45:16.329Z,2.83
2023-05-09T18:47:42.933Z,2.53
2023-05-09T18:50:09.871Z,3.03
2023-05-09T18:52:36.433Z,2.25
2023-05-09T18:55:03.351Z,2.95
2023-05-09T18:57:29.821Z,2.85
2023-05-09T18:59:56.643Z,2.70
2023-05-09T19:02:23.452Z,2.80
2023-05-09T19:04:51.516Z,2.60
2023-05-09T19:07:18.107Z,2.47
2023-05-09T19:09:44.624Z,2.28
2023-05-09T19:12:11.050Z,2.40
2023-05-09T19:14:38.106Z,2.58
2023-05-09T19:17:05.755Z,2.47
2023-05-09T19:19:32.554Z,2.60
2023-05-09T19:22:00.639Z,2.28
2023-05-09T19:24:27.663Z,2.83
2023-05-09T19:26:54.192Z,2.40
2023-05-09T19:29:20.736Z,2.80
2023-05-09T19:31:47.320Z,2.95
2023-05-09T19:34:13.741Z,3.13
2023-05-09T19:36:40.321Z,2.72
2023-05-09T19:39:08.885Z,3.00
2023-05-09T19:41:35.634Z,3.40
2023-05-09T19:44:02.134Z,2.30
2023-05-09T19:46:28.810Z,2.10
2023-05-09T19:48:55.351Z,2.47
2023-05-09T19:51:22.072Z,1.80
2023-05-09T19:53:48.652Z,2.00
2023-05-09T19:56:15.278Z,1.50
2023-05-09T19:58:41.795Z,1.30
2023-05-09T20:01:08.421Z,1.55
2023-05-09T20:03:40.672Z,1.40
2023-05-09T20:06:07.679Z,1.42
2023-05-09T20:08:34.193Z,1.65
2023-05-09T20:11:00.845Z,1.48
2023-05-09T20:13:27.760Z,1.55
2023-05-09T20:15:54.383Z,1.30
2023-05-09T20:18:21.134Z,1.52
2023-05-09T20:20:47.987Z,1.60
2023-05-09T20:23:14.638Z,1.80
2023-05-09T20:25:41.114Z,1.75
2023-05-09T20:28:07.566Z,1.73
2023-05-09T20:30:34.020Z,2.22
2023-05-09T20:33:01.174Z,1.50
2023-05-09T20:35:27.746Z,1.77
2023-05-09T20:37:54.555Z,2.30
2023-05-09T20:40:21.008Z,2.20
2023-05-09T20:42:47.427Z,1.80
2023-05-09T20:45:13.919Z,1.90
2023-05-09T20:47:40.589Z,1.83
2023-05-09T20:50:07.813Z,1.80
2023-05-09T20:52:34.286Z,2.00
2023-05-09T20:55:02.060Z,1.88
2023-05-09T20:57:28.691Z,2.03
2023-05-09T20:59:55.238Z,2.08
2023-05-09T21:02:21.800Z,1.65
2023-05-09T21:04:48.351Z,1.90
2023-05-09T21:07:18.913Z,1.75
2023-05-09T21:09:49.624Z,1.70
2023-05-09T21:12:16.692Z,1.80
2023-05-09T21:14:44.771Z,1.63
2023-05-09T21:17:11.835Z,1.70
2023-05-09T21:19:38.520Z,1.85
2023-05-09T21:22:04.986Z,1.38
2023-05-09T21:24:31.565Z,1.58
2023-05-09T21:26:58.067Z,1.17
2023-05-09T21:29:24.626Z,1.67
2023-05-09T21:31:51.062Z,1.20
2023-05-09T21:34:18.544Z,1.13
2023-05-09T21:36:45.336Z,1.40
2023-05-09T21:39:11.869Z,1.52
2023-05-09T21:41:39.992Z,1.27
2023-05-09T21:44:11.226Z,1.35
2023-05-09T21:46:37.930Z,1.40
2023-05-09T21:49:04.780Z,1.10
2023-05-09T21:51:31.594Z,1.42
2023-05-09T21:53:58.095Z,1.25
2023-05-09T21:56:24.678Z,1.25
2023-05-09T21:58:51.135Z,1.23
2023-05-09T22:01:19.228Z,1.13
2023-05-09T22:03:46.009Z,1.30
2023-05-09T22:06:13.685Z,1.20
2023-05-09T22:08:40.612Z,1.70
2023-05-09T22:11:07.611Z,1.50
2023-05-09T22:13:35.844Z,1.60
2023-05-09T22:16:03.642Z,1.40
2023-05-09T22:18:31.319Z,1.40
2023-05-09T22:20:57.825Z,1.60
2023-05-09T22:23:24.531Z,1.52
2023-05-09T22:25:51.273Z,1.38
2023-05-09T22:28:18.068Z,1.35
2023-05-09T22:30:44.512Z,1.50
2023-05-09T22:33:11.286Z,1.70
2023-05-09T22:35:37.988Z,1.70
2023-05-09T22:38:04.590Z,1.40
2023-05-09T22:40:31.247Z,1.58
2023-05-09T22:42:57.930Z,1.85
2023-05-09T22:45:24.522Z,1.90
2023-05-09T22:47:51.033Z,2.13
2023-05-09T22:50:17.855Z,1.80
2023-05-09T22:52:44.701Z,2.20
2023-05-09T22:55:11.335Z,2.20
2023-05-09T22:57:37.973Z,2.47
2023-05-09T23:00:04.911Z,2.47
2023-05-09T23:02:31.635Z,2.08
2023-05-09T23:04:58.191Z,1.60
2023-05-09T23:07:24.740Z,1.50
2023-05-09T23:09:51.228Z,1.58
2023-05-09T23:12:17.862Z,1.30
2023-05-09T23:14:44.461Z,1.40
2023-05-09T23:17:10.908Z,1.20
2023-05-09T23:19:38.026Z,1.15
2023-05-09T23:22:04.547Z,1.13
2023-05-09T23:24:31.027Z,0.98
2023-05-09T23:26:57.930Z,1.08
2023-05-09T23:29:25.100Z,0.73
2023-05-09T23:31:51.693Z,0.75
2023-05-09T23:34:18.211Z,0.70
2023-05-09T23:36:44.619Z,0.80
2023-05-09T23:39:12.126Z,0.80
2023-05-09T23:41:38.895Z,0.70
2023-05-09T23:44:07.461Z,0.60
2023-05-09T23:46:34.129Z,0.80
2023-05-09T23:49:00.755Z,0.68
2023-05-09T23:51:27.415Z,0.90
2023-05-09T23:53:53.899Z,0.70
2023-05-09T23:56:21.246Z,0.60
2023-05-09T23:58:47.704Z,0.95
