createdAt,value
2019-06-10T00:00:31.440Z,66.46
2019-06-10T00:02:41.331Z,65.70
2019-06-10T00:04:50.709Z,65.72
2019-06-10T00:06:57.766Z,66.50
2019-06-10T00:09:07.970Z,67.24
2019-06-10T00:11:15.224Z,65.49
2019-06-10T00:13:22.644Z,64.20
2019-06-10T00:15:31.410Z,64.71
2019-06-10T00:17:53.127Z,65.04
2019-06-10T00:19:48.382Z,65.63
2019-06-10T00:21:55.791Z,64.60
2019-06-10T00:24:05.216Z,63.67
2019-06-10T00:26:12.783Z,65.41
2019-06-10T00:28:21.721Z,65.96
2019-06-10T00:30:31.319Z,66.66
2019-06-10T00:32:41.035Z,66.32
2019-06-10T00:34:50.420Z,66.23
2019-06-10T00:36:57.299Z,65.70
2019-06-10T00:39:07.297Z,66.09
2019-06-10T00:41:15.483Z,65.75
2019-06-10T00:43:22.898Z,66.32
2019-06-10T00:45:31.551Z,66.38
2019-06-10T00:47:41.308Z,67.33
2019-06-10T00:49:48.341Z,66.98
2019-06-10T00:51:55.771Z,67.16
2019-06-10T00:54:04.967Z,67.48
2019-06-10T00:56:14.351Z,66.04
2019-06-10T00:58:21.820Z,67.32
2019-06-10T01:00:31.630Z,68.02
2019-06-10T01:02:41.053Z,68.25
2019-06-10T01:04:48.275Z,67.82
2019-06-10T01:06:55.912Z,68.02
2019-06-10T01:09:04.526Z,67.54
2019-06-10T01:11:21.280Z,68.63
2019-06-10T01:13:21.081Z,68.79
2019-06-10T01:15:31.021Z,69.13
2019-06-10T01:17:37.842Z,68.54
2019-06-10T01:19:45.317Z,67.80
2019-06-10T01:21:52.790Z,67.53
2019-06-10T01:24:01.174Z,66.50
2019-06-10T01:26:12.504Z,68.92
2019-06-10T01:28:18.590Z,69.78
2019-06-10T01:30:27.297Z,69.60
2019-06-10T01:32:34.937Z,69.07
2019-06-10T01:34:42.386Z,67.50
2019-06-10T01:36:50.920Z,68.29
2019-06-10T01:38:58.481Z,69.10
2019-06-10T01:41:06.113Z,69.91
2019-06-10T01:43:16.812Z,70.33
2019-06-10T01:45:22.926Z,70.46
2019-06-10T01:47:30.984Z,69.68
2019-06-10T01:49:38.563Z,69.86
2019-06-10T01:51:45.930Z,70.33
2019-06-10T01:53:53.344Z,69.91
2019-06-10T01:56:01.099Z,70.11
2019-06-10T01:58:09.822Z,69.23
2019-06-10T02:00:25.335Z,70.99
2019-06-10T02:02:34.445Z,71.16
2019-06-10T02:04:40.999Z,70.42
2019-06-10T02:06:47.461Z,69.54
2019-06-10T02:09:05.178Z,69.59
2019-06-10T02:11:15.498Z,69.16
2019-06-10T02:13:33.339Z,70.64
2019-06-10T02:15:41.060Z,70.76
2019-06-10T02:17:50.877Z,69.92
2019-06-10T02:19:57.764Z,70.01
2019-06-10T02:22:05.155Z,69.41
2019-06-10T02:24:14.348Z,69.61
2019-06-10T02:26:23.579Z,71.50
2019-06-10T02:28:31.889Z,70.45
2019-06-10T02:30:46.096Z,69.40
2019-06-10T02:32:52.124Z,70.25
2019-06-10T02:35:14.433Z,70.27
2019-06-10T02:37:06.912Z,70.09
2019-06-10T02:39:20.173Z,69.40
2019-06-10T02:41:31.663Z,69.86
2019-06-10T02:43:37.393Z,70.67
2019-06-10T02:45:44.435Z,69.26
2019-06-10T02:47:53.314Z,70.07
2019-06-10T02:50:04.531Z,69.77
2019-06-10T02:52:32.964Z,68.65
2019-06-10T02:54:37.468Z,69.00
2019-06-10T02:56:44.848Z,69.07
2019-06-10T02:58:53.531Z,68.75
2019-06-10T03:01:04.207Z,69.25
2019-06-10T03:03:13.461Z,69.86
2019-06-10T03:05:21.473Z,68.49
2019-06-10T03:07:31.489Z,68.14
2019-06-10T03:09:37.624Z,66.96
2019-06-10T03:11:45.304Z,68.89
2019-06-10T03:13:53.166Z,69.26
2019-06-10T03:16:24.425Z,67.94
2019-06-10T03:18:32.858Z,67.92
2019-06-10T03:20:42.542Z,66.06
2019-06-10T03:22:49.626Z,63.95
2019-06-10T03:24:57.011Z,63.33
2019-06-10T03:27:04.532Z,64.64
2019-06-10T03:29:12.952Z,63.85
2019-06-10T03:31:22.038Z,63.59
2019-06-10T03:33:36.732Z,62.08
2019-06-10T03:35:38.857Z,63.82
2019-06-10T03:37:46.295Z,64.03
2019-06-10T03:39:53.832Z,63.79
2019-06-10T03:42:02.271Z,63.16
2019-06-10T03:44:09.966Z,63.41
2019-06-10T03:46:17.440Z,63.55
2019-06-10T03:48:26.764Z,65.09
2019-06-10T03:50:34.175Z,65.77
2019-06-10T03:52:43.168Z,62.95
2019-06-10T03:54:52.489Z,63.94
2019-06-10T03:57:02.626Z,63.13
2019-06-10T03:59:09.419Z,63.07
2019-06-10T04:01:17.429Z,63.88
2019-06-10T04:03:27.635Z,62.50
2019-06-10T04:05:34.033Z,62.66
2019-06-10T04:07:42.743Z,62.07
2019-06-10T04:09:52.493Z,62.37
2019-06-10T04:12:01.923Z,62.07
2019-06-10T04:14:09.054Z,61.37
2019-06-10T04:16:17.618Z,61.04
2019-06-10T04:18:27.851Z,62.30
2019-06-10T04:20:34.932Z,63.47
2019-06-10T04:22:44.453Z,62.02
2019-06-10T04:24:52.116Z,62.04
2019-06-10T04:26:59.811Z,62.43
2019-06-10T04:29:07.291Z,61.14
2019-06-10T04:31:14.831Z,61.02
2019-06-10T04:33:23.302Z,61.90
2019-06-10T04:35:33.534Z,61.62
2019-06-10T04:37:42.811Z,60.84
2019-06-10T04:39:49.820Z,61.09
2019-06-10T04:41:57.321Z,60.33
2019-06-10T04:44:04.968Z,60.24
2019-06-10T04:46:12.832Z,60.09
2019-06-10T04:48:23.136Z,58.93
2019-06-10T04:50:39.113Z,58.40
2019-06-10T04:52:39.136Z,59.13
2019-06-10T04:54:46.555Z,59.30
2019-06-10T04:56:54.262Z,60.26
2019-06-10T04:59:03.128Z,58.83
2019-06-10T05:01:12.148Z,59.49
2019-06-10T05:03:20.880Z,60.45
2019-06-10T05:05:30.074Z,59.81
2019-06-10T05:07:38.161Z,59.50
2019-06-10T05:09:45.578Z,61.16
2019-06-10T05:11:53.075Z,60.47
2019-06-10T05:14:02.745Z,60.37
2019-06-10T05:16:12.275Z,60.04
2019-06-10T05:18:19.533Z,60.68
2019-06-10T05:20:44.429Z,60.29
2019-06-10T05:22:36.284Z,61.63
2019-06-10T05:24:43.845Z,60.31
2019-06-10T05:26:52.671Z,59.31
2019-06-10T05:29:00.253Z,59.71
2019-06-10T05:31:07.722Z,59.84
2019-06-10T05:33:15.267Z,61.46
2019-06-10T05:35:24.369Z,59.92
2019-06-10T05:37:33.850Z,61.45
2019-06-10T05:39:42.400Z,59.93
2019-06-10T05:41:52.646Z,59.84
2019-06-10T05:43:59.451Z,58.46
2019-06-10T05:46:07.024Z,58.27
2019-06-10T05:48:16.778Z,60.82
2019-06-10T05:50:25.187Z,61.20
2019-06-10T05:52:33.831Z,59.74
2019-06-10T05:54:43.139Z,59.13
2019-06-10T05:56:52.205Z,59.26
2019-06-10T05:59:02.262Z,61.04
2019-06-10T06:01:08.937Z,59.08
2019-06-10T06:03:16.521Z,60.76
2019-06-10T06:05:24.088Z,58.51
2019-06-10T06:07:33.888Z,60.59
2019-06-10T06:09:42.586Z,59.54
2019-06-10T06:11:52.366Z,59.90
2019-06-10T06:13:59.489Z,57.42
2019-06-10T06:16:06.999Z,59.85
2019-06-10T06:18:14.419Z,58.11
2019-06-10T06:20:23.497Z,57.75
2019-06-10T06:22:34.043Z,56.76
2019-06-10T06:24:42.637Z,56.47
2019-06-10T06:26:49.839Z,56.80
2019-06-10T06:28:57.236Z,57.30
2019-06-10T06:31:07.402Z,56.98
2019-06-10T06:33:14.848Z,57.50
2019-06-10T06:35:22.771Z,58.33
2019-06-10T06:37:34.498Z,55.12
2019-06-10T06:39:39.411Z,55.30
2019-06-10T06:41:46.824Z,56.67
2019-06-10T06:43:54.267Z,56.89
2019-06-10T06:46:02.413Z,55.65
2019-06-10T06:48:12.345Z,55.27
2019-06-10T06:50:23.065Z,53.68
2019-06-10T06:52:55.621Z,53.73
2019-06-10T06:54:39.453Z,53.93
2019-06-10T06:56:46.984Z,54.93
2019-06-10T06:58:54.540Z,56.66
2019-06-10T07:01:10.133Z,55.82
2019-06-10T07:03:12.589Z,54.07
2019-06-10T07:05:20.234Z,53.88
2019-06-10T07:07:32.717Z,54.97
2019-06-10T07:09:43.198Z,53.72
2019-06-10T07:11:52.924Z,53.96
2019-06-10T07:14:03.860Z,55.14
2019-06-10T07:16:13.175Z,52.67
2019-06-10T07:18:23.178Z,54.21
2019-06-10T07:20:33.251Z,53.37
2019-06-10T07:22:42.756Z,52.59
2019-06-10T07:24:52.654Z,51.93
2019-06-10T07:26:59.042Z,51.54
2019-06-10T07:29:06.452Z,52.12
2019-06-10T07:31:23.076Z,52.70
2019-06-10T07:33:23.177Z,51.88
2019-06-10T07:35:33.039Z,51.79
2019-06-10T07:37:41.792Z,52.39
2019-06-10T07:39:49.105Z,50.22
2019-06-10T07:41:56.598Z,47.83
2019-06-10T07:44:06.451Z,49.89
2019-06-10T07:46:14.108Z,49.08
2019-06-10T07:48:22.275Z,49.49
2019-06-10T07:50:29.995Z,50.80
2019-06-10T07:52:37.526Z,48.24
2019-06-10T07:54:45.378Z,48.09
2019-06-10T07:56:53.913Z,49.67
2019-06-10T07:59:03.854Z,50.44
2019-06-10T08:01:12.883Z,48.63
2019-06-10T08:03:22.314Z,49.11
2019-06-10T08:05:29.214Z,49.67
2019-06-10T08:07:36.872Z,48.46
2019-06-10T08:09:45.750Z,48.88
2019-06-10T08:11:53.420Z,48.24
2019-06-10T08:14:04.565Z,47.38
2019-06-10T08:16:12.778Z,45.92
2019-06-10T08:18:19.199Z,47.00
2019-06-10T08:20:45.231Z,47.14
2019-06-10T08:22:57.625Z,46.98
2019-06-10T08:25:04.949Z,46.33
2019-06-10T08:27:12.097Z,47.83
2019-06-10T08:29:19.621Z,47.87
2019-06-10T08:31:27.187Z,45.60
2019-06-10T08:33:36.891Z,47.22
2019-06-10T08:35:55.771Z,47.82
2019-06-10T08:37:54.138Z,48.43
2019-06-10T08:40:03.668Z,45.31
2019-06-10T08:42:12.447Z,49.31
2019-06-10T08:44:20.080Z,45.05
2019-06-10T08:46:27.615Z,45.98
2019-06-10T08:48:35.214Z,49.39
2019-06-10T08:51:06.915Z,47.48
2019-06-10T08:53:17.837Z,47.88
2019-06-10T08:55:23.990Z,46.80
2019-06-10T08:57:44.162Z,50.26
2019-06-10T08:59:50.279Z,45.91
2019-06-10T09:01:57.873Z,47.40
2019-06-10T09:04:22.706Z,46.02
2019-06-10T09:06:29.810Z,48.42
2019-06-10T09:08:39.550Z,46.97
2019-06-10T09:10:49.792Z,47.35
2019-06-10T09:12:55.450Z,48.90
2019-06-10T09:15:03.789Z,46.75
2019-06-10T09:17:13.235Z,47.15
2019-06-10T09:19:22.178Z,47.69
2019-06-10T09:21:29.848Z,49.93
2019-06-10T09:23:37.241Z,49.24
2019-06-10T09:25:48.872Z,48.68
2019-06-10T09:27:54.823Z,50.32
2019-06-10T09:32:12.354Z,50.86
2019-06-10T09:34:19.341Z,49.15
2019-06-10T09:36:26.777Z,48.83
2019-06-10T09:38:34.647Z,51.15
2019-06-10T09:41:07.204Z,52.41
2019-06-10T09:43:15.346Z,53.21
2019-06-10T09:45:22.972Z,52.84
2019-06-10T09:47:33.984Z,49.40
2019-06-10T09:49:45.571Z,50.66
2019-06-10T09:51:56.246Z,50.05
2019-06-10T09:54:06.099Z,51.03
2019-06-10T09:56:09.643Z,50.59
2019-06-10T09:58:17.187Z,49.45
2019-06-10T10:00:47.534Z,49.27
2019-06-10T10:02:55.994Z,52.08
2019-06-10T10:05:00.880Z,50.28
2019-06-10T10:07:12.029Z,51.81
2019-06-10T10:09:19.137Z,48.43
2019-06-10T10:11:28.636Z,51.15
2019-06-10T10:13:36.006Z,50.26
2019-06-10T10:15:43.632Z,51.48
2019-06-10T10:17:54.863Z,50.57
2019-06-10T10:20:03.025Z,50.44
2019-06-10T10:22:11.666Z,48.88
2019-06-10T10:24:18.652Z,51.51
2019-06-10T10:26:26.212Z,50.55
2019-06-10T10:28:33.709Z,50.00
2019-06-10T10:30:44.663Z,49.87
2019-06-10T10:32:52.357Z,51.13
2019-06-10T10:35:02.756Z,52.27
2019-06-10T10:37:08.772Z,51.25
2019-06-10T10:39:16.165Z,47.81
2019-06-10T10:41:24.204Z,48.30
2019-06-10T10:43:34.048Z,50.73
2019-06-10T10:45:43.511Z,48.58
2019-06-10T10:47:52.621Z,48.68
2019-06-10T10:50:02.555Z,51.04
2019-06-10T10:52:09.422Z,49.68
2019-06-10T10:54:29.774Z,49.35
2019-06-10T10:56:26.217Z,49.99
2019-06-10T10:58:33.688Z,50.24
2019-06-10T11:00:47.840Z,49.92
2019-06-10T11:02:55.217Z,51.04
2019-06-10T11:05:03.026Z,50.94
2019-06-10T11:07:21.783Z,51.02
2019-06-10T11:09:29.626Z,49.07
2019-06-10T11:11:38.779Z,49.50
2019-06-10T11:13:49.377Z,50.08
2019-06-10T11:15:58.421Z,50.64
2019-06-10T11:18:07.755Z,49.01
2019-06-10T11:20:15.281Z,48.92
2019-06-10T11:22:23.281Z,51.31
2019-06-10T11:24:37.686Z,49.84
2019-06-10T11:26:39.969Z,48.59
2019-06-10T11:28:47.508Z,51.99
2019-06-10T11:30:56.886Z,49.57
2019-06-10T11:33:04.256Z,47.78
2019-06-10T11:35:12.321Z,48.75
2019-06-10T11:37:19.871Z,48.98
2019-06-10T11:39:27.407Z,49.01
2019-06-10T11:41:34.800Z,50.54
2019-06-10T11:43:42.913Z,49.64
2019-06-10T11:45:55.075Z,48.73
2019-06-10T11:48:58.912Z,50.74
2019-06-10T11:51:06.188Z,49.43
2019-06-10T11:53:13.761Z,49.03
2019-06-10T11:55:23.841Z,49.59
2019-06-10T11:57:32.947Z,50.16
2019-06-10T11:59:39.891Z,49.39
2019-06-10T12:01:49.800Z,48.50
2019-06-10T12:03:58.570Z,49.04
2019-06-10T12:06:06.347Z,49.07
2019-06-10T12:08:13.925Z,48.24
2019-06-10T12:10:23.331Z,48.88
2019-06-10T12:12:33.714Z,47.24
2019-06-10T12:14:40.093Z,51.35
2019-06-10T12:18:58.569Z,49.13
2019-06-10T12:21:06.081Z,47.36
2019-06-10T12:23:14.484Z,47.27
2019-06-10T12:25:32.469Z,48.70
2019-06-10T12:27:32.825Z,47.18
2019-06-10T12:29:42.280Z,47.68
2019-06-10T12:31:50.793Z,48.12
2019-06-10T12:34:00.889Z,46.90
2019-06-10T12:36:08.412Z,46.70
2019-06-10T12:38:15.871Z,47.41
2019-06-10T12:40:25.846Z,46.41
2019-06-10T12:42:33.447Z,45.88
2019-06-10T12:44:42.841Z,47.87
2019-06-10T12:46:53.330Z,46.47
2019-06-10T12:49:03.669Z,46.26
2019-06-10T12:51:09.790Z,46.45
2019-06-10T12:53:17.523Z,46.82
2019-06-10T12:55:38.495Z,47.35
2019-06-10T12:57:35.731Z,48.61
2019-06-10T12:59:43.475Z,47.77
2019-06-10T13:01:53.149Z,46.72
2019-06-10T13:04:04.371Z,46.48
2019-06-10T13:06:12.873Z,49.38
2019-06-10T13:08:23.248Z,46.09
2019-06-10T13:10:42.738Z,46.58
2019-06-10T13:12:53.008Z,47.62
2019-06-10T13:15:03.398Z,46.45
2019-06-10T13:17:13.022Z,45.36
2019-06-10T13:19:23.096Z,46.94
2019-06-10T13:21:33.006Z,48.26
2019-06-10T13:23:42.864Z,44.89
2019-06-10T13:25:55.352Z,42.55
2019-06-10T13:27:59.948Z,41.59
2019-06-10T13:30:09.409Z,42.01
2019-06-10T13:32:16.848Z,43.58
2019-06-10T13:34:24.391Z,43.03
2019-06-10T13:36:33.118Z,41.90
2019-06-10T13:38:42.741Z,42.22
2019-06-10T13:40:49.928Z,43.27
2019-06-10T13:42:59.720Z,42.10
2019-06-10T13:45:08.554Z,41.46
2019-06-10T13:47:17.051Z,42.89
2019-06-10T13:49:25.511Z,42.62
2019-06-10T13:51:35.632Z,43.72
2019-06-10T13:53:46.228Z,41.94
2019-06-10T13:56:14.368Z,41.74
2019-06-10T13:58:06.171Z,41.32
2019-06-10T14:00:14.683Z,42.86
2019-06-10T14:02:24.741Z,42.72
2019-06-10T14:04:33.310Z,44.27
2019-06-10T14:06:49.647Z,42.09
2019-06-10T14:08:54.568Z,42.72
2019-06-10T14:11:03.399Z,44.75
2019-06-10T14:13:10.860Z,45.17
2019-06-10T14:15:18.949Z,42.06
2019-06-10T14:17:26.501Z,42.81
2019-06-10T14:19:35.349Z,43.91
2019-06-10T14:21:43.056Z,41.80
2019-06-10T14:23:50.785Z,40.92
2019-06-10T14:25:58.926Z,40.77
2019-06-10T14:28:09.035Z,40.65
2019-06-10T14:30:17.479Z,41.27
2019-06-10T14:32:25.028Z,40.61
2019-06-10T14:34:32.839Z,42.88
2019-06-10T14:36:40.373Z,42.62
2019-06-10T14:38:48.067Z,41.51
2019-06-10T14:40:55.656Z,41.63
2019-06-10T14:43:04.156Z,41.88
2019-06-10T14:45:13.985Z,41.53
2019-06-10T14:47:23.060Z,41.49
2019-06-10T14:49:33.004Z,42.28
2019-06-10T14:51:42.937Z,43.64
2019-06-10T14:53:49.982Z,43.19
2019-06-10T14:55:57.710Z,42.42
2019-06-10T14:58:05.615Z,42.70
2019-06-10T15:00:16.687Z,42.16
2019-06-10T15:02:23.754Z,43.17
2019-06-10T15:04:33.228Z,41.91
2019-06-10T15:06:43.180Z,40.98
2019-06-10T15:08:50.176Z,41.98
2019-06-10T15:10:58.160Z,41.81
2019-06-10T15:13:05.672Z,44.14
2019-06-10T15:15:14.362Z,44.13
2019-06-10T15:17:22.704Z,43.58
2019-06-10T15:19:30.215Z,43.91
2019-06-10T15:21:38.410Z,45.42
2019-06-10T15:23:46.254Z,44.75
2019-06-10T15:25:56.833Z,44.78
2019-06-10T15:28:03.406Z,46.23
2019-06-10T15:30:20.631Z,45.74
2019-06-10T15:32:33.880Z,44.61
2019-06-10T15:34:32.581Z,43.92
2019-06-10T15:37:03.362Z,44.94
2019-06-10T15:39:14.573Z,44.61
2019-06-10T15:41:24.077Z,44.82
2019-06-10T15:43:32.919Z,44.36
2019-06-10T15:45:39.915Z,44.75
2019-06-10T15:47:47.806Z,44.62
2019-06-10T15:49:55.454Z,44.51
2019-06-10T15:52:03.434Z,44.31
2019-06-10T15:54:14.097Z,44.65
2019-06-10T15:56:37.382Z,44.22
2019-06-10T15:58:34.497Z,44.46
2019-06-10T16:00:42.689Z,46.66
2019-06-10T16:02:50.303Z,46.10
2019-06-10T16:04:57.759Z,46.17
2019-06-10T16:07:05.609Z,45.19
2019-06-10T16:09:14.210Z,47.60
2019-06-10T16:11:26.680Z,47.04
2019-06-10T16:13:32.513Z,47.60
2019-06-10T16:15:40.101Z,46.63
2019-06-10T16:17:48.651Z,47.35
2019-06-10T16:19:56.193Z,48.70
2019-06-10T16:22:04.822Z,48.37
2019-06-10T16:24:13.677Z,47.34
2019-06-10T16:26:25.272Z,46.45
2019-06-10T16:28:32.830Z,46.30
2019-06-10T16:30:42.871Z,46.95
2019-06-10T16:32:53.043Z,46.80
2019-06-10T16:35:03.864Z,47.12
2019-06-10T16:37:12.842Z,48.32
2019-06-10T16:39:21.736Z,48.00
2019-06-10T16:41:29.441Z,47.58
2019-06-10T16:43:37.158Z,48.40
2019-06-10T16:45:44.699Z,47.82
2019-06-10T16:47:53.057Z,48.98
2019-06-10T16:50:03.031Z,49.25
2019-06-10T16:52:12.064Z,49.43
2019-06-10T16:54:19.599Z,49.18
2019-06-10T16:56:27.840Z,50.32
2019-06-10T16:58:35.629Z,50.15
2019-06-10T17:00:43.395Z,50.80
2019-06-10T17:02:52.938Z,51.22
2019-06-10T17:05:03.022Z,51.30
2019-06-10T17:07:09.718Z,52.07
2019-06-10T17:09:18.370Z,51.72
2019-06-10T17:11:28.778Z,51.29
2019-06-10T17:13:36.464Z,52.17
2019-06-10T17:15:44.052Z,52.32
2019-06-10T17:17:52.158Z,52.66
2019-06-10T17:20:03.822Z,52.99
2019-06-10T17:22:12.498Z,52.41
2019-06-10T17:24:19.369Z,52.25
2019-06-10T17:26:33.486Z,51.50
2019-06-10T17:28:37.877Z,52.73
2019-06-10T17:30:45.489Z,53.22
2019-06-10T17:32:53.657Z,54.40
2019-06-10T17:35:02.318Z,53.44
2019-06-10T17:37:12.361Z,52.68
2019-06-10T17:39:21.265Z,52.72
2019-06-10T17:41:30.524Z,54.24
2019-06-10T17:43:38.242Z,53.98
2019-06-10T17:45:46.027Z,53.94
2019-06-10T17:47:53.606Z,53.86
2019-06-10T17:50:02.334Z,54.57
2019-06-10T17:52:12.776Z,55.58
2019-06-10T17:54:19.550Z,54.52
2019-06-10T17:56:29.155Z,53.88
2019-06-10T17:58:50.295Z,55.35
2019-06-10T18:00:46.516Z,55.89
2019-06-10T18:02:54.151Z,56.74
2019-06-10T18:05:03.254Z,55.01
2019-06-10T18:07:13.037Z,57.06
2019-06-10T18:09:22.695Z,56.39
2019-06-10T18:11:32.867Z,57.31
2019-06-10T18:13:39.543Z,58.46
2019-06-10T18:15:47.428Z,57.10
2019-06-10T18:17:55.982Z,57.77
2019-06-10T18:20:03.715Z,57.30
2019-06-10T18:22:12.589Z,57.61
2019-06-10T18:24:23.691Z,57.80
2019-06-10T18:26:30.884Z,59.24
2019-06-10T18:28:57.750Z,57.11
2019-06-10T18:30:48.249Z,57.46
2019-06-10T18:32:56.112Z,59.67
2019-06-10T18:35:04.266Z,60.59
2019-06-10T18:37:12.253Z,59.01
2019-06-10T18:39:20.032Z,58.96
2019-06-10T18:41:27.996Z,60.53
2019-06-10T18:43:36.892Z,60.51
2019-06-10T18:45:45.047Z,61.14
2019-06-10T18:47:53.041Z,60.11
2019-06-10T18:50:01.020Z,61.01
2019-06-10T18:52:08.965Z,60.32
2019-06-10T18:54:16.774Z,60.43
2019-06-10T18:56:24.535Z,60.90
2019-06-10T18:58:34.624Z,60.88
2019-06-10T19:00:56.892Z,61.40
2019-06-10T19:03:08.676Z,60.60
2019-06-10T19:05:02.827Z,60.41
2019-06-10T19:07:11.222Z,62.13
2019-06-10T19:09:20.130Z,60.40
2019-06-10T19:11:29.033Z,60.58
2019-06-10T19:13:37.564Z,61.26
2019-06-10T19:15:46.583Z,60.88
2019-06-10T19:17:54.523Z,61.12
2019-06-10T19:20:03.928Z,61.71
2019-06-10T19:22:13.278Z,61.73
2019-06-10T19:24:23.322Z,61.14
2019-06-10T19:26:33.879Z,61.44
2019-06-10T19:28:44.772Z,61.19
2019-06-10T19:30:53.101Z,61.68
2019-06-10T19:33:02.199Z,61.37
2019-06-10T19:35:13.063Z,61.72
2019-06-10T19:37:22.122Z,61.78
2019-06-10T19:39:33.216Z,61.55
2019-06-10T19:41:44.197Z,61.26
2019-06-10T19:43:49.398Z,61.68
2019-06-10T19:45:57.910Z,61.45
2019-06-10T19:48:05.680Z,61.65
2019-06-10T19:50:13.872Z,61.57
2019-06-10T19:52:23.399Z,62.28
2019-06-10T19:54:32.288Z,61.72
2019-06-10T19:56:41.586Z,61.88
2019-06-10T19:58:49.769Z,61.93
2019-06-10T20:00:57.687Z,61.53
2019-06-10T20:03:05.854Z,61.69
2019-06-10T20:05:14.316Z,61.57
2019-06-10T20:07:22.955Z,62.23
2019-06-10T20:09:32.879Z,62.47
2019-06-10T20:11:45.689Z,62.60
2019-06-10T20:13:53.158Z,62.82
2019-06-10T20:16:02.967Z,62.17
2019-06-10T20:18:12.286Z,62.86
2019-06-10T20:20:22.604Z,62.63
2019-06-10T20:22:32.048Z,62.81
2019-06-10T20:24:43.017Z,62.08
2019-06-10T20:26:52.731Z,63.36
2019-06-10T20:28:59.866Z,62.71
2019-06-10T20:31:07.720Z,62.79
2019-06-10T20:33:33.687Z,62.79
2019-06-10T20:35:40.803Z,64.43
2019-06-10T20:37:50.228Z,63.29
2019-06-10T20:39:58.020Z,63.27
2019-06-10T20:42:08.294Z,64.17
2019-06-10T20:44:16.411Z,64.27
2019-06-10T20:46:24.039Z,64.23
2019-06-10T20:48:33.262Z,64.81
2019-06-10T20:50:43.675Z,63.95
2019-06-10T20:52:52.415Z,63.80
2019-06-10T20:55:03.088Z,64.29
2019-06-10T20:57:12.103Z,64.26
2019-06-10T20:59:22.430Z,64.39
2019-06-10T21:01:28.712Z,64.29
2019-06-10T21:03:36.263Z,63.89
2019-06-10T21:05:50.022Z,64.53
2019-06-10T21:08:02.847Z,64.83
2019-06-10T21:10:12.891Z,64.97
2019-06-10T21:12:22.205Z,65.04
2019-06-10T21:14:29.797Z,65.52
2019-06-10T21:16:37.359Z,65.58
2019-06-10T21:18:48.403Z,66.03
2019-06-10T21:20:56.237Z,65.56
2019-06-10T21:23:03.779Z,66.45
2019-06-10T21:25:12.479Z,66.41
2019-06-10T21:27:23.552Z,66.54
2019-06-10T21:29:32.158Z,66.52
2019-06-10T21:31:41.060Z,67.14
2019-06-10T21:33:49.538Z,67.32
2019-06-10T21:35:58.389Z,66.33
2019-06-10T21:38:06.421Z,66.59
2019-06-10T21:40:14.485Z,66.44
2019-06-10T21:42:22.965Z,68.00
2019-06-10T21:44:32.025Z,68.36
2019-06-10T21:46:39.604Z,68.62
2019-06-10T21:48:47.747Z,68.59
2019-06-10T21:50:56.799Z,68.79
2019-06-10T21:53:04.381Z,69.03
2019-06-10T21:55:13.149Z,68.38
2019-06-10T21:57:22.110Z,69.31
2019-06-10T21:59:32.043Z,68.32
2019-06-10T22:01:39.363Z,68.82
2019-06-10T22:03:51.102Z,68.32
2019-06-10T22:05:56.356Z,69.10
2019-06-10T22:08:03.992Z,69.36
2019-06-10T22:10:12.782Z,68.96
2019-06-10T22:12:20.837Z,68.89
2019-06-10T22:14:28.428Z,69.34
2019-06-10T22:16:36.395Z,69.44
2019-06-10T22:18:44.540Z,69.08
2019-06-10T22:20:56.623Z,70.18
2019-06-10T22:23:02.711Z,69.65
2019-06-10T22:25:13.139Z,70.39
2019-06-10T22:27:22.313Z,69.47
2019-06-10T22:29:32.137Z,69.89
2019-06-10T22:31:39.111Z,70.46
2019-06-10T22:33:47.243Z,71.15
2019-06-10T22:35:57.156Z,70.22
2019-06-10T22:38:04.238Z,70.89
2019-06-10T22:40:12.458Z,70.09
2019-06-10T22:42:22.310Z,70.25
2019-06-10T22:44:29.257Z,70.69
2019-06-10T22:46:36.817Z,70.16
2019-06-10T22:48:44.284Z,70.32
2019-06-10T22:50:53.219Z,70.90
2019-06-10T22:53:03.544Z,71.13
2019-06-10T22:55:12.826Z,69.71
2019-06-10T22:57:22.062Z,72.01
2019-06-10T22:59:28.837Z,70.11
2019-06-10T23:01:38.309Z,70.81
2019-06-10T23:03:45.591Z,72.18
2019-06-10T23:05:54.459Z,71.78
2019-06-10T23:08:02.461Z,71.87
2019-06-10T23:10:12.334Z,72.16
2019-06-10T23:12:20.211Z,71.92
2019-06-10T23:14:27.738Z,72.17
2019-06-10T23:16:35.397Z,71.25
2019-06-10T23:18:42.895Z,71.71
2019-06-10T23:20:52.048Z,71.71
2019-06-10T23:23:00.345Z,71.45
2019-06-10T23:25:08.601Z,72.79
2019-06-10T23:27:16.193Z,71.89
2019-06-10T23:29:23.755Z,72.53
2019-06-10T23:31:33.666Z,73.15
2019-06-10T23:33:42.575Z,73.31
2019-06-10T23:35:50.314Z,73.80
2019-06-10T23:37:59.916Z,72.34
2019-06-10T23:40:07.440Z,74.12
2019-06-10T23:42:15.001Z,74.12
2019-06-10T23:44:22.943Z,74.15
2019-06-10T23:46:31.981Z,73.69
2019-06-10T23:48:39.609Z,73.15
2019-06-10T23:50:47.104Z,73.09
2019-06-10T23:52:57.599Z,72.84
2019-06-10T23:55:04.507Z,73.31
2019-06-10T23:57:13.057Z,73.79
2019-06-10T23:59:22.661Z,74.60
