createdAt,value
2022-12-01T00:01:25.938Z,101318.50
2022-12-01T00:03:55.422Z,101317.59
2022-12-01T00:06:23.516Z,101319.25
2022-12-01T00:09:12.230Z,101311.34
2022-12-01T00:11:43.399Z,101321.47
2022-12-01T00:14:11.720Z,101318.91
2022-12-01T00:16:41.287Z,101322.22
2022-12-01T00:19:10.836Z,101325.47
2022-12-01T00:21:38.812Z,101319.34
2022-12-01T00:24:08.387Z,101314.97
2022-12-01T00:26:38.428Z,101308.97
2022-12-01T00:29:06.430Z,101313.38
2022-12-01T00:31:34.537Z,101312.72
2022-12-01T00:34:05.735Z,101310.13
2022-12-01T00:36:39.064Z,101314.47
2022-12-01T00:39:07.161Z,101313.72
2022-12-01T00:41:35.342Z,101314.63
2022-12-01T00:44:03.351Z,101313.78
2022-12-01T00:46:31.604Z,101311.28
2022-12-01T00:48:59.987Z,101314.88
2022-12-01T00:51:28.224Z,101313.22
2022-12-01T00:53:58.246Z,101313.25
2022-12-01T00:56:26.539Z,101320.16
2022-12-01T00:58:54.565Z,101314.19
2022-12-01T01:01:22.605Z,101313.50
2022-12-01T01:03:50.597Z,101311.59
2022-12-01T01:06:18.529Z,101320.97
2022-12-01T01:08:46.762Z,101309.88
2022-12-01T01:11:16.115Z,101309.72
2022-12-01T01:13:44.192Z,101314.88
2022-12-01T01:16:15.415Z,101310.03
2022-12-01T01:18:43.600Z,101309.22
2022-12-01T01:21:13.552Z,101311.84
2022-12-01T01:23:41.587Z,101305.97
2022-12-01T01:26:10.705Z,101300.75
2022-12-01T01:28:41.748Z,101305.72
2022-12-01T01:31:10.410Z,101298.84
2022-12-01T01:33:38.597Z,101299.75
2022-12-01T01:36:07.188Z,101305.56
2022-12-01T01:38:35.603Z,101308.06
2022-12-01T01:41:03.985Z,101305.41
2022-12-01T01:43:53.030Z,101310.44
2022-12-01T01:46:23.501Z,101301.00
2022-12-01T01:48:53.494Z,101299.25
2022-12-01T01:51:23.756Z,101301.81
2022-12-01T01:53:53.483Z,101295.78
2022-12-01T01:56:21.516Z,101293.97
2022-12-01T01:58:49.644Z,101304.09
2022-12-01T02:01:17.751Z,101292.00
2022-12-01T02:03:47.458Z,101294.56
2022-12-01T02:06:15.805Z,101300.44
2022-12-01T02:08:43.835Z,101302.16
2022-12-01T02:11:48.634Z,101305.75
2022-12-01T02:14:34.511Z,101302.53
2022-12-01T02:17:06.814Z,101308.38
2022-12-01T02:19:53.519Z,101300.50
2022-12-01T02:22:31.155Z,101302.13
2022-12-01T02:25:17.725Z,101307.97
2022-12-01T02:27:55.229Z,101305.50
2022-12-01T02:30:30.959Z,101305.41
2022-12-01T02:33:05.491Z,101306.25
2022-12-01T02:35:35.907Z,101299.53
2022-12-01T02:38:13.376Z,101302.94
2022-12-01T02:40:42.837Z,101302.81
2022-12-01T02:43:15.681Z,101303.53
2022-12-01T02:45:48.698Z,101299.28
2022-12-01T02:48:20.342Z,101301.84
2022-12-01T02:50:48.608Z,101300.09
2022-12-01T02:53:18.769Z,101295.72
2022-12-01T02:55:54.190Z,101299.94
2022-12-01T02:58:22.752Z,101298.28
2022-12-01T03:00:58.694Z,101288.16
2022-12-01T03:03:33.447Z,101291.56
2022-12-01T03:06:08.704Z,101287.25
2022-12-01T03:11:37.649Z,101285.59
2022-12-01T03:14:15.647Z,101286.44
2022-12-01T03:16:49.904Z,101288.16
2022-12-01T03:19:20.615Z,101288.16
2022-12-01T03:21:52.146Z,101282.94
2022-12-01T03:24:21.801Z,101292.13
2022-12-01T03:26:52.051Z,101297.28
2022-12-01T03:29:23.234Z,101295.38
2022-12-01T03:31:59.023Z,101297.78
2022-12-01T03:34:32.877Z,101289.84
2022-12-01T03:37:02.922Z,101290.47
2022-12-01T03:39:34.196Z,101291.13
2022-12-01T03:42:03.846Z,101287.66
2022-12-01T03:44:35.759Z,101287.81
2022-12-01T03:47:07.637Z,101296.44
2022-12-01T03:49:37.125Z,101297.28
2022-12-01T03:52:10.702Z,101295.47
2022-12-01T03:54:45.439Z,101296.38
2022-12-01T03:57:16.335Z,101286.09
2022-12-01T03:59:45.463Z,101287.00
2022-12-01T04:02:15.169Z,101287.81
2022-12-01T04:04:43.174Z,101293.06
2022-12-01T04:07:13.626Z,101293.22
2022-12-01T04:09:42.436Z,101291.41
2022-12-01T04:12:30.482Z,101281.94
2022-12-01T04:14:59.195Z,101286.34
2022-12-01T04:17:28.933Z,101297.34
2022-12-01T04:20:00.851Z,101287.91
2022-12-01T04:22:29.286Z,101292.31
2022-12-01T04:24:57.295Z,101286.25
2022-12-01T04:27:25.340Z,101291.31
2022-12-01T04:29:53.422Z,101297.19
2022-12-01T04:32:21.580Z,101288.56
2022-12-01T04:34:51.260Z,101287.66
2022-12-01T04:37:19.473Z,101290.97
2022-12-01T04:39:48.190Z,101292.47
2022-12-01T04:42:16.512Z,101299.09
2022-12-01T04:44:44.821Z,101293.13
2022-12-01T04:47:12.835Z,101290.47
2022-12-01T04:49:40.898Z,101288.78
2022-12-01T04:52:10.477Z,101296.50
2022-12-01T04:54:38.661Z,101290.47
2022-12-01T04:57:06.799Z,101292.97
2022-12-01T04:59:34.824Z,101296.19
2022-12-01T05:02:04.335Z,101295.16
2022-12-01T05:04:34.414Z,101291.69
2022-12-01T05:07:02.481Z,101297.59
2022-12-01T05:09:32.635Z,101301.66
2022-12-01T05:14:58.938Z,101316.72
2022-12-01T05:17:27.269Z,101307.28
2022-12-01T05:20:12.923Z,101307.19
2022-12-01T05:23:04.274Z,101309.69
2022-12-01T05:25:30.618Z,101306.00
2022-12-01T05:28:00.197Z,101304.09
2022-12-01T05:30:28.961Z,101309.06
2022-12-01T05:32:57.398Z,101312.31
2022-12-01T05:35:25.736Z,101314.78
2022-12-01T05:37:56.110Z,101308.81
2022-12-01T05:40:24.503Z,101305.31
2022-12-01T05:42:52.676Z,101306.91
2022-12-01T05:45:22.538Z,101315.44
2022-12-01T05:47:50.689Z,101318.75
2022-12-01T05:50:18.979Z,101322.88
2022-12-01T05:52:47.083Z,101325.38
2022-12-01T05:55:15.773Z,101326.88
2022-12-01T05:57:43.684Z,101330.00
2022-12-01T06:00:13.029Z,101330.66
2022-12-01T06:02:42.999Z,101333.63
2022-12-01T06:05:11.302Z,101337.59
2022-12-01T06:07:40.665Z,101340.75
2022-12-01T06:10:10.098Z,101339.72
2022-12-01T06:12:38.339Z,101348.09
2022-12-01T06:15:06.856Z,101357.31
2022-12-01T06:17:39.888Z,101357.66
2022-12-01T06:20:11.012Z,101358.09
2022-12-01T06:22:39.210Z,101359.50
2022-12-01T06:25:07.944Z,101356.66
2022-12-01T06:27:36.108Z,101352.69
2022-12-01T06:30:04.596Z,101347.09
2022-12-01T06:32:33.609Z,101347.63
2022-12-01T06:35:01.918Z,101347.44
2022-12-01T06:37:33.432Z,101350.31
2022-12-01T06:40:01.719Z,101351.53
2022-12-01T06:42:32.919Z,101344.31
2022-12-01T06:45:01.123Z,101348.19
2022-12-01T06:47:29.186Z,101351.22
2022-12-01T06:49:57.176Z,101337.97
2022-12-01T06:52:25.310Z,101342.84
2022-12-01T06:54:54.827Z,101346.69
2022-12-01T06:57:23.233Z,101350.63
2022-12-01T06:59:52.257Z,101340.88
2022-12-01T07:02:20.606Z,101343.91
2022-12-01T07:04:48.718Z,101349.50
2022-12-01T07:07:17.014Z,101345.63
2022-12-01T07:09:45.074Z,101352.88
2022-12-01T07:12:14.584Z,101345.38
2022-12-01T07:14:43.002Z,101338.72
2022-12-01T07:17:11.454Z,101344.13
2022-12-01T07:19:39.578Z,101340.19
2022-12-01T07:22:07.703Z,101340.22
2022-12-01T07:24:36.513Z,101339.63
2022-12-01T07:27:04.523Z,101345.00
2022-12-01T07:29:34.127Z,101341.19
2022-12-01T07:32:02.097Z,101340.78
2022-12-01T07:34:30.555Z,101351.63
2022-12-01T07:36:58.743Z,101358.88
2022-12-01T07:39:27.936Z,101362.50
2022-12-01T07:41:56.129Z,101353.09
2022-12-01T07:44:24.283Z,101354.94
2022-12-01T07:46:54.093Z,101354.19
2022-12-01T07:49:22.335Z,101351.69
2022-12-01T07:51:50.470Z,101346.50
2022-12-01T07:54:20.346Z,101351.59
2022-12-01T07:56:48.299Z,101344.75
2022-12-01T07:59:16.517Z,101353.63
2022-12-01T08:01:46.132Z,101348.72
2022-12-01T08:04:15.964Z,101354.28
2022-12-01T08:06:44.193Z,101364.31
2022-12-01T08:09:12.243Z,101360.69
2022-12-01T08:11:40.392Z,101360.34
2022-12-01T08:14:08.602Z,101356.25
2022-12-01T08:16:36.846Z,101354.16
2022-12-01T08:19:04.924Z,101358.41
2022-12-01T08:21:34.667Z,101360.56
2022-12-01T08:24:02.750Z,101356.81
2022-12-01T08:26:31.014Z,101355.63
2022-12-01T08:28:59.303Z,101362.25
2022-12-01T08:31:28.735Z,101355.06
2022-12-01T08:33:57.039Z,101356.81
2022-12-01T08:36:25.771Z,101354.44
2022-12-01T08:38:56.493Z,101350.41
2022-12-01T08:41:24.966Z,101351.69
2022-12-01T08:44:01.079Z,101352.63
2022-12-01T08:46:30.626Z,101352.63
2022-12-01T08:48:58.660Z,101353.94
2022-12-01T08:51:27.118Z,101349.13
2022-12-01T08:53:57.153Z,101347.03
2022-12-01T08:56:27.112Z,101350.94
2022-12-01T08:58:55.864Z,101349.56
2022-12-01T09:01:23.857Z,101347.06
2022-12-01T09:04:05.949Z,101341.94
2022-12-01T09:06:35.955Z,101331.66
2022-12-01T09:09:05.867Z,101326.88
2022-12-01T09:11:34.003Z,101329.44
2022-12-01T09:14:02.014Z,101331.69
2022-12-01T09:16:30.174Z,101327.78
2022-12-01T09:18:58.490Z,101326.78
2022-12-01T09:21:27.995Z,101327.84
2022-12-01T09:23:56.263Z,101323.78
2022-12-01T09:26:26.141Z,101326.03
2022-12-01T09:28:55.136Z,101330.84
2022-12-01T09:31:24.435Z,101325.41
2022-12-01T09:33:55.905Z,101315.28
2022-12-01T09:36:24.264Z,101315.03
2022-12-01T09:38:52.779Z,101323.53
2022-12-01T09:41:22.515Z,101328.97
2022-12-01T09:43:54.817Z,101327.56
2022-12-01T09:46:24.304Z,101325.75
2022-12-01T09:48:53.961Z,101326.00
2022-12-01T09:51:23.189Z,101326.78
2022-12-01T09:53:52.260Z,101334.31
2022-12-01T09:56:22.238Z,101328.28
2022-12-01T09:58:52.755Z,101330.75
2022-12-01T10:01:27.498Z,101334.38
2022-12-01T10:03:58.818Z,101333.69
2022-12-01T10:06:30.751Z,101336.25
2022-12-01T10:09:03.719Z,101341.44
2022-12-01T10:11:33.264Z,101340.13
2022-12-01T10:14:02.266Z,101333.25
2022-12-01T10:16:34.490Z,101331.38
2022-12-01T10:19:06.920Z,101329.47
2022-12-01T10:21:41.991Z,101332.06
2022-12-01T10:24:23.245Z,101338.47
2022-12-01T10:26:54.569Z,101329.16
2022-12-01T10:29:28.305Z,101326.97
2022-12-01T10:31:59.336Z,101324.69
2022-12-01T10:34:28.918Z,101326.78
2022-12-01T10:36:57.272Z,101319.09
2022-12-01T10:39:28.809Z,101322.53
2022-12-01T10:41:59.330Z,101318.59
2022-12-01T10:44:27.308Z,101317.09
2022-12-01T10:46:56.344Z,101316.72
2022-12-01T10:49:37.139Z,101308.53
2022-12-01T10:52:05.218Z,101310.47
2022-12-01T10:54:34.439Z,101313.50
2022-12-01T10:57:02.918Z,101315.44
2022-12-01T10:59:33.817Z,101322.47
2022-12-01T11:02:03.159Z,101311.50
2022-12-01T11:04:36.767Z,101312.22
2022-12-01T11:07:05.376Z,101298.78
2022-12-01T11:09:33.940Z,101305.34
2022-12-01T11:12:02.943Z,101298.50
2022-12-01T11:14:35.751Z,101309.47
2022-12-01T11:17:16.384Z,101313.41
2022-12-01T11:19:46.034Z,101315.72
2022-12-01T11:22:21.514Z,101307.34
2022-12-01T11:24:58.261Z,101320.75
2022-12-01T11:27:27.643Z,101313.47
2022-12-01T11:29:57.128Z,101318.25
2022-12-01T11:32:26.759Z,101309.03
2022-12-01T11:34:58.565Z,101311.22
2022-12-01T11:37:28.946Z,101312.53
2022-12-01T11:40:05.638Z,101305.28
2022-12-01T11:42:34.603Z,101309.22
2022-12-01T11:45:07.617Z,101307.13
2022-12-01T11:47:35.843Z,101293.94
2022-12-01T11:50:08.802Z,101297.88
2022-12-01T11:52:46.733Z,101294.81
2022-12-01T11:55:21.713Z,101302.16
2022-12-01T11:57:51.280Z,101301.63
2022-12-01T12:00:20.745Z,101300.19
2022-12-01T12:02:55.445Z,101286.91
2022-12-01T12:05:50.308Z,101292.38
2022-12-01T12:08:26.922Z,101299.00
2022-12-01T12:11:00.795Z,101306.34
2022-12-01T12:13:46.525Z,101309.84
2022-12-01T12:16:19.189Z,101309.75
2022-12-01T12:18:53.586Z,101308.94
2022-12-01T12:21:26.708Z,101303.94
2022-12-01T12:24:02.844Z,101305.75
2022-12-01T12:26:32.122Z,101307.16
2022-12-01T12:29:14.097Z,101299.97
2022-12-01T12:31:49.527Z,101306.00
2022-12-01T12:34:27.686Z,101306.00
2022-12-01T12:37:02.799Z,101297.28
2022-12-01T12:39:37.855Z,101300.31
2022-12-01T12:42:09.306Z,101301.63
2022-12-01T12:44:44.280Z,101305.50
2022-12-01T12:47:20.827Z,101307.13
2022-12-01T12:49:52.419Z,101305.22
2022-12-01T12:52:25.407Z,101300.38
2022-12-01T12:54:56.855Z,101303.41
2022-12-01T12:57:27.853Z,101304.81
2022-12-01T12:59:59.638Z,101303.53
2022-12-01T13:02:29.591Z,101296.41
2022-12-01T13:05:01.149Z,101296.66
2022-12-01T13:07:36.189Z,101295.44
2022-12-01T13:10:08.936Z,101287.41
2022-12-01T13:12:39.266Z,101288.34
2022-12-01T13:15:14.465Z,101291.16
2022-12-01T13:17:44.059Z,101289.94
2022-12-01T13:20:14.845Z,101292.03
2022-12-01T13:22:45.977Z,101290.47
2022-12-01T13:25:15.145Z,101283.78
2022-12-01T13:27:44.461Z,101288.94
2022-12-01T13:30:20.393Z,101295.78
2022-12-01T13:32:49.485Z,101294.25
2022-12-01T13:35:26.302Z,101290.94
2022-12-01T13:37:56.829Z,101292.00
2022-12-01T13:40:26.524Z,101290.44
2022-12-01T13:43:05.453Z,101285.25
2022-12-01T13:45:38.132Z,101294.16
2022-12-01T13:48:06.612Z,101297.00
2022-12-01T13:51:05.223Z,101291.19
2022-12-01T13:53:35.999Z,101290.59
2022-12-01T13:56:25.632Z,101296.81
2022-12-01T13:58:54.849Z,101298.06
2022-12-01T14:01:41.158Z,101294.16
2022-12-01T14:04:32.919Z,101283.41
2022-12-01T14:07:20.989Z,101280.47
2022-12-01T14:09:52.215Z,101289.34
2022-12-01T14:12:22.386Z,101276.75
2022-12-01T14:14:55.207Z,101277.03
2022-12-01T14:17:26.512Z,101271.19
2022-12-01T14:19:55.273Z,101269.72
2022-12-01T14:22:34.015Z,101273.25
2022-12-01T14:25:05.686Z,101273.56
2022-12-01T14:27:34.873Z,101261.78
2022-12-01T14:30:17.792Z,101268.81
2022-12-01T14:32:45.795Z,101265.28
2022-12-01T14:35:15.166Z,101265.28
2022-12-01T14:37:45.974Z,101272.72
2022-12-01T14:40:18.620Z,101273.56
2022-12-01T14:43:05.908Z,101281.22
2022-12-01T14:45:36.712Z,101278.03
2022-12-01T14:48:05.858Z,101281.41
2022-12-01T14:50:42.135Z,101281.53
2022-12-01T14:53:17.621Z,101264.56
2022-12-01T14:55:50.855Z,101268.94
2022-12-01T14:58:21.888Z,101271.72
2022-12-01T15:00:57.117Z,101280.28
2022-12-01T15:03:31.777Z,101274.50
2022-12-01T15:06:00.304Z,101252.28
2022-12-01T15:08:58.417Z,101275.56
2022-12-01T15:11:23.208Z,101277.28
2022-12-01T15:13:52.318Z,101267.06
2022-12-01T15:16:21.160Z,101257.78
2022-12-01T15:18:49.839Z,101267.47
2022-12-01T15:21:19.838Z,101265.84
2022-12-01T15:23:58.241Z,101273.50
2022-12-01T15:26:30.488Z,101269.25
2022-12-01T15:29:15.639Z,101277.31
2022-12-01T15:31:44.152Z,101263.88
2022-12-01T15:34:15.767Z,101266.03
2022-12-01T15:36:44.207Z,101272.88
2022-12-01T15:39:15.114Z,101267.09
2022-12-01T15:41:45.197Z,101264.59
2022-12-01T15:44:20.151Z,101264.81
2022-12-01T15:46:48.100Z,101266.66
2022-12-01T15:49:18.786Z,101252.19
2022-12-01T15:51:47.379Z,101256.72
2022-12-01T15:54:19.234Z,101261.28
2022-12-01T15:56:52.501Z,101261.41
2022-12-01T15:59:26.199Z,101265.72
2022-12-01T16:01:54.348Z,101261.47
2022-12-01T16:04:24.029Z,101253.31
2022-12-01T16:06:57.370Z,101260.34
2022-12-01T16:09:27.840Z,101257.13
2022-12-01T16:12:08.141Z,101256.50
2022-12-01T16:14:36.769Z,101261.69
2022-12-01T16:17:05.849Z,101250.63
2022-12-01T16:19:36.061Z,101259.28
2022-12-01T16:22:06.278Z,101258.44
2022-12-01T16:24:35.833Z,101260.03
2022-12-01T16:27:05.016Z,101258.25
2022-12-01T16:29:36.374Z,101258.25
2022-12-01T16:32:21.071Z,101253.00
2022-12-01T16:34:50.457Z,101258.78
2022-12-01T16:37:18.978Z,101257.03
2022-12-01T16:39:46.989Z,101257.75
2022-12-01T16:42:15.886Z,101253.63
2022-12-01T16:44:46.707Z,101247.34
2022-12-01T16:47:16.238Z,101260.13
2022-12-01T16:49:44.525Z,101255.69
2022-12-01T16:55:02.732Z,101249.59
2022-12-01T16:57:31.048Z,101246.19
2022-12-01T17:00:00.487Z,101248.69
2022-12-01T17:02:29.728Z,101241.84
2022-12-01T17:04:57.832Z,101241.94
2022-12-01T17:07:25.834Z,101235.44
2022-12-01T17:09:54.265Z,101232.25
2022-12-01T17:12:25.423Z,101235.88
2022-12-01T17:14:56.571Z,101235.88
2022-12-01T17:17:26.260Z,101242.88
2022-12-01T17:19:54.225Z,101241.59
2022-12-01T17:22:22.256Z,101233.88
2022-12-01T17:24:50.585Z,101229.22
2022-12-01T17:27:19.443Z,101232.63
2022-12-01T17:29:47.480Z,101236.25
2022-12-01T17:32:15.561Z,101246.47
2022-12-01T17:34:45.147Z,101233.13
2022-12-01T17:37:19.067Z,101233.22
2022-12-01T17:39:48.915Z,101230.63
2022-12-01T17:42:19.835Z,101232.50
2022-12-01T17:44:48.359Z,101228.16
2022-12-01T17:47:16.782Z,101230.84
2022-12-01T17:49:46.192Z,101235.16
2022-12-01T17:52:14.329Z,101236.00
2022-12-01T17:54:42.382Z,101231.66
2022-12-01T17:57:10.476Z,101242.00
2022-12-01T17:59:38.514Z,101238.59
2022-12-01T18:02:06.498Z,101249.84
2022-12-01T18:04:37.597Z,101251.88
2022-12-01T18:07:07.609Z,101250.41
2022-12-01T18:09:35.790Z,101251.03
2022-12-01T18:12:03.827Z,101249.56
2022-12-01T18:14:32.920Z,101251.41
2022-12-01T18:17:00.937Z,101246.66
2022-12-01T18:19:28.881Z,101237.28
2022-12-01T18:21:57.029Z,101244.84
2022-12-01T18:24:26.404Z,101244.94
2022-12-01T18:26:55.916Z,101251.13
2022-12-01T18:29:26.264Z,101249.94
2022-12-01T18:31:54.821Z,101244.88
2022-12-01T18:34:22.883Z,101246.63
2022-12-01T18:36:50.944Z,101247.09
2022-12-01T18:39:18.949Z,101245.84
2022-12-01T18:41:48.424Z,101245.19
2022-12-01T18:44:16.573Z,101243.72
2022-12-01T18:46:44.766Z,101247.31
2022-12-01T18:49:13.412Z,101256.91
2022-12-01T18:51:41.965Z,101247.69
2022-12-01T18:54:12.017Z,101249.88
2022-12-01T18:56:39.957Z,101243.19
2022-12-01T18:59:11.230Z,101247.34
2022-12-01T19:01:40.354Z,101239.63
2022-12-01T19:04:09.249Z,101243.22
2022-12-01T19:06:38.152Z,101251.13
2022-12-01T19:09:07.248Z,101255.63
2022-12-01T19:11:35.310Z,101251.50
2022-12-01T19:14:03.730Z,101253.63
2022-12-01T19:16:33.289Z,101252.78
2022-12-01T19:19:14.519Z,101252.03
2022-12-01T19:21:43.062Z,101236.69
2022-12-01T19:24:11.216Z,101234.22
2022-12-01T19:26:39.540Z,101242.84
2022-12-01T19:29:07.652Z,101241.94
2022-12-01T19:31:37.021Z,101247.91
2022-12-01T19:34:05.502Z,101245.34
2022-12-01T19:36:33.647Z,101242.94
2022-12-01T19:39:04.321Z,101237.94
2022-12-01T19:41:35.500Z,101236.69
2022-12-01T19:44:03.817Z,101246.06
2022-12-01T19:46:31.774Z,101246.81
2022-12-01T19:49:02.220Z,101254.34
2022-12-01T19:51:31.658Z,101257.09
2022-12-01T19:53:59.650Z,101261.69
2022-12-01T19:56:28.618Z,101257.53
2022-12-01T19:58:57.315Z,101251.66
2022-12-01T20:01:25.821Z,101253.66
2022-12-01T20:03:54.558Z,101251.81
2022-12-01T20:06:24.991Z,101254.34
2022-12-01T20:08:53.585Z,101255.25
2022-12-01T20:11:21.574Z,101259.28
2022-12-01T20:13:49.590Z,101259.94
2022-12-01T20:16:19.352Z,101263.06
2022-12-01T20:18:47.879Z,101272.38
2022-12-01T20:21:17.592Z,101264.53
2022-12-01T20:23:48.249Z,101268.69
2022-12-01T20:26:17.452Z,101273.84
2022-12-01T20:28:46.612Z,101276.13
2022-12-01T20:31:15.551Z,101274.13
2022-12-01T20:33:43.811Z,101276.53
2022-12-01T20:36:12.037Z,101293.53
2022-12-01T20:38:40.442Z,101288.56
2022-12-01T20:41:09.996Z,101287.91
2022-12-01T20:43:37.945Z,101283.69
2022-12-01T20:46:06.280Z,101279.44
2022-12-01T20:48:35.140Z,101279.28
2022-12-01T20:51:03.671Z,101272.38
2022-12-01T20:53:32.475Z,101272.38
2022-12-01T20:56:02.974Z,101269.59
2022-12-01T20:58:37.196Z,101259.97
2022-12-01T21:01:08.433Z,101267.25
2022-12-01T21:03:36.618Z,101266.88
2022-12-01T21:06:04.594Z,101253.50
2022-12-01T21:08:32.858Z,101252.09
2022-12-01T21:11:04.864Z,101245.56
2022-12-01T21:13:42.513Z,101249.34
2022-12-01T21:16:14.419Z,101238.63
2022-12-01T21:18:45.761Z,101240.72
2022-12-01T21:21:21.335Z,101239.72
2022-12-01T21:23:50.575Z,101247.91
2022-12-01T21:26:19.227Z,101241.53
2022-12-01T21:28:48.802Z,101243.19
2022-12-01T21:31:16.903Z,101248.25
2022-12-01T21:33:45.365Z,101254.03
2022-12-01T21:36:16.115Z,101252.28
2022-12-01T21:38:44.158Z,101254.13
2022-12-01T21:41:16.997Z,101258.56
2022-12-01T21:43:45.103Z,101256.44
2022-12-01T21:46:15.864Z,101252.50
2022-12-01T21:48:44.028Z,101255.38
2022-12-01T21:51:17.673Z,101247.75
2022-12-01T21:53:45.725Z,101248.00
2022-12-01T21:56:18.026Z,101252.44
2022-12-01T21:58:46.000Z,101249.22
2022-12-01T22:01:21.102Z,101248.59
2022-12-01T22:03:49.492Z,101247.84
2022-12-01T22:06:31.161Z,101240.13
2022-12-01T22:09:02.069Z,101247.22
2022-12-01T22:14:23.571Z,101239.56
2022-12-01T22:16:55.444Z,101231.84
2022-12-01T22:19:27.786Z,101236.19
2022-12-01T22:21:59.005Z,101235.44
2022-12-01T22:24:34.345Z,101230.38
2022-12-01T22:27:15.124Z,101234.81
2022-12-01T22:29:44.827Z,101232.13
2022-12-01T22:32:33.534Z,101234.69
2022-12-01T22:35:09.730Z,101243.28
2022-12-01T22:37:41.888Z,101243.34
2022-12-01T22:40:24.685Z,101233.16
2022-12-01T22:42:52.708Z,101234.88
2022-12-01T22:45:23.468Z,101236.66
2022-12-01T22:47:56.256Z,101232.41
2022-12-01T22:50:26.933Z,101228.91
2022-12-01T22:52:55.452Z,101226.34
2022-12-01T22:55:23.718Z,101231.50
2022-12-01T22:57:51.776Z,101233.16
2022-12-01T23:00:21.823Z,101229.94
2022-12-01T23:02:50.653Z,101229.94
2022-12-01T23:05:24.169Z,101230.69
2022-12-01T23:07:53.236Z,101230.69
2022-12-01T23:10:25.446Z,101232.13
2022-12-01T23:12:56.297Z,101242.34
2022-12-01T23:15:27.555Z,101240.31
2022-12-01T23:17:55.652Z,101235.63
2022-12-01T23:20:30.197Z,101236.81
2022-12-01T23:22:58.873Z,101226.91
2022-12-01T23:25:27.497Z,101232.06
2022-12-01T23:27:58.930Z,101229.19
2022-12-01T23:30:27.025Z,101235.00
2022-12-01T23:33:07.323Z,101227.25
2022-12-01T23:35:40.048Z,101240.31
2022-12-01T23:38:10.561Z,101239.69
2022-12-01T23:40:39.893Z,101240.16
2022-12-01T23:43:13.252Z,101235.84
2022-12-01T23:45:41.256Z,101241.69
2022-12-01T23:48:15.303Z,101246.78
2022-12-01T23:50:44.751Z,101244.94
2022-12-01T23:53:23.562Z,101235.16
2022-12-01T23:55:51.520Z,101235.53
2022-12-01T23:58:19.474Z,101235.13
