createdAt,value
2022-12-06T00:01:33.878Z,99605.75
2022-12-06T00:04:04.234Z,99613.38
2022-12-06T00:06:35.512Z,99598.97
2022-12-06T00:09:05.222Z,99596.44
2022-12-06T00:11:36.222Z,99582.06
2022-12-06T00:14:09.413Z,99571.84
2022-12-06T00:16:38.571Z,99573.56
2022-12-06T00:19:07.464Z,99570.19
2022-12-06T00:21:37.492Z,99571.03
2022-12-06T00:24:08.037Z,99567.69
2022-12-06T00:26:37.848Z,99541.34
2022-12-06T00:29:10.210Z,99555.03
2022-12-06T00:31:38.944Z,99560.97
2022-12-06T00:34:07.331Z,99555.06
2022-12-06T00:36:38.927Z,99553.41
2022-12-06T00:39:10.626Z,99568.66
2022-12-06T00:41:39.266Z,99543.13
2022-12-06T00:44:09.130Z,99580.50
2022-12-06T00:46:39.014Z,99600.88
2022-12-06T00:49:08.680Z,99618.69
2022-12-06T00:51:38.230Z,99632.25
2022-12-06T00:54:08.188Z,99633.09
2022-12-06T00:56:37.713Z,99623.72
2022-12-06T00:59:09.200Z,99633.81
2022-12-06T01:01:38.328Z,99627.94
2022-12-06T01:04:08.163Z,99627.06
2022-12-06T01:06:38.962Z,99637.16
2022-12-06T01:09:09.643Z,99629.56
2022-12-06T01:11:38.469Z,99639.66
2022-12-06T01:14:08.769Z,99639.56
2022-12-06T01:16:37.368Z,99645.53
2022-12-06T01:19:07.615Z,99640.41
2022-12-06T01:21:36.691Z,99639.56
2022-12-06T01:24:05.667Z,99639.56
2022-12-06T01:26:36.017Z,99635.28
2022-12-06T01:29:05.872Z,99633.59
2022-12-06T01:31:38.961Z,99622.56
2022-12-06T01:34:14.659Z,99618.28
2022-12-06T01:36:43.657Z,99620.84
2022-12-06T01:39:12.848Z,99606.38
2022-12-06T01:41:41.953Z,99612.34
2022-12-06T01:44:36.235Z,99607.28
2022-12-06T01:47:07.248Z,99612.34
2022-12-06T01:49:37.409Z,99601.34
2022-12-06T01:52:10.691Z,99600.50
2022-12-06T01:54:40.421Z,99602.16
2022-12-06T01:57:11.968Z,99594.56
2022-12-06T01:59:40.921Z,99586.91
2022-12-06T02:02:11.210Z,99594.53
2022-12-06T02:04:41.419Z,99588.63
2022-12-06T02:07:10.583Z,99592.00
2022-12-06T02:09:39.899Z,99582.72
2022-12-06T02:12:13.749Z,99574.25
2022-12-06T02:14:45.079Z,99570.03
2022-12-06T02:17:27.727Z,99559.91
2022-12-06T02:20:05.015Z,99551.50
2022-12-06T02:23:00.721Z,99538.75
2022-12-06T02:25:53.023Z,99544.72
2022-12-06T02:28:40.189Z,99535.38
2022-12-06T02:31:16.766Z,99517.63
2022-12-06T02:33:51.985Z,99471.97
2022-12-06T02:36:28.391Z,99467.66
2022-12-06T02:39:01.482Z,99468.44
2022-12-06T02:41:37.139Z,99478.63
2022-12-06T02:44:09.783Z,99471.81
2022-12-06T02:46:41.886Z,99488.81
2022-12-06T02:49:13.142Z,99487.97
2022-12-06T02:51:42.813Z,99480.34
2022-12-06T02:54:12.360Z,99479.53
2022-12-06T02:56:41.130Z,99474.47
2022-12-06T02:59:11.375Z,99477.84
2022-12-06T03:01:46.624Z,99475.34
2022-12-06T03:04:35.224Z,99477.88
2022-12-06T03:07:21.973Z,99482.97
2022-12-06T03:10:03.604Z,99482.97
2022-12-06T03:12:39.207Z,99485.50
2022-12-06T03:15:15.699Z,99482.16
2022-12-06T03:17:51.251Z,99480.44
2022-12-06T03:20:26.344Z,99476.16
2022-12-06T03:23:00.032Z,99487.19
2022-12-06T03:25:30.043Z,99482.97
2022-12-06T03:28:02.163Z,99482.13
2022-12-06T03:30:34.483Z,99482.97
2022-12-06T03:33:06.432Z,99482.13
2022-12-06T03:35:37.361Z,99490.63
2022-12-06T03:38:10.511Z,99502.44
2022-12-06T03:40:42.858Z,99508.34
2022-12-06T03:43:12.110Z,99509.97
2022-12-06T03:45:46.469Z,99516.75
2022-12-06T03:48:21.184Z,99517.63
2022-12-06T03:50:58.644Z,99524.31
2022-12-06T03:53:28.100Z,99517.50
2022-12-06T03:55:56.830Z,99506.47
2022-12-06T03:58:25.499Z,99513.31
2022-12-06T04:00:54.022Z,99522.59
2022-12-06T04:03:24.038Z,99516.69
2022-12-06T04:05:52.631Z,99507.38
2022-12-06T04:08:22.293Z,99505.72
2022-12-06T04:10:50.561Z,99504.00
2022-12-06T04:13:19.839Z,99500.59
2022-12-06T04:15:48.723Z,99498.88
2022-12-06T04:18:19.032Z,99497.09
2022-12-06T04:21:01.441Z,99490.31
2022-12-06T04:23:30.970Z,99492.84
2022-12-06T04:25:59.987Z,99484.38
2022-12-06T04:28:38.350Z,99488.63
2022-12-06T04:31:21.696Z,99497.91
2022-12-06T04:34:01.353Z,99499.63
2022-12-06T04:36:41.093Z,99493.66
2022-12-06T04:39:09.471Z,99498.78
2022-12-06T04:41:48.274Z,99490.34
2022-12-06T04:44:17.273Z,99499.66
2022-12-06T04:46:46.067Z,99498.75
2022-12-06T04:49:14.785Z,99509.84
2022-12-06T04:51:44.875Z,99508.97
2022-12-06T04:54:13.576Z,99502.19
2022-12-06T04:56:42.076Z,99493.72
2022-12-06T04:59:10.810Z,99498.78
2022-12-06T05:01:39.393Z,99449.53
2022-12-06T05:04:08.173Z,99432.53
2022-12-06T05:06:37.169Z,99459.78
2022-12-06T05:09:07.511Z,99449.56
2022-12-06T05:11:36.112Z,99436.91
2022-12-06T05:14:05.134Z,99436.88
2022-12-06T05:16:33.798Z,99447.84
2022-12-06T05:19:02.502Z,99435.09
2022-12-06T05:21:31.125Z,99420.56
2022-12-06T05:23:59.973Z,99458.84
2022-12-06T05:26:30.722Z,99454.63
2022-12-06T05:28:59.634Z,99472.31
2022-12-06T05:31:28.948Z,99474.81
2022-12-06T05:33:57.643Z,99479.88
2022-12-06T05:36:28.340Z,99483.22
2022-12-06T05:38:58.004Z,99499.31
2022-12-06T05:41:26.318Z,99505.19
2022-12-06T05:43:56.192Z,99505.16
2022-12-06T05:46:24.808Z,99503.41
2022-12-06T05:48:53.402Z,99497.38
2022-12-06T05:51:22.053Z,99494.72
2022-12-06T05:53:50.772Z,99493.03
2022-12-06T05:56:19.447Z,99496.31
2022-12-06T05:58:48.433Z,99496.31
2022-12-06T06:01:18.537Z,99494.59
2022-12-06T06:03:47.676Z,99492.88
2022-12-06T06:06:17.611Z,99506.41
2022-12-06T06:08:46.263Z,99500.41
2022-12-06T06:11:14.743Z,99501.25
2022-12-06T06:13:43.442Z,99502.91
2022-12-06T06:16:12.094Z,99505.41
2022-12-06T06:18:42.167Z,99509.56
2022-12-06T06:21:11.345Z,99503.66
2022-12-06T06:23:40.213Z,99505.25
2022-12-06T06:26:09.781Z,99494.03
2022-12-06T06:28:38.864Z,99501.63
2022-12-06T06:31:08.354Z,99500.72
2022-12-06T06:33:37.445Z,99488.75
2022-12-06T06:36:08.404Z,99499.69
2022-12-06T06:38:38.175Z,99492.84
2022-12-06T06:41:07.946Z,99496.97
2022-12-06T06:43:36.571Z,99485.97
2022-12-06T06:46:08.235Z,99491.91
2022-12-06T06:48:40.670Z,99503.63
2022-12-06T06:51:12.815Z,99495.16
2022-12-06T06:53:42.417Z,99495.91
2022-12-06T06:56:11.414Z,99501.81
2022-12-06T06:58:40.354Z,99500.09
2022-12-06T07:01:10.461Z,99454.06
2022-12-06T07:03:39.074Z,99493.25
2022-12-06T07:06:12.002Z,99494.91
2022-12-06T07:08:42.905Z,99494.88
2022-12-06T07:11:12.712Z,99499.81
2022-12-06T07:13:46.892Z,99487.72
2022-12-06T07:16:19.946Z,99509.63
2022-12-06T07:18:48.854Z,99513.72
2022-12-06T07:21:19.066Z,99520.31
2022-12-06T07:23:47.874Z,99522.84
2022-12-06T07:26:18.692Z,99521.94
2022-12-06T07:28:49.122Z,99521.81
2022-12-06T07:31:21.459Z,99517.63
2022-12-06T07:33:53.602Z,99532.84
2022-12-06T07:36:25.056Z,99531.22
2022-12-06T07:38:56.991Z,99525.34
2022-12-06T07:41:37.546Z,99531.28
2022-12-06T07:44:25.309Z,99522.91
2022-12-06T07:46:53.874Z,99482.09
2022-12-06T07:49:22.496Z,99517.94
2022-12-06T07:51:54.845Z,99526.41
2022-12-06T07:54:24.205Z,99515.34
2022-12-06T07:56:52.877Z,99536.47
2022-12-06T07:59:21.870Z,99538.16
2022-12-06T08:01:51.483Z,99540.75
2022-12-06T08:04:20.502Z,99543.28
2022-12-06T08:06:49.144Z,99540.75
2022-12-06T08:09:19.149Z,99542.53
2022-12-06T08:11:48.604Z,99543.47
2022-12-06T08:14:17.279Z,99541.94
2022-12-06T08:16:45.971Z,99524.22
2022-12-06T08:19:14.464Z,99537.09
2022-12-06T08:21:43.066Z,99538.78
2022-12-06T08:24:12.956Z,99498.00
2022-12-06T08:26:42.938Z,99533.72
2022-12-06T08:29:11.655Z,99547.28
2022-12-06T08:31:40.468Z,99542.22
2022-12-06T08:34:09.364Z,99535.53
2022-12-06T08:36:40.729Z,99537.19
2022-12-06T08:39:10.290Z,99541.47
2022-12-06T08:41:48.823Z,99538.91
2022-12-06T08:44:19.678Z,99533.91
2022-12-06T08:46:48.951Z,99499.81
2022-12-06T08:49:18.975Z,99528.78
2022-12-06T08:51:47.876Z,99535.66
2022-12-06T08:54:19.469Z,99539.00
2022-12-06T08:56:48.731Z,99534.88
2022-12-06T08:59:19.046Z,99529.06
2022-12-06T09:01:48.534Z,99527.34
2022-12-06T09:04:18.188Z,99524.03
2022-12-06T09:06:47.056Z,99516.47
2022-12-06T09:09:17.147Z,99522.44
2022-12-06T09:11:48.105Z,99520.75
2022-12-06T09:14:22.300Z,99519.88
2022-12-06T09:16:53.627Z,99512.31
2022-12-06T09:19:22.538Z,99512.34
2022-12-06T09:21:51.153Z,99515.81
2022-12-06T09:24:20.466Z,99481.72
2022-12-06T09:26:49.130Z,99505.69
2022-12-06T09:29:20.438Z,99508.28
2022-12-06T09:31:49.258Z,99507.44
2022-12-06T09:34:18.412Z,99502.31
2022-12-06T09:36:51.294Z,99515.09
2022-12-06T09:39:24.805Z,99521.81
2022-12-06T09:42:24.246Z,99513.34
2022-12-06T09:45:19.816Z,99515.75
2022-12-06T09:48:06.760Z,99514.03
2022-12-06T09:50:47.695Z,99506.38
2022-12-06T09:53:24.732Z,99488.44
2022-12-06T09:56:04.097Z,99512.31
2022-12-06T09:58:48.008Z,99501.28
2022-12-06T10:01:28.796Z,99502.03
2022-12-06T10:04:25.409Z,99498.63
2022-12-06T10:07:04.378Z,99490.25
2022-12-06T10:09:43.527Z,99495.44
2022-12-06T10:12:25.717Z,99487.09
2022-12-06T10:15:10.361Z,99476.09
2022-12-06T10:17:52.756Z,99480.31
2022-12-06T10:20:34.566Z,99475.25
2022-12-06T10:23:17.340Z,99444.63
2022-12-06T10:25:57.234Z,99428.66
2022-12-06T10:28:37.160Z,99459.31
2022-12-06T10:31:21.942Z,99457.78
2022-12-06T10:33:57.561Z,99459.41
2022-12-06T10:36:40.364Z,99461.97
2022-12-06T10:39:17.865Z,99461.97
2022-12-06T10:41:54.226Z,99461.13
2022-12-06T10:44:30.513Z,99452.59
2022-12-06T10:47:06.756Z,99466.13
2022-12-06T10:49:44.722Z,99468.66
2022-12-06T10:52:25.933Z,99457.66
2022-12-06T10:55:14.493Z,99458.50
2022-12-06T10:57:49.631Z,99460.19
2022-12-06T11:00:21.508Z,99460.31
2022-12-06T11:03:00.396Z,99449.25
2022-12-06T11:05:38.060Z,99453.53
2022-12-06T11:08:12.591Z,99457.72
2022-12-06T11:10:43.334Z,99414.31
2022-12-06T11:13:21.824Z,99451.78
2022-12-06T11:15:57.150Z,99444.06
2022-12-06T11:18:29.652Z,99438.16
2022-12-06T11:21:04.811Z,99452.53
2022-12-06T11:23:43.099Z,99436.41
2022-12-06T11:26:23.390Z,99423.66
2022-12-06T11:29:04.293Z,99424.56
2022-12-06T11:31:38.320Z,99436.47
2022-12-06T11:34:14.935Z,99430.50
2022-12-06T11:36:46.511Z,99437.22
2022-12-06T11:39:16.207Z,99398.06
2022-12-06T11:41:45.361Z,99436.41
2022-12-06T11:44:20.601Z,99435.50
2022-12-06T11:46:55.061Z,99425.25
2022-12-06T11:49:30.214Z,99431.31
2022-12-06T11:52:05.639Z,99439.75
2022-12-06T11:54:40.064Z,99440.56
2022-12-06T11:57:22.382Z,99393.72
2022-12-06T12:00:12.582Z,99434.63
2022-12-06T12:02:43.014Z,99448.16
2022-12-06T12:05:15.534Z,99437.16
2022-12-06T12:07:49.363Z,99430.44
2022-12-06T12:10:32.029Z,99432.97
2022-12-06T12:13:33.191Z,99433.78
2022-12-06T12:16:04.776Z,99425.31
2022-12-06T12:18:36.500Z,99422.75
2022-12-06T12:21:07.890Z,99418.44
2022-12-06T12:23:40.062Z,99406.66
2022-12-06T12:26:14.410Z,99415.13
2022-12-06T12:28:45.620Z,99418.53
2022-12-06T12:31:20.282Z,99413.47
2022-12-06T12:33:49.742Z,99415.91
2022-12-06T12:36:23.737Z,99409.03
2022-12-06T12:38:57.465Z,99419.16
2022-12-06T12:41:32.629Z,99418.28
2022-12-06T12:44:36.041Z,99377.34
2022-12-06T12:46:57.650Z,99423.19
2022-12-06T12:49:31.888Z,99424.03
2022-12-06T12:52:01.971Z,99403.63
2022-12-06T12:54:35.041Z,99417.31
2022-12-06T12:57:13.245Z,99424.13
2022-12-06T12:59:43.718Z,99421.59
2022-12-06T13:02:21.892Z,99416.59
2022-12-06T13:05:11.017Z,99413.22
2022-12-06T13:07:44.574Z,99407.28
2022-12-06T13:10:22.385Z,99415.72
2022-12-06T13:12:55.248Z,99412.41
2022-12-06T13:15:30.402Z,99412.41
2022-12-06T13:18:07.403Z,99410.69
2022-12-06T13:20:37.792Z,99398.81
2022-12-06T13:23:11.398Z,99401.28
2022-12-06T13:25:41.790Z,99411.47
2022-12-06T13:28:20.396Z,99407.19
2022-12-06T13:30:55.694Z,99403.00
2022-12-06T13:33:27.168Z,99407.22
2022-12-06T13:35:59.956Z,99408.88
2022-12-06T13:38:33.501Z,99417.25
2022-12-06T13:41:04.908Z,99415.53
2022-12-06T13:43:53.208Z,99411.34
2022-12-06T13:46:39.875Z,99405.34
2022-12-06T13:49:28.010Z,99408.75
2022-12-06T13:51:56.673Z,99415.47
2022-12-06T13:54:34.407Z,99371.13
2022-12-06T13:57:28.708Z,99412.00
2022-12-06T13:59:58.618Z,99417.00
2022-12-06T14:02:36.928Z,99415.31
2022-12-06T14:05:39.121Z,99408.53
2022-12-06T14:08:11.294Z,99417.00
2022-12-06T14:10:40.206Z,99412.81
2022-12-06T14:13:17.857Z,99416.06
2022-12-06T14:15:52.029Z,99367.59
2022-12-06T14:18:27.468Z,99414.34
2022-12-06T14:20:59.078Z,99413.41
2022-12-06T14:23:31.660Z,99414.13
2022-12-06T14:26:14.878Z,99413.31
2022-12-06T14:28:45.974Z,99414.06
2022-12-06T14:31:28.478Z,99402.13
2022-12-06T14:33:58.036Z,99414.78
2022-12-06T14:36:30.588Z,99391.81
2022-12-06T14:39:02.855Z,99418.16
2022-12-06T14:41:47.217Z,99418.94
2022-12-06T14:44:18.907Z,99429.13
2022-12-06T14:46:49.473Z,99428.25
2022-12-06T14:49:32.239Z,99429.91
2022-12-06T14:52:00.951Z,99436.66
2022-12-06T14:54:36.302Z,99448.41
2022-12-06T14:57:06.169Z,99434.75
2022-12-06T15:02:26.717Z,99450.84
2022-12-06T15:04:55.858Z,99452.53
2022-12-06T15:07:39.765Z,99447.47
2022-12-06T15:10:22.538Z,99444.06
2022-12-06T15:12:56.888Z,99429.63
2022-12-06T15:15:39.395Z,99438.13
2022-12-06T15:18:18.870Z,99441.47
2022-12-06T15:20:48.821Z,99446.53
2022-12-06T15:23:40.982Z,99448.25
2022-12-06T15:26:13.273Z,99444.00
2022-12-06T15:28:42.299Z,99429.69
2022-12-06T15:31:19.231Z,99439.78
2022-12-06T15:33:48.624Z,99441.41
2022-12-06T15:36:19.353Z,99439.78
2022-12-06T15:38:48.520Z,99439.66
2022-12-06T15:41:18.953Z,99439.72
2022-12-06T15:43:49.581Z,99439.78
2022-12-06T15:46:23.984Z,99428.69
2022-12-06T15:48:54.090Z,99445.66
2022-12-06T15:51:26.604Z,99447.31
2022-12-06T15:53:56.749Z,99444.72
2022-12-06T15:56:29.096Z,99443.06
2022-12-06T15:58:58.096Z,99452.38
2022-12-06T16:01:29.852Z,99453.25
2022-12-06T16:03:59.230Z,99436.34
2022-12-06T16:06:29.483Z,99443.91
2022-12-06T16:08:58.563Z,99443.06
2022-12-06T16:11:28.096Z,99444.78
2022-12-06T16:13:56.830Z,99449.84
2022-12-06T16:16:25.772Z,99450.69
2022-12-06T16:18:56.580Z,99438.06
2022-12-06T16:21:28.011Z,99434.66
2022-12-06T16:24:12.944Z,99438.00
2022-12-06T16:26:45.252Z,99439.72
2022-12-06T16:29:17.617Z,99446.47
2022-12-06T16:31:46.817Z,99443.94
2022-12-06T16:34:17.239Z,99436.34
2022-12-06T16:37:04.914Z,99443.13
2022-12-06T16:39:36.171Z,99438.06
2022-12-06T16:42:05.558Z,99439.66
2022-12-06T16:44:51.997Z,99459.16
2022-12-06T16:49:52.469Z,99451.59
2022-12-06T16:52:21.265Z,99432.97
2022-12-06T16:54:49.890Z,99398.03
2022-12-06T16:57:20.041Z,99444.00
2022-12-06T16:59:48.936Z,99447.38
2022-12-06T17:02:26.793Z,99447.38
2022-12-06T17:04:57.698Z,99446.53
2022-12-06T17:07:26.240Z,99438.16
2022-12-06T17:09:55.173Z,99444.06
2022-12-06T17:12:24.192Z,99432.16
2022-12-06T17:14:53.101Z,99445.00
2022-12-06T17:17:26.379Z,99436.50
2022-12-06T17:19:58.244Z,99442.44
2022-12-06T17:22:26.891Z,99440.75
2022-12-06T17:24:58.200Z,99416.09
2022-12-06T17:27:26.983Z,99426.31
2022-12-06T17:29:55.512Z,99438.16
2022-12-06T17:32:24.653Z,99446.63
2022-12-06T17:34:53.253Z,99449.13
2022-12-06T17:37:23.331Z,99453.34
2022-12-06T17:39:52.042Z,99456.78
2022-12-06T17:42:30.437Z,99460.97
2022-12-06T17:44:59.362Z,99435.31
2022-12-06T17:47:28.292Z,99469.34
2022-12-06T17:49:57.528Z,99462.66
2022-12-06T17:52:27.542Z,99466.88
2022-12-06T17:54:56.203Z,99433.56
2022-12-06T17:57:25.226Z,99472.66
2022-12-06T17:59:53.902Z,99470.13
2022-12-06T18:02:26.105Z,99468.41
2022-12-06T18:04:56.821Z,99462.41
2022-12-06T18:07:25.635Z,99446.28
2022-12-06T18:09:55.651Z,99458.22
2022-12-06T18:12:26.535Z,99459.94
2022-12-06T18:14:56.984Z,99455.69
2022-12-06T18:17:25.640Z,99463.22
2022-12-06T18:19:54.401Z,99448.75
2022-12-06T18:22:23.413Z,99447.16
2022-12-06T18:24:52.551Z,99459.81
2022-12-06T18:27:22.774Z,99460.66
2022-12-06T18:29:51.514Z,99454.81
2022-12-06T18:32:20.125Z,99442.13
2022-12-06T18:34:48.857Z,99444.69
2022-12-06T18:37:17.514Z,99443.81
2022-12-06T18:39:46.308Z,99450.56
2022-12-06T18:42:15.010Z,99448.00
2022-12-06T18:44:45.034Z,99447.13
2022-12-06T18:47:13.648Z,99445.41
2022-12-06T18:49:42.795Z,99443.69
2022-12-06T18:52:12.767Z,99449.59
2022-12-06T18:54:41.819Z,99435.88
2022-12-06T18:57:10.723Z,99438.41
2022-12-06T18:59:39.363Z,99454.47
2022-12-06T19:02:11.948Z,99456.16
2022-12-06T19:04:40.658Z,99458.69
2022-12-06T19:07:09.304Z,99452.75
2022-12-06T19:09:38.265Z,99447.63
2022-12-06T19:12:07.143Z,99456.09
2022-12-06T19:14:35.814Z,99447.63
2022-12-06T19:17:04.404Z,99438.31
2022-12-06T19:19:35.726Z,99440.06
2022-12-06T19:22:04.475Z,99435.88
2022-12-06T19:24:33.199Z,99436.72
2022-12-06T19:27:02.315Z,99431.69
2022-12-06T19:29:31.164Z,99426.69
2022-12-06T19:31:59.711Z,99422.34
2022-12-06T19:34:30.324Z,99434.25
2022-12-06T19:37:00.515Z,99435.06
2022-12-06T19:39:29.205Z,99435.00
2022-12-06T19:42:06.748Z,99398.34
2022-12-06T19:44:36.528Z,99433.31
2022-12-06T19:47:04.800Z,99440.94
2022-12-06T19:49:33.743Z,99432.56
2022-12-06T19:52:03.642Z,99425.78
2022-12-06T19:54:36.016Z,99430.84
2022-12-06T19:57:05.037Z,99431.66
2022-12-06T19:59:35.747Z,99419.81
2022-12-06T20:02:05.532Z,99425.59
2022-12-06T20:04:37.416Z,99434.84
2022-12-06T20:07:08.928Z,99438.31
2022-12-06T20:09:37.759Z,99438.38
2022-12-06T20:12:07.977Z,99422.19
2022-12-06T20:14:40.140Z,99430.72
2022-12-06T20:17:10.940Z,99435.00
2022-12-06T20:19:43.213Z,99431.66
2022-12-06T20:22:14.090Z,99438.38
2022-12-06T20:24:42.867Z,99434.13
2022-12-06T20:27:11.817Z,99431.59
2022-12-06T20:29:40.567Z,99394.06
2022-12-06T20:32:09.193Z,99433.13
2022-12-06T20:34:37.948Z,99392.97
2022-12-06T20:37:07.560Z,99419.44
2022-12-06T20:39:37.449Z,99432.06
2022-12-06T20:42:07.137Z,99416.00
2022-12-06T20:44:36.603Z,99407.47
2022-12-06T20:47:06.104Z,99411.75
2022-12-06T20:49:34.891Z,99421.78
2022-12-06T20:52:04.988Z,99408.31
2022-12-06T20:54:33.543Z,99403.25
2022-12-06T20:57:08.160Z,99407.50
2022-12-06T20:59:37.089Z,99411.75
2022-12-06T21:02:06.811Z,99384.34
2022-12-06T21:04:35.676Z,99409.91
2022-12-06T21:07:04.335Z,99409.16
2022-12-06T21:09:33.104Z,99416.75
2022-12-06T21:12:01.642Z,99426.81
2022-12-06T21:14:32.478Z,99420.13
2022-12-06T21:17:01.246Z,99417.59
2022-12-06T21:19:29.787Z,99423.44
2022-12-06T21:22:01.297Z,99420.13
2022-12-06T21:24:30.117Z,99415.06
2022-12-06T21:26:58.694Z,99421.84
2022-12-06T21:29:31.025Z,99399.75
2022-12-06T21:32:03.206Z,99426.03
2022-12-06T21:34:32.258Z,99413.25
2022-12-06T21:37:00.856Z,99396.19
2022-12-06T21:39:29.986Z,99420.97
2022-12-06T21:41:59.976Z,99389.50
2022-12-06T21:44:29.030Z,99420.31
2022-12-06T21:46:57.816Z,99411.78
2022-12-06T21:49:28.284Z,99429.53
2022-12-06T21:52:03.189Z,99421.09
2022-12-06T21:54:36.497Z,99433.78
2022-12-06T21:57:05.197Z,99432.88
2022-12-06T21:59:33.907Z,99427.84
2022-12-06T22:02:02.697Z,99386.97
2022-12-06T22:04:32.805Z,99423.44
2022-12-06T22:07:01.493Z,99427.69
2022-12-06T22:09:30.376Z,99431.97
2022-12-06T22:11:59.136Z,99392.78
2022-12-06T22:14:28.086Z,99425.00
2022-12-06T22:16:56.627Z,99423.28
2022-12-06T22:19:25.364Z,99440.25
2022-12-06T22:21:57.418Z,99431.78
2022-12-06T22:24:26.336Z,99426.81
2022-12-06T22:26:55.036Z,99431.00
2022-12-06T22:29:23.664Z,99422.38
2022-12-06T22:31:52.277Z,99434.31
2022-12-06T22:34:20.986Z,99426.53
2022-12-06T22:36:49.736Z,99435.09
2022-12-06T22:39:20.075Z,99433.44
2022-12-06T22:41:48.798Z,99430.94
2022-12-06T22:44:18.240Z,99425.84
2022-12-06T22:46:46.916Z,99426.69
2022-12-06T22:49:18.199Z,99390.88
2022-12-06T22:51:47.817Z,99410.56
2022-12-06T22:54:16.910Z,99414.81
2022-12-06T22:56:49.477Z,99383.28
2022-12-06T22:59:19.087Z,99430.91
2022-12-06T23:01:47.750Z,99408.00
2022-12-06T23:04:16.698Z,99412.28
2022-12-06T23:06:45.306Z,99388.34
2022-12-06T23:09:16.961Z,99423.28
2022-12-06T23:11:47.174Z,99419.00
2022-12-06T23:14:15.998Z,99414.75
2022-12-06T23:16:45.743Z,99413.13
2022-12-06T23:19:18.155Z,99399.59
2022-12-06T23:21:46.989Z,99396.19
2022-12-06T23:24:16.573Z,99411.53
2022-12-06T23:26:50.653Z,99413.25
2022-12-06T23:29:21.780Z,99408.19
2022-12-06T23:31:50.410Z,99401.44
2022-12-06T23:34:22.722Z,99396.44
2022-12-06T23:36:51.858Z,99361.56
2022-12-06T23:39:20.548Z,99392.25
2022-12-06T23:41:50.843Z,99391.44
2022-12-06T23:44:19.902Z,99395.66
2022-12-06T23:46:48.572Z,99394.00
2022-12-06T23:49:18.747Z,99399.06
2022-12-06T23:51:48.046Z,99393.22
2022-12-06T23:54:18.694Z,99379.66
2022-12-06T23:56:47.696Z,99351.63
2022-12-06T23:59:19.424Z,99386.59
