createdAt,value
2022-10-11T00:00:03.773Z,67.10
2022-10-11T00:03:08.387Z,67.03
2022-10-11T00:06:11.473Z,102.03
2022-10-11T00:09:15.284Z,122.75
2022-10-11T00:12:18.257Z,124.47
2022-10-11T00:15:22.574Z,126.07
2022-10-11T00:18:26.009Z,94.65
2022-10-11T00:21:28.991Z,91.85
2022-10-11T00:24:32.045Z,91.55
2022-10-11T00:27:36.396Z,77.72
2022-10-11T00:30:44.293Z,77.82
2022-10-11T00:33:48.051Z,76.18
2022-10-11T00:36:51.183Z,77.95
2022-10-11T00:39:54.848Z,72.47
2022-10-11T00:42:57.811Z,72.20
2022-10-11T00:46:08.214Z,74.28
2022-10-11T00:49:20.346Z,83.82
2022-10-11T00:52:34.661Z,71.00
2022-10-11T00:55:42.502Z,81.80
2022-10-11T00:58:45.586Z,69.72
2022-10-11T01:01:48.655Z,89.53
2022-10-11T01:05:11.459Z,91.63
2022-10-11T01:08:15.652Z,72.50
2022-10-11T01:11:21.992Z,83.93
2022-10-11T01:14:38.852Z,81.15
2022-10-11T01:17:50.593Z,80.72
2022-10-11T01:20:57.054Z,78.43
2022-10-11T01:24:08.665Z,70.97
2022-10-11T01:27:26.973Z,71.00
2022-10-11T01:30:35.144Z,82.55
2022-10-11T01:33:46.312Z,78.50
2022-10-11T01:37:02.398Z,65.15
2022-10-11T01:40:05.615Z,65.38
2022-10-11T01:43:10.820Z,61.60
2022-10-11T01:46:14.372Z,58.75
2022-10-11T01:49:17.387Z,58.08
2022-10-11T01:52:20.483Z,48.80
2022-10-11T01:55:39.138Z,63.50
2022-10-11T01:59:01.479Z,63.65
2022-10-11T02:02:22.650Z,59.38
2022-10-11T02:05:43.706Z,55.90
2022-10-11T02:09:08.268Z,52.92
2022-10-11T02:12:14.080Z,59.30
2022-10-11T02:15:18.300Z,50.63
2022-10-11T02:18:27.493Z,57.15
2022-10-11T02:21:31.823Z,72.18
2022-10-11T02:24:39.033Z,63.72
2022-10-11T02:27:45.635Z,49.10
2022-10-11T02:30:51.576Z,42.67
2022-10-11T02:34:19.455Z,41.90
2022-10-11T02:37:42.019Z,43.22
2022-10-11T02:40:49.419Z,49.75
2022-10-11T02:44:10.182Z,50.38
2022-10-11T02:47:14.817Z,48.70
2022-10-11T02:50:18.509Z,61.28
2022-10-11T02:53:22.305Z,53.40
2022-10-11T02:56:25.411Z,55.70
2022-10-11T02:59:28.526Z,59.33
2022-10-11T03:02:31.527Z,61.80
2022-10-11T03:05:41.004Z,63.83
2022-10-11T03:08:43.902Z,48.90
2022-10-11T03:11:47.007Z,52.28
2022-10-11T03:14:50.110Z,57.15
2022-10-11T03:17:53.253Z,67.57
2022-10-11T03:20:56.420Z,65.45
2022-10-11T03:23:59.524Z,55.17
2022-10-11T03:27:02.501Z,59.22
2022-10-11T03:30:06.407Z,63.55
2022-10-11T03:33:09.366Z,70.50
2022-10-11T03:36:12.354Z,69.90
2022-10-11T03:39:15.446Z,63.55
2022-10-11T03:42:18.434Z,63.10
2022-10-11T03:45:21.387Z,67.80
2022-10-11T03:48:24.690Z,55.67
2022-10-11T03:51:27.859Z,49.10
2022-10-11T03:54:30.838Z,61.78
2022-10-11T03:57:34.033Z,63.97
2022-10-11T04:00:37.952Z,59.17
2022-10-11T04:03:41.047Z,58.50
2022-10-11T04:06:44.146Z,48.33
2022-10-11T04:09:47.163Z,44.17
2022-10-11T04:12:50.201Z,50.65
2022-10-11T04:15:53.291Z,40.90
2022-10-11T04:18:56.408Z,45.08
2022-10-11T04:21:59.405Z,43.35
2022-10-11T04:25:02.399Z,40.67
2022-10-11T04:28:05.587Z,40.40
2022-10-11T04:31:08.671Z,39.25
2022-10-11T04:34:11.761Z,35.03
2022-10-11T04:37:14.958Z,38.38
2022-10-11T04:40:18.032Z,37.47
2022-10-11T04:43:21.522Z,36.05
2022-10-11T04:46:25.050Z,47.13
2022-10-11T04:49:28.110Z,38.05
2022-10-11T04:52:31.268Z,35.55
2022-10-11T04:55:34.355Z,37.08
2022-10-11T04:58:38.517Z,32.03
2022-10-11T05:01:41.554Z,30.10
2022-10-11T05:04:44.621Z,54.88
2022-10-11T05:07:47.849Z,29.50
2022-10-11T05:11:02.203Z,28.95
2022-10-11T05:14:05.186Z,29.73
2022-10-11T05:17:08.390Z,40.75
2022-10-11T05:20:13.243Z,29.15
2022-10-11T05:23:16.437Z,35.92
2022-10-11T05:26:20.812Z,33.88
2022-10-11T05:29:24.813Z,35.22
2022-10-11T05:32:28.163Z,34.40
2022-10-11T05:35:31.305Z,36.97
2022-10-11T05:38:34.383Z,30.05
2022-10-11T05:41:37.696Z,29.15
2022-10-11T05:44:40.869Z,32.90
2022-10-11T05:47:43.882Z,33.97
2022-10-11T05:50:46.846Z,33.47
2022-10-11T05:53:49.947Z,32.55
2022-10-11T05:56:53.060Z,29.70
2022-10-11T05:59:56.118Z,31.02
2022-10-11T06:02:59.229Z,21.65
2022-10-11T06:06:06.039Z,21.08
2022-10-11T06:09:09.254Z,19.02
2022-10-11T06:12:12.387Z,22.88
2022-10-11T06:15:15.550Z,25.17
2022-10-11T06:18:18.618Z,14.93
2022-10-11T06:21:22.512Z,20.67
2022-10-11T06:24:25.563Z,22.23
2022-10-11T06:27:28.660Z,15.48
2022-10-11T06:30:31.913Z,18.83
2022-10-11T06:33:35.892Z,21.45
2022-10-11T06:36:38.947Z,15.60
2022-10-11T06:39:42.023Z,20.15
2022-10-11T06:42:50.371Z,11.52
2022-10-11T06:45:53.419Z,15.45
2022-10-11T06:48:57.073Z,12.40
2022-10-11T06:52:00.223Z,12.90
2022-10-11T06:55:03.256Z,14.35
2022-10-11T06:58:06.330Z,18.55
2022-10-11T07:01:17.187Z,16.02
2022-10-11T07:04:20.243Z,14.52
2022-10-11T07:07:23.270Z,17.60
2022-10-11T07:10:26.290Z,20.00
2022-10-11T07:13:29.499Z,11.73
2022-10-11T07:16:32.504Z,14.75
2022-10-11T07:19:35.520Z,9.75
2022-10-11T07:22:38.572Z,12.48
2022-10-11T07:25:41.618Z,17.75
2022-10-11T07:28:45.365Z,12.38
2022-10-11T07:31:48.490Z,10.10
2022-10-11T07:34:51.617Z,8.27
2022-10-11T07:37:54.659Z,8.73
2022-10-11T07:40:58.395Z,13.00
2022-10-11T07:44:01.887Z,8.95
2022-10-11T07:47:08.953Z,11.07
2022-10-11T07:50:14.692Z,8.35
2022-10-11T07:53:17.867Z,14.70
2022-10-11T07:56:24.640Z,10.27
2022-10-11T07:59:27.669Z,9.98
2022-10-11T08:02:30.835Z,11.18
2022-10-11T08:05:34.857Z,11.85
2022-10-11T08:08:38.761Z,13.50
2022-10-11T08:11:41.848Z,12.23
2022-10-11T08:14:44.962Z,11.60
2022-10-11T08:17:48.362Z,7.90
2022-10-11T08:20:51.683Z,6.32
2022-10-11T08:23:54.626Z,11.13
2022-10-11T08:26:57.679Z,7.50
2022-10-11T08:30:01.889Z,11.63
2022-10-11T08:33:08.602Z,9.27
2022-10-11T08:36:13.560Z,12.57
2022-10-11T08:39:16.930Z,13.82
2022-10-11T08:42:32.048Z,16.83
2022-10-11T08:45:49.767Z,25.98
2022-10-11T08:48:53.290Z,12.00
2022-10-11T08:52:11.046Z,18.02
2022-10-11T08:55:27.352Z,15.93
2022-10-11T08:59:05.274Z,15.25
2022-10-11T09:03:06.310Z,13.52
2022-10-11T09:06:30.327Z,17.77
2022-10-11T09:09:48.335Z,19.13
2022-10-11T09:13:34.736Z,32.92
2022-10-11T09:16:46.478Z,13.45
2022-10-11T09:20:07.809Z,10.60
2022-10-11T09:23:48.082Z,12.50
2022-10-11T09:27:00.377Z,10.25
2022-10-11T09:30:15.083Z,7.55
2022-10-11T09:33:22.060Z,5.75
2022-10-11T09:36:56.990Z,9.57
2022-10-11T09:40:25.606Z,9.53
2022-10-11T09:43:28.855Z,8.50
2022-10-11T09:46:46.717Z,6.85
2022-10-11T09:50:02.179Z,7.80
2022-10-11T09:53:05.946Z,10.20
2022-10-11T09:56:09.816Z,7.38
2022-10-11T09:59:34.535Z,15.50
2022-10-11T10:02:49.531Z,14.77
2022-10-11T10:06:10.069Z,15.35
2022-10-11T10:09:31.163Z,19.33
2022-10-11T10:12:34.238Z,23.60
2022-10-11T10:15:38.704Z,36.45
2022-10-11T10:18:52.205Z,22.70
2022-10-11T10:21:56.982Z,23.27
2022-10-11T10:25:07.845Z,15.77
2022-10-11T10:28:37.835Z,39.15
2022-10-11T10:35:45.237Z,32.70
2022-10-11T10:39:02.195Z,16.30
2022-10-11T10:42:14.906Z,21.70
2022-10-11T10:45:21.795Z,21.65
2022-10-11T10:52:47.868Z,16.92
2022-10-11T10:56:06.376Z,16.35
2022-10-11T10:59:46.824Z,12.15
2022-10-11T11:03:12.971Z,10.88
2022-10-11T11:06:37.252Z,17.45
2022-10-11T11:09:55.852Z,13.32
2022-10-11T11:13:33.834Z,24.17
2022-10-11T11:17:06.857Z,23.85
2022-10-11T11:20:50.854Z,27.23
2022-10-11T11:24:30.074Z,11.60
2022-10-11T11:27:51.602Z,15.90
2022-10-11T11:31:07.898Z,10.85
2022-10-11T11:34:44.641Z,13.80
2022-10-11T11:37:48.928Z,8.63
2022-10-11T11:40:58.224Z,11.10
2022-10-11T11:44:11.795Z,12.20
2022-10-11T11:47:40.884Z,10.07
2022-10-11T11:50:47.437Z,17.83
2022-10-11T11:54:09.920Z,13.23
2022-10-11T11:57:35.866Z,15.68
2022-10-11T12:01:08.147Z,14.95
2022-10-11T12:04:31.448Z,27.08
2022-10-11T12:07:49.692Z,30.17
2022-10-11T12:10:56.469Z,24.52
2022-10-11T12:14:01.527Z,23.23
2022-10-11T12:17:25.852Z,27.45
2022-10-11T12:20:33.371Z,31.00
2022-10-11T12:23:42.539Z,22.85
2022-10-11T12:26:47.469Z,25.75
2022-10-11T12:33:14.009Z,27.85
2022-10-11T12:36:30.854Z,21.42
2022-10-11T12:40:04.454Z,22.35
2022-10-11T12:43:16.674Z,22.10
2022-10-11T12:46:31.916Z,21.15
2022-10-11T12:53:04.257Z,29.13
2022-10-11T12:56:12.644Z,16.55
2022-10-11T12:59:22.726Z,20.23
2022-10-11T13:02:37.871Z,28.23
2022-10-11T13:05:50.987Z,22.02
2022-10-11T13:09:33.297Z,22.75
2022-10-11T13:12:42.454Z,28.10
2022-10-11T13:15:46.184Z,28.52
2022-10-11T13:18:51.781Z,29.10
2022-10-11T13:21:58.395Z,31.15
2022-10-11T13:25:06.928Z,26.88
2022-10-11T13:28:10.828Z,26.17
2022-10-11T13:31:13.891Z,33.63
2022-10-11T13:34:22.371Z,20.67
2022-10-11T13:37:28.813Z,24.23
2022-10-11T13:40:32.687Z,20.63
2022-10-11T13:43:36.857Z,20.33
2022-10-11T13:46:41.771Z,24.10
2022-10-11T13:53:00.952Z,26.27
2022-10-11T13:56:08.897Z,27.35
2022-10-11T13:59:20.477Z,28.17
2022-10-11T14:02:24.882Z,27.27
2022-10-11T14:05:36.061Z,27.48
2022-10-11T14:08:45.314Z,34.83
2022-10-11T14:11:48.836Z,21.30
2022-10-11T14:14:52.108Z,22.48
2022-10-11T14:17:55.351Z,17.92
2022-10-11T14:20:58.437Z,14.25
2022-10-11T14:24:11.343Z,12.27
2022-10-11T14:27:24.891Z,17.00
2022-10-11T14:30:29.017Z,15.13
2022-10-11T14:33:32.055Z,16.02
2022-10-11T14:36:35.455Z,11.85
2022-10-11T14:39:38.617Z,11.55
2022-10-11T14:42:45.366Z,17.30
2022-10-11T14:45:48.395Z,13.85
2022-10-11T14:48:56.281Z,16.60
2022-10-11T14:52:00.292Z,13.10
2022-10-11T14:55:04.581Z,11.48
2022-10-11T14:58:09.219Z,18.83
2022-10-11T15:01:16.960Z,13.25
2022-10-11T15:04:25.495Z,16.50
2022-10-11T15:07:28.491Z,12.90
2022-10-11T15:10:42.213Z,27.17
2022-10-11T15:13:45.879Z,24.33
2022-10-11T15:16:48.945Z,15.02
2022-10-11T15:19:52.025Z,16.08
2022-10-11T15:22:56.469Z,11.73
2022-10-11T15:25:59.518Z,17.88
2022-10-11T15:29:02.693Z,10.35
2022-10-11T15:32:05.794Z,9.77
2022-10-11T15:35:09.241Z,9.25
2022-10-11T15:38:21.313Z,10.15
2022-10-11T15:41:24.658Z,10.57
2022-10-11T15:44:27.865Z,8.80
2022-10-11T15:47:30.860Z,9.48
2022-10-11T15:50:37.965Z,8.13
2022-10-11T15:53:41.313Z,6.10
2022-10-11T15:56:44.329Z,7.63
2022-10-11T15:59:47.389Z,6.43
2022-10-11T16:02:55.122Z,7.35
2022-10-11T16:06:04.676Z,8.43
2022-10-11T16:09:08.390Z,10.77
2022-10-11T16:12:12.263Z,9.25
2022-10-11T16:15:16.085Z,8.48
2022-10-11T16:18:21.662Z,9.93
2022-10-11T16:21:24.844Z,10.40
2022-10-11T16:24:29.123Z,7.50
2022-10-11T16:27:32.845Z,10.10
2022-10-11T16:30:39.380Z,9.18
2022-10-11T16:33:48.642Z,9.73
2022-10-11T16:36:51.630Z,14.25
2022-10-11T16:39:54.656Z,8.48
2022-10-11T16:42:57.827Z,8.98
2022-10-11T16:46:00.772Z,7.43
2022-10-11T16:49:04.360Z,17.20
2022-10-11T16:52:07.459Z,11.43
2022-10-11T16:55:12.192Z,11.73
2022-10-11T16:58:15.269Z,7.20
2022-10-11T17:01:19.830Z,8.20
2022-10-11T17:04:23.308Z,8.00
2022-10-11T17:07:26.936Z,7.25
2022-10-11T17:10:39.854Z,6.45
2022-10-11T17:13:42.926Z,6.13
2022-10-11T17:16:46.119Z,7.28
2022-10-11T17:19:50.840Z,8.93
2022-10-11T17:22:54.076Z,9.15
2022-10-11T17:25:57.343Z,9.38
2022-10-11T17:29:02.808Z,11.23
2022-10-11T17:32:06.075Z,19.95
2022-10-11T17:35:09.240Z,10.85
2022-10-11T17:38:12.249Z,8.43
2022-10-11T17:41:16.838Z,6.97
2022-10-11T17:44:20.320Z,9.43
2022-10-11T17:47:23.294Z,8.00
2022-10-11T17:50:26.398Z,8.68
2022-10-11T17:53:29.378Z,5.93
2022-10-11T17:56:36.768Z,8.45
2022-10-11T17:59:40.879Z,5.05
2022-10-11T18:02:43.937Z,7.57
2022-10-11T18:05:46.947Z,12.35
2022-10-11T18:08:52.168Z,7.95
2022-10-11T18:11:55.464Z,6.40
2022-10-11T18:14:58.394Z,7.75
2022-10-11T18:18:01.459Z,5.10
2022-10-11T18:21:04.578Z,5.25
2022-10-11T18:24:12.155Z,7.13
2022-10-11T18:27:15.138Z,4.50
2022-10-11T18:30:18.188Z,10.80
2022-10-11T18:33:21.155Z,6.30
2022-10-11T18:36:26.745Z,4.75
2022-10-11T18:39:29.858Z,5.28
2022-10-11T18:42:32.879Z,7.53
2022-10-11T18:45:35.849Z,5.95
2022-10-11T18:48:42.697Z,5.72
2022-10-11T18:51:46.203Z,6.13
2022-10-11T18:54:49.125Z,8.65
2022-10-11T18:57:52.201Z,8.18
2022-10-11T19:00:55.379Z,4.90
2022-10-11T19:04:00.486Z,4.72
2022-10-11T19:07:03.846Z,7.22
2022-10-11T19:10:07.355Z,5.82
2022-10-11T19:13:10.312Z,4.50
2022-10-11T19:16:18.953Z,3.50
2022-10-11T19:19:27.637Z,2.70
2022-10-11T19:22:30.691Z,3.42
2022-10-11T19:25:37.562Z,4.22
2022-10-11T19:28:40.595Z,7.15
2022-10-11T19:31:46.147Z,3.55
2022-10-11T19:34:49.150Z,5.88
2022-10-11T19:37:52.171Z,3.38
2022-10-11T19:40:55.264Z,4.60
2022-10-11T19:44:01.285Z,4.07
2022-10-11T19:47:05.509Z,2.63
2022-10-11T19:50:09.027Z,3.60
2022-10-11T19:53:12.010Z,4.10
2022-10-11T19:56:17.622Z,3.50
2022-10-11T19:59:22.514Z,4.95
2022-10-11T20:05:28.335Z,6.22
2022-10-11T20:08:32.030Z,12.30
2022-10-11T20:11:35.069Z,6.25
2022-10-11T20:14:38.105Z,4.35
2022-10-11T20:17:50.501Z,4.93
2022-10-11T20:20:55.431Z,3.25
2022-10-11T20:27:04.992Z,2.93
2022-10-11T20:30:08.391Z,4.38
2022-10-11T20:33:11.469Z,9.10
2022-10-11T20:36:22.479Z,4.30
2022-10-11T20:39:25.912Z,3.20
2022-10-11T20:42:29.922Z,2.38
2022-10-11T20:45:33.116Z,3.47
2022-10-11T20:48:37.651Z,3.85
2022-10-11T20:51:42.265Z,5.03
2022-10-11T20:54:45.250Z,10.05
2022-10-11T20:57:48.240Z,4.95
2022-10-11T21:00:58.207Z,5.28
2022-10-11T21:04:02.731Z,5.32
2022-10-11T21:07:05.653Z,3.90
2022-10-11T21:10:08.815Z,5.80
2022-10-11T21:13:11.781Z,4.93
2022-10-11T21:16:16.724Z,3.90
2022-10-11T21:22:22.564Z,3.65
2022-10-11T21:25:25.525Z,8.48
2022-10-11T21:28:28.541Z,6.63
2022-10-11T21:31:34.285Z,5.95
2022-10-11T21:34:37.536Z,6.25
2022-10-11T21:37:40.644Z,6.60
2022-10-11T21:40:43.616Z,4.43
2022-10-11T21:43:47.739Z,4.88
2022-10-11T21:47:07.491Z,4.57
2022-10-11T21:50:11.237Z,3.00
2022-10-11T21:53:14.189Z,3.50
2022-10-11T21:56:17.244Z,3.85
2022-10-11T21:59:20.225Z,5.05
2022-10-11T22:02:23.268Z,5.88
2022-10-11T22:05:26.261Z,5.70
2022-10-11T22:08:29.367Z,6.90
2022-10-11T22:11:32.665Z,6.53
2022-10-11T22:14:35.735Z,9.45
2022-10-11T22:17:38.759Z,7.90
2022-10-11T22:20:42.066Z,7.47
2022-10-11T22:23:47.583Z,5.47
2022-10-11T22:26:50.560Z,5.10
2022-10-11T22:29:53.543Z,6.43
2022-10-11T22:32:56.920Z,4.88
2022-10-11T22:36:02.259Z,5.72
2022-10-11T22:39:08.452Z,7.65
2022-10-11T22:42:11.503Z,11.38
2022-10-11T22:45:14.616Z,8.82
2022-10-11T22:48:17.719Z,15.20
2022-10-11T22:51:20.733Z,9.70
2022-10-11T22:54:23.825Z,6.90
2022-10-11T22:57:26.836Z,4.28
2022-10-11T23:00:29.939Z,4.20
2022-10-11T23:03:33.033Z,7.35
2022-10-11T23:06:36.246Z,8.70
2022-10-11T23:09:39.346Z,12.48
2022-10-11T23:12:42.396Z,14.38
2022-10-11T23:15:45.553Z,12.65
2022-10-11T23:18:48.589Z,12.32
2022-10-11T23:21:51.741Z,12.68
2022-10-11T23:24:54.772Z,10.05
2022-10-11T23:28:00.107Z,7.35
2022-10-11T23:31:09.279Z,8.07
2022-10-11T23:34:12.235Z,10.52
2022-10-11T23:37:15.291Z,11.20
2022-10-11T23:40:18.507Z,8.93
2022-10-11T23:43:21.559Z,10.52
2022-10-11T23:46:24.592Z,18.45
2022-10-11T23:49:27.607Z,12.27
2022-10-11T23:52:30.725Z,6.97
2022-10-11T23:55:33.746Z,10.98
2022-10-11T23:58:37.089Z,6.75
