createdAt,value
2019-01-06T00:00:14.754Z,101049.66
2019-01-06T00:05:31.987Z,101065.74
2019-01-06T00:10:53.891Z,101069.61
2019-01-06T00:16:25.327Z,101068.16
2019-01-06T00:21:57.650Z,101076.36
2019-01-06T00:27:19.238Z,101074.20
2019-01-06T00:32:41.155Z,101093.39
2019-01-06T00:38:02.881Z,101098.86
2019-01-06T00:43:24.585Z,101109.02
2019-01-06T00:48:46.344Z,101107.71
2019-01-06T00:54:12.536Z,101114.38
2019-01-06T00:59:34.321Z,101128.58
2019-01-06T01:04:56.005Z,101122.36
2019-01-06T01:10:19.133Z,101129.89
2019-01-06T01:15:55.729Z,101145.52
2019-01-06T01:21:34.072Z,101151.44
2019-01-06T01:27:09.322Z,101156.47
2019-01-06T01:32:35.643Z,101159.97
2019-01-06T01:38:06.624Z,101166.32
2019-01-06T01:43:28.750Z,101167.84
2019-01-06T01:49:04.042Z,101174.28
2019-01-06T01:54:26.039Z,101165.83
2019-01-06T01:59:58.188Z,101174.73
2019-01-06T02:05:30.205Z,101167.15
2019-01-06T02:10:56.245Z,101167.77
2019-01-06T02:16:18.081Z,101163.51
2019-01-06T02:21:40.104Z,101170.79
2019-01-06T02:27:02.241Z,101163.13
2019-01-06T02:32:20.482Z,101176.86
2019-01-06T02:37:46.681Z,101173.37
2019-01-06T02:43:22.833Z,101182.68
2019-01-06T02:48:46.376Z,101183.48
2019-01-06T02:54:08.114Z,101190.27
2019-01-06T02:59:29.899Z,101196.39
2019-01-06T03:05:02.093Z,101204.94
2019-01-06T03:10:26.606Z,101196.05
2019-01-06T03:15:57.395Z,101205.92
2019-01-06T03:21:32.537Z,101196.16
2019-01-06T03:26:55.326Z,101191.82
2019-01-06T03:32:10.870Z,101188.34
2019-01-06T03:37:32.978Z,101193.50
2019-01-06T03:42:45.929Z,101190.30
2019-01-06T03:48:18.356Z,101195.55
2019-01-06T03:53:40.423Z,101206.76
2019-01-06T03:59:06.203Z,101206.27
2019-01-06T04:04:38.274Z,101207.50
2019-01-06T04:10:00.429Z,101201.15
2019-01-06T04:15:32.757Z,101201.02
2019-01-06T04:20:54.713Z,101212.77
2019-01-06T04:26:17.881Z,101212.40
2019-01-06T04:31:40.000Z,101212.40
2019-01-06T04:37:06.355Z,101219.81
2019-01-06T04:42:36.496Z,101229.34
2019-01-06T04:47:51.172Z,101244.05
2019-01-06T04:53:13.396Z,101246.53
2019-01-06T04:58:35.260Z,101241.89
2019-01-06T05:03:57.372Z,101246.33
2019-01-06T05:09:35.892Z,101262.84
2019-01-06T05:15:14.526Z,101262.84
2019-01-06T05:20:36.479Z,101259.48
2019-01-06T05:26:01.245Z,101269.41
2019-01-06T05:31:36.493Z,101272.49
2019-01-06T05:36:51.887Z,101271.78
2019-01-06T05:42:10.905Z,101270.60
2019-01-06T05:47:32.676Z,101283.56
2019-01-06T05:52:54.484Z,101281.94
2019-01-06T05:58:12.396Z,101285.39
2019-01-06T06:03:31.082Z,101289.95
2019-01-06T06:08:56.796Z,101296.41
2019-01-06T06:14:18.480Z,101297.58
2019-01-06T06:19:47.698Z,101298.70
2019-01-06T06:25:09.340Z,101297.86
2019-01-06T06:30:32.503Z,101290.20
2019-01-06T06:36:07.557Z,101308.84
2019-01-06T06:41:30.472Z,101318.50
2019-01-06T06:46:53.407Z,101327.02
2019-01-06T06:52:14.734Z,101333.81
2019-01-06T06:58:22.929Z,101333.47
2019-01-06T07:04:04.433Z,101339.45
2019-01-06T07:09:42.571Z,101351.82
2019-01-06T07:15:09.654Z,101351.82
2019-01-06T07:20:50.174Z,101355.31
2019-01-06T07:26:13.169Z,101360.02
2019-01-06T07:31:42.165Z,101366.39
2019-01-06T07:37:05.120Z,101368.13
2019-01-06T07:42:26.470Z,101368.52
2019-01-06T07:47:57.071Z,101378.23
2019-01-06T07:53:32.273Z,101385.93
2019-01-06T07:58:46.726Z,101390.83
2019-01-06T08:04:07.085Z,101392.84
2019-01-06T08:09:28.725Z,101400.14
2019-01-06T08:14:51.489Z,101403.22
2019-01-06T08:20:13.200Z,101401.14
2019-01-06T08:25:35.957Z,101412.68
2019-01-06T08:30:57.577Z,101412.63
2019-01-06T08:36:25.393Z,101415.22
2019-01-06T08:41:46.991Z,101417.09
2019-01-06T08:47:08.591Z,101430.88
2019-01-06T08:52:31.412Z,101426.02
2019-01-06T08:57:57.187Z,101423.63
2019-01-06T09:03:19.019Z,101436.92
2019-01-06T09:08:44.686Z,101431.66
2019-01-06T09:14:16.894Z,101436.31
2019-01-06T09:19:51.199Z,101436.92
2019-01-06T09:25:15.243Z,101444.22
2019-01-06T09:30:48.458Z,101440.97
2019-01-06T09:36:11.314Z,101444.20
2019-01-06T09:41:34.054Z,101452.23
2019-01-06T09:47:11.998Z,101453.42
2019-01-06T09:52:41.188Z,101454.63
2019-01-06T09:58:21.631Z,101444.22
2019-01-06T10:03:42.992Z,101450.41
2019-01-06T10:09:14.734Z,101452.81
2019-01-06T10:14:49.339Z,101460.47
2019-01-06T10:20:30.487Z,101457.94
2019-01-06T10:25:52.185Z,101463.70
2019-01-06T10:31:27.229Z,101463.70
2019-01-06T10:37:02.415Z,101453.02
2019-01-06T10:42:24.014Z,101454.72
2019-01-06T10:47:53.540Z,101451.52
2019-01-06T10:53:25.423Z,101454.37
2019-01-06T10:58:42.234Z,101448.91
2019-01-06T11:04:03.117Z,101435.69
2019-01-06T11:09:17.138Z,101435.86
2019-01-06T11:14:52.217Z,101449.15
2019-01-06T11:20:20.844Z,101452.14
2019-01-06T11:25:42.607Z,101449.88
2019-01-06T11:31:05.379Z,101447.39
2019-01-06T11:36:26.928Z,101441.45
2019-01-06T11:41:49.756Z,101434.25
2019-01-06T11:47:10.976Z,101431.17
2019-01-06T11:52:32.754Z,101428.59
2019-01-06T11:57:54.600Z,101428.08
2019-01-06T12:03:08.478Z,101437.37
2019-01-06T12:08:29.037Z,101436.09
2019-01-06T12:13:43.934Z,101434.25
2019-01-06T12:19:14.266Z,101437.75
2019-01-06T12:24:41.487Z,101426.61
2019-01-06T12:30:05.085Z,101430.16
2019-01-06T12:35:31.170Z,101432.17
2019-01-06T12:40:59.787Z,101430.02
2019-01-06T12:46:38.599Z,101430.09
2019-01-06T12:52:03.119Z,101433.04
2019-01-06T12:57:44.185Z,101440.75
2019-01-06T13:02:58.557Z,101446.61
2019-01-06T13:08:23.814Z,101446.36
2019-01-06T13:13:46.559Z,101445.42
2019-01-06T13:19:25.700Z,101450.44
2019-01-06T13:24:47.374Z,101452.24
2019-01-06T13:30:12.144Z,101452.94
2019-01-06T13:35:34.014Z,101450.37
2019-01-06T13:41:02.851Z,101458.06
2019-01-06T13:46:23.105Z,101467.06
2019-01-06T13:51:44.828Z,101473.75
2019-01-06T13:57:27.269Z,101468.27
2019-01-06T14:03:02.239Z,101467.30
2019-01-06T14:08:25.132Z,101485.63
2019-01-06T14:13:46.972Z,101479.15
2019-01-06T14:19:12.676Z,101482.99
2019-01-06T14:24:38.333Z,101482.88
2019-01-06T14:29:54.669Z,101486.58
2019-01-06T14:35:30.560Z,101486.80
2019-01-06T14:41:06.910Z,101493.03
2019-01-06T14:46:41.759Z,101493.03
2019-01-06T14:52:13.062Z,101491.83
2019-01-06T14:57:37.840Z,101486.34
2019-01-06T15:02:58.676Z,101495.19
2019-01-06T15:08:23.503Z,101496.97
2019-01-06T15:13:44.747Z,101499.83
2019-01-06T15:19:09.558Z,101495.56
2019-01-06T15:24:54.615Z,101496.27
2019-01-06T15:30:23.452Z,101503.23
2019-01-06T15:35:40.868Z,101504.52
2019-01-06T15:41:00.342Z,101506.80
2019-01-06T15:46:24.809Z,101497.23
2019-01-06T15:51:46.428Z,101490.28
2019-01-06T15:57:21.593Z,101493.47
2019-01-06T16:02:47.687Z,101488.32
2019-01-06T16:08:09.574Z,101492.16
2019-01-06T16:13:34.017Z,101501.63
2019-01-06T16:18:46.400Z,101503.64
2019-01-06T16:24:09.243Z,101501.02
2019-01-06T16:29:31.276Z,101504.63
2019-01-06T16:34:59.907Z,101507.50
2019-01-06T16:40:21.546Z,101504.72
2019-01-06T16:45:43.272Z,101511.67
2019-01-06T16:51:09.458Z,101526.06
2019-01-06T16:56:31.044Z,101528.09
2019-01-06T17:01:57.845Z,101530.50
2019-01-06T17:07:12.914Z,101529.31
2019-01-06T17:12:44.750Z,101521.77
2019-01-06T17:18:13.522Z,101524.05
2019-01-06T17:23:36.294Z,101518.16
2019-01-06T17:29:10.212Z,101515.65
2019-01-06T17:34:42.413Z,101511.78
2019-01-06T17:40:05.812Z,101506.44
2019-01-06T17:45:34.725Z,101507.63
2019-01-06T17:50:56.156Z,101514.42
2019-01-06T17:56:20.598Z,101517.44
2019-01-06T18:01:42.371Z,101513.12
2019-01-06T18:06:57.058Z,101522.80
2019-01-06T18:12:14.720Z,101534.44
2019-01-06T18:17:38.203Z,101536.59
2019-01-06T18:23:10.487Z,101543.89
2019-01-06T18:28:51.935Z,101543.79
2019-01-06T18:34:17.616Z,101543.54
2019-01-06T18:39:46.325Z,101541.17
2019-01-06T18:45:09.490Z,101541.87
2019-01-06T18:50:31.269Z,101539.23
2019-01-06T18:55:59.871Z,101533.48
2019-01-06T19:01:23.657Z,101528.56
2019-01-06T19:06:45.539Z,101525.22
2019-01-06T19:12:04.278Z,101527.64
2019-01-06T19:17:40.826Z,101531.33
2019-01-06T19:23:19.955Z,101527.73
2019-01-06T19:28:41.484Z,101519.13
2019-01-06T19:33:58.943Z,101532.41
2019-01-06T19:39:20.713Z,101532.66
2019-01-06T19:44:45.981Z,101540.69
2019-01-06T19:50:07.048Z,101533.27
2019-01-06T19:55:27.022Z,101537.08
2019-01-06T20:00:43.717Z,101535.42
2019-01-06T20:06:10.673Z,101543.55
2019-01-06T20:11:32.366Z,101548.47
2019-01-06T20:16:50.280Z,101542.71
2019-01-06T20:22:11.765Z,101541.87
2019-01-06T20:27:40.469Z,101549.78
2019-01-06T20:33:21.477Z,101548.59
2019-01-06T20:38:36.594Z,101547.27
2019-01-06T20:44:04.974Z,101549.18
2019-01-06T20:49:26.749Z,101550.37
2019-01-06T20:54:48.172Z,101544.27
2019-01-06T21:00:09.670Z,101548.44
2019-01-06T21:05:44.782Z,101542.36
2019-01-06T21:11:06.478Z,101544.86
2019-01-06T21:16:29.351Z,101539.23
2019-01-06T21:21:44.566Z,101545.34
2019-01-06T21:27:06.430Z,101538.66
2019-01-06T21:32:25.226Z,101538.86
2019-01-06T21:37:54.362Z,101534.82
2019-01-06T21:43:32.529Z,101533.95
2019-01-06T21:49:07.452Z,101542.34
2019-01-06T21:54:36.308Z,101548.83
2019-01-06T22:00:11.204Z,101550.26
2019-01-06T22:05:49.339Z,101543.92
2019-01-06T22:11:30.040Z,101543.45
2019-01-06T22:16:46.991Z,101544.86
2019-01-06T22:22:02.966Z,101543.06
2019-01-06T22:27:44.080Z,101537.67
2019-01-06T22:33:05.570Z,101530.97
2019-01-06T22:38:26.985Z,101526.05
2019-01-06T22:43:58.995Z,101519.97
2019-01-06T22:49:25.889Z,101511.23
2019-01-06T22:54:47.163Z,101521.89
2019-01-06T23:00:08.067Z,101515.79
2019-01-06T23:05:21.280Z,101512.42
2019-01-06T23:10:42.667Z,101512.55
2019-01-06T23:15:56.733Z,101516.38
2019-01-06T23:21:34.121Z,101517.94
2019-01-06T23:27:03.096Z,101513.02
2019-01-06T23:32:31.981Z,101515.05
2019-01-06T23:38:01.210Z,101516.75
2019-01-06T23:43:16.486Z,101525.72
2019-01-06T23:48:57.849Z,101524.40
2019-01-06T23:54:35.746Z,101525.84
