createdAt,value
2019-02-02T00:01:01.165Z,60.53
2019-02-02T00:03:30.235Z,64.63
2019-02-02T00:05:59.270Z,65.43
2019-02-02T00:08:28.286Z,61.90
2019-02-02T00:10:57.620Z,62.97
2019-02-02T00:13:26.645Z,63.87
2019-02-02T00:15:55.692Z,63.87
2019-02-02T00:18:25.143Z,64.40
2019-02-02T00:20:54.612Z,66.83
2019-02-02T00:23:23.642Z,64.63
2019-02-02T00:25:52.664Z,67.30
2019-02-02T00:28:21.730Z,63.47
2019-02-02T00:30:51.117Z,64.80
2019-02-02T00:33:20.170Z,66.23
2019-02-02T00:35:49.226Z,67.83
2019-02-02T00:38:18.246Z,66.77
2019-02-02T00:40:47.311Z,68.10
2019-02-02T00:43:16.333Z,63.83
2019-02-02T00:45:45.405Z,64.23
2019-02-02T00:48:14.426Z,63.20
2019-02-02T00:50:43.555Z,63.00
2019-02-02T00:53:12.633Z,63.47
2019-02-02T00:55:41.674Z,61.70
2019-02-02T00:58:10.680Z,63.27
2019-02-02T01:00:39.746Z,63.87
2019-02-02T01:03:08.787Z,65.70
2019-02-02T01:05:37.805Z,62.43
2019-02-02T01:08:06.966Z,65.33
2019-02-02T01:10:36.458Z,63.40
2019-02-02T01:13:06.480Z,62.77
2019-02-02T01:15:35.645Z,62.43
2019-02-02T01:18:04.789Z,63.50
2019-02-02T01:20:33.850Z,65.30
2019-02-02T01:23:02.952Z,61.77
2019-02-02T01:25:32.002Z,62.20
2019-02-02T01:28:05.381Z,63.50
2019-02-02T01:30:31.798Z,66.10
2019-02-02T01:33:00.989Z,64.60
2019-02-02T01:35:29.998Z,62.10
2019-02-02T01:37:59.186Z,62.27
2019-02-02T01:40:28.223Z,63.67
2019-02-02T01:42:57.481Z,58.53
2019-02-02T01:45:26.759Z,62.50
2019-02-02T01:47:56.213Z,62.03
2019-02-02T01:50:25.517Z,64.83
2019-02-02T01:52:54.679Z,64.50
2019-02-02T01:55:23.739Z,64.10
2019-02-02T01:57:52.904Z,61.10
2019-02-02T02:00:24.348Z,64.30
2019-02-02T02:02:53.368Z,62.07
2019-02-02T02:05:22.594Z,59.57
2019-02-02T02:07:51.644Z,63.77
2019-02-02T02:10:20.836Z,59.20
2019-02-02T02:12:49.957Z,58.60
2019-02-02T02:15:19.249Z,60.20
2019-02-02T02:17:49.036Z,59.67
2019-02-02T02:20:18.246Z,62.93
2019-02-02T02:22:48.001Z,60.00
2019-02-02T02:25:18.703Z,60.07
2019-02-02T02:27:47.748Z,61.87
2019-02-02T02:30:18.733Z,59.37
2019-02-02T02:32:47.751Z,58.77
2019-02-02T02:35:16.935Z,60.60
2019-02-02T02:37:46.478Z,65.67
2019-02-02T02:40:17.990Z,64.87
2019-02-02T02:42:47.015Z,64.93
2019-02-02T02:45:16.279Z,70.17
2019-02-02T02:47:45.612Z,67.00
2019-02-02T02:50:16.272Z,65.87
2019-02-02T02:52:45.543Z,62.90
2019-02-02T02:55:15.060Z,69.53
2019-02-02T02:57:44.130Z,65.33
2019-02-02T03:00:18.469Z,65.40
2019-02-02T03:02:47.540Z,64.50
2019-02-02T03:05:17.581Z,68.87
2019-02-02T03:07:47.092Z,63.63
2019-02-02T03:10:17.654Z,63.83
2019-02-02T03:12:46.752Z,61.20
2019-02-02T03:15:16.538Z,65.90
2019-02-02T03:17:45.793Z,63.07
2019-02-02T03:20:15.593Z,66.13
2019-02-02T03:22:44.746Z,68.40
2019-02-02T03:25:16.045Z,61.23
2019-02-02T03:27:45.440Z,60.23
2019-02-02T03:30:16.510Z,69.50
2019-02-02T03:32:45.636Z,62.10
2019-02-02T03:35:17.202Z,67.30
2019-02-02T03:37:46.296Z,66.83
2019-02-02T03:40:17.746Z,62.47
2019-02-02T03:42:46.872Z,62.90
2019-02-02T03:45:20.515Z,63.83
2019-02-02T03:47:50.180Z,60.30
2019-02-02T03:50:19.187Z,63.50
2019-02-02T03:52:48.244Z,62.10
2019-02-02T03:55:17.280Z,65.13
2019-02-02T03:57:46.341Z,59.67
2019-02-02T04:00:17.659Z,64.73
2019-02-02T04:02:46.776Z,62.23
2019-02-02T04:05:20.713Z,65.83
2019-02-02T04:07:49.746Z,65.87
2019-02-02T04:10:18.872Z,64.40
2019-02-02T04:12:47.947Z,65.10
2019-02-02T04:15:17.727Z,64.07
2019-02-02T04:17:46.764Z,65.30
2019-02-02T04:20:17.927Z,67.37
2019-02-02T04:22:46.973Z,65.47
2019-02-02T04:25:16.634Z,68.50
2019-02-02T04:27:45.857Z,70.70
2019-02-02T04:30:17.501Z,73.47
2019-02-02T04:32:46.556Z,65.97
2019-02-02T04:35:15.929Z,66.13
2019-02-02T04:37:45.001Z,69.87
2019-02-02T04:40:15.878Z,69.93
2019-02-02T04:42:45.416Z,71.17
2019-02-02T04:45:15.335Z,66.20
2019-02-02T04:47:44.637Z,68.03
2019-02-02T04:50:15.189Z,69.77
2019-02-02T04:52:44.212Z,70.90
2019-02-02T04:55:15.557Z,72.80
2019-02-02T04:57:44.623Z,72.10
2019-02-02T05:00:38.620Z,67.60
2019-02-02T05:03:07.775Z,68.70
2019-02-02T05:05:36.798Z,67.17
2019-02-02T05:08:06.070Z,71.80
2019-02-02T05:10:35.098Z,71.00
2019-02-02T05:13:04.165Z,68.40
2019-02-02T05:15:33.184Z,65.57
2019-02-02T05:18:02.306Z,71.50
2019-02-02T05:20:31.374Z,67.67
2019-02-02T05:23:00.394Z,66.37
2019-02-02T05:25:29.414Z,66.63
2019-02-02T05:27:58.474Z,69.80
2019-02-02T05:30:29.476Z,66.40
2019-02-02T05:32:58.906Z,69.60
2019-02-02T05:35:27.970Z,66.53
2019-02-02T05:37:56.990Z,69.47
2019-02-02T05:40:26.041Z,72.93
2019-02-02T05:42:55.105Z,69.37
2019-02-02T05:45:24.727Z,69.00
2019-02-02T05:47:53.751Z,69.40
2019-02-02T05:50:23.489Z,69.97
2019-02-02T05:52:52.845Z,71.07
2019-02-02T05:55:22.374Z,69.23
2019-02-02T05:57:51.405Z,70.90
2019-02-02T06:00:31.706Z,69.60
2019-02-02T06:03:00.768Z,70.17
2019-02-02T06:05:29.821Z,75.83
2019-02-02T06:07:58.851Z,71.10
2019-02-02T06:10:27.934Z,73.87
2019-02-02T06:12:56.959Z,78.10
2019-02-02T06:15:28.519Z,71.30
2019-02-02T06:17:56.781Z,75.40
2019-02-02T06:20:25.861Z,75.20
2019-02-02T06:22:54.882Z,76.00
2019-02-02T06:25:23.920Z,74.87
2019-02-02T06:27:52.993Z,72.53
2019-02-02T06:30:22.015Z,70.10
2019-02-02T06:32:51.048Z,74.20
2019-02-02T06:35:20.431Z,77.63
2019-02-02T06:37:49.492Z,73.43
2019-02-02T06:40:19.017Z,68.43
2019-02-02T06:42:47.984Z,71.47
2019-02-02T06:45:26.209Z,73.70
2019-02-02T06:47:55.577Z,67.87
2019-02-02T06:50:24.629Z,65.60
2019-02-02T06:52:53.651Z,74.13
2019-02-02T06:55:22.803Z,70.77
2019-02-02T06:57:51.821Z,75.60
2019-02-02T07:00:22.417Z,72.53
2019-02-02T07:02:51.842Z,72.47
2019-02-02T07:05:20.853Z,76.57
2019-02-02T07:07:49.908Z,73.97
2019-02-02T07:10:21.117Z,71.93
2019-02-02T07:12:50.186Z,73.27
2019-02-02T07:15:20.786Z,72.97
2019-02-02T07:17:49.878Z,70.17
2019-02-02T07:20:19.012Z,71.40
2019-02-02T07:22:48.086Z,73.03
2019-02-02T07:25:17.123Z,74.53
2019-02-02T07:27:46.132Z,70.37
2019-02-02T07:30:28.385Z,71.33
2019-02-02T07:32:48.045Z,78.27
2019-02-02T07:35:17.210Z,75.83
2019-02-02T07:37:46.285Z,75.40
2019-02-02T07:40:16.311Z,73.90
2019-02-02T07:42:45.346Z,77.30
2019-02-02T07:45:17.298Z,73.03
2019-02-02T07:47:46.382Z,73.47
2019-02-02T07:50:15.809Z,72.27
2019-02-02T07:52:45.326Z,76.20
2019-02-02T07:55:15.682Z,70.60
2019-02-02T07:57:44.751Z,70.70
2019-02-02T08:00:39.614Z,71.33
2019-02-02T08:02:59.419Z,72.47
2019-02-02T08:05:28.799Z,73.37
2019-02-02T08:07:57.805Z,68.83
2019-02-02T08:10:26.985Z,75.90
2019-02-02T08:12:56.070Z,76.47
2019-02-02T08:15:27.287Z,70.90
2019-02-02T08:17:56.344Z,74.57
2019-02-02T08:20:25.688Z,74.70
2019-02-02T08:22:56.635Z,80.00
2019-02-02T08:25:25.518Z,73.77
2019-02-02T08:27:54.690Z,78.47
2019-02-02T08:30:28.418Z,75.57
2019-02-02T08:32:57.499Z,73.47
2019-02-02T08:35:26.759Z,77.40
2019-02-02T08:37:55.933Z,78.80
2019-02-02T08:40:25.098Z,73.50
2019-02-02T08:42:54.204Z,78.67
2019-02-02T08:45:23.238Z,79.20
2019-02-02T08:47:52.387Z,80.80
2019-02-02T08:50:29.793Z,79.50
2019-02-02T08:52:58.870Z,76.10
2019-02-02T08:55:28.188Z,81.67
2019-02-02T08:57:57.288Z,74.57
2019-02-02T09:00:26.330Z,76.50
2019-02-02T09:02:55.410Z,80.13
2019-02-02T09:05:24.662Z,78.77
2019-02-02T09:07:53.726Z,77.27
2019-02-02T09:10:24.771Z,79.37
2019-02-02T09:12:53.826Z,79.23
2019-02-02T09:15:23.414Z,79.33
2019-02-02T09:17:52.664Z,83.83
2019-02-02T09:20:21.732Z,81.13
2019-02-02T09:23:02.611Z,77.10
2019-02-02T09:25:21.952Z,83.40
2019-02-02T09:27:51.041Z,79.80
2019-02-02T09:30:25.608Z,80.20
2019-02-02T09:32:54.703Z,84.57
2019-02-02T09:35:23.743Z,82.43
2019-02-02T09:37:52.879Z,83.03
2019-02-02T09:40:21.939Z,79.27
2019-02-02T09:42:50.994Z,77.03
2019-02-02T09:45:20.582Z,78.70
2019-02-02T09:47:50.197Z,79.47
2019-02-02T09:50:21.062Z,81.80
2019-02-02T09:52:50.081Z,79.77
2019-02-02T09:55:20.506Z,82.67
2019-02-02T09:57:50.143Z,80.87
2019-02-02T10:00:30.353Z,78.27
2019-02-02T10:02:59.611Z,81.97
2019-02-02T10:05:29.223Z,82.00
2019-02-02T10:07:58.310Z,83.50
2019-02-02T10:10:28.764Z,84.47
2019-02-02T10:12:58.071Z,84.80
2019-02-02T10:15:27.221Z,81.27
2019-02-02T10:17:56.272Z,85.03
2019-02-02T10:20:26.984Z,83.30
2019-02-02T10:22:56.379Z,84.33
2019-02-02T10:25:27.274Z,84.60
2019-02-02T10:27:56.412Z,85.33
2019-02-02T10:30:36.763Z,85.47
2019-02-02T10:33:06.391Z,83.50
2019-02-02T10:35:35.487Z,82.57
2019-02-02T10:38:04.920Z,85.53
2019-02-02T10:40:34.357Z,85.27
2019-02-02T10:43:03.398Z,82.10
2019-02-02T10:45:33.920Z,81.87
2019-02-02T10:48:03.084Z,82.17
2019-02-02T10:50:32.118Z,86.60
2019-02-02T10:53:01.187Z,81.63
2019-02-02T10:55:30.372Z,82.00
2019-02-02T10:57:59.479Z,87.80
2019-02-02T11:00:30.500Z,85.47
2019-02-02T11:02:59.575Z,82.80
2019-02-02T11:05:28.601Z,80.77
2019-02-02T11:07:57.629Z,83.20
2019-02-02T11:10:28.432Z,80.70
2019-02-02T11:12:57.672Z,82.57
2019-02-02T11:15:27.009Z,79.97
2019-02-02T11:17:56.149Z,78.47
2019-02-02T11:20:35.577Z,79.97
2019-02-02T11:23:05.946Z,81.27
2019-02-02T11:25:35.075Z,85.07
2019-02-02T11:28:04.285Z,80.30
2019-02-02T11:30:33.702Z,83.40
2019-02-02T11:33:02.659Z,82.37
2019-02-02T11:35:31.883Z,82.57
2019-02-02T11:38:00.911Z,83.37
2019-02-02T11:40:31.868Z,79.53
2019-02-02T11:43:01.165Z,84.93
2019-02-02T11:45:30.400Z,83.33
2019-02-02T11:47:59.496Z,81.27
2019-02-02T11:50:28.532Z,79.83
2019-02-02T11:52:57.588Z,85.43
2019-02-02T11:55:26.639Z,84.20
2019-02-02T11:57:56.231Z,84.60
2019-02-02T12:00:30.548Z,78.63
2019-02-02T12:02:59.641Z,81.10
2019-02-02T12:05:28.931Z,80.83
2019-02-02T12:07:57.980Z,82.30
2019-02-02T12:10:27.686Z,82.00
2019-02-02T12:12:56.866Z,80.60
2019-02-02T12:15:26.052Z,80.30
2019-02-02T12:17:55.283Z,78.97
2019-02-02T12:20:24.445Z,82.33
2019-02-02T12:22:53.583Z,80.17
2019-02-02T12:25:22.848Z,75.63
2019-02-02T12:27:51.933Z,74.70
2019-02-02T12:30:23.835Z,76.70
2019-02-02T12:32:52.862Z,78.77
2019-02-02T12:35:23.199Z,76.77
2019-02-02T12:37:52.263Z,72.60
2019-02-02T12:40:21.764Z,76.63
2019-02-02T12:42:50.855Z,75.33
2019-02-02T12:45:23.022Z,83.80
2019-02-02T12:47:52.120Z,76.90
2019-02-02T12:50:21.298Z,73.70
2019-02-02T12:52:50.310Z,74.50
2019-02-02T12:55:19.374Z,77.10
2019-02-02T12:57:48.486Z,73.23
2019-02-02T13:00:18.657Z,77.70
2019-02-02T13:02:48.589Z,72.87
2019-02-02T13:05:19.050Z,79.63
2019-02-02T13:07:48.293Z,74.80
2019-02-02T13:10:24.595Z,81.00
2019-02-02T13:12:53.861Z,79.37
2019-02-02T13:15:22.928Z,77.80
2019-02-02T13:17:52.113Z,74.50
2019-02-02T13:20:21.168Z,70.33
2019-02-02T13:22:50.285Z,74.30
2019-02-02T13:25:20.737Z,68.97
2019-02-02T13:27:49.818Z,72.30
2019-02-02T13:30:24.165Z,67.77
2019-02-02T13:32:53.208Z,71.83
2019-02-02T13:35:22.655Z,73.63
2019-02-02T13:37:51.712Z,74.33
2019-02-02T13:40:21.346Z,76.17
2019-02-02T13:42:50.420Z,68.97
2019-02-02T13:45:20.235Z,72.23
2019-02-02T13:47:49.783Z,70.37
2019-02-02T13:50:19.163Z,72.70
2019-02-02T13:52:48.885Z,72.77
2019-02-02T13:55:17.936Z,71.07
2019-02-02T13:57:46.975Z,71.40
2019-02-02T14:00:21.530Z,70.07
2019-02-02T14:03:02.448Z,69.77
2019-02-02T14:05:22.068Z,68.83
2019-02-02T14:07:51.125Z,65.23
2019-02-02T14:10:25.087Z,66.13
2019-02-02T14:12:54.419Z,67.60
2019-02-02T14:15:23.499Z,67.50
2019-02-02T14:17:52.728Z,64.03
2019-02-02T14:20:22.003Z,67.13
2019-02-02T14:22:51.093Z,67.27
2019-02-02T14:25:20.371Z,65.07
2019-02-02T14:27:49.418Z,61.80
2019-02-02T14:30:20.470Z,60.63
2019-02-02T14:32:49.806Z,62.57
2019-02-02T14:35:21.809Z,63.73
2019-02-02T14:37:50.840Z,64.30
2019-02-02T14:40:20.264Z,63.90
2019-02-02T14:42:49.318Z,62.70
2019-02-02T14:45:20.295Z,61.57
2019-02-02T14:47:49.751Z,65.00
2019-02-02T14:50:20.114Z,65.37
2019-02-02T14:52:49.587Z,67.90
2019-02-02T14:55:21.189Z,67.60
2019-02-02T14:57:50.232Z,60.40
2019-02-02T15:00:21.229Z,64.57
2019-02-02T15:02:50.289Z,66.07
2019-02-02T15:05:21.066Z,71.10
2019-02-02T15:07:50.195Z,63.83
2019-02-02T15:10:19.813Z,60.33
2019-02-02T15:12:49.093Z,59.20
2019-02-02T15:15:18.532Z,63.33
2019-02-02T15:17:47.648Z,64.93
2019-02-02T15:20:22.706Z,65.50
2019-02-02T15:22:52.113Z,61.60
2019-02-02T15:25:21.140Z,66.60
2019-02-02T15:27:50.422Z,69.10
2019-02-02T15:30:20.158Z,66.90
2019-02-02T15:32:49.382Z,66.67
2019-02-02T15:35:18.456Z,62.70
2019-02-02T15:37:48.568Z,67.20
2019-02-02T15:40:18.427Z,63.67
2019-02-02T15:42:47.500Z,65.37
2019-02-02T15:45:19.014Z,63.50
2019-02-02T15:47:48.422Z,66.73
2019-02-02T15:50:18.046Z,68.93
2019-02-02T15:52:48.354Z,65.77
2019-02-02T15:55:19.354Z,69.10
2019-02-02T15:57:48.678Z,67.97
2019-02-02T16:00:25.839Z,69.07
2019-02-02T16:02:54.875Z,62.50
2019-02-02T16:05:24.149Z,68.93
2019-02-02T16:07:53.243Z,63.73
2019-02-02T16:10:24.580Z,59.93
2019-02-02T16:12:53.673Z,65.60
2019-02-02T16:15:22.715Z,67.47
2019-02-02T16:17:51.878Z,61.57
2019-02-02T16:20:26.443Z,65.17
2019-02-02T16:22:55.531Z,61.43
2019-02-02T16:25:24.573Z,64.37
2019-02-02T16:27:53.617Z,61.17
2019-02-02T16:30:24.407Z,64.80
2019-02-02T16:32:53.431Z,67.43
2019-02-02T16:35:23.070Z,62.27
2019-02-02T16:37:52.107Z,61.47
2019-02-02T16:40:22.882Z,60.63
2019-02-02T16:42:53.634Z,60.47
2019-02-02T16:45:24.807Z,62.73
2019-02-02T16:47:54.248Z,57.27
2019-02-02T16:50:24.016Z,57.13
