createdAt,value
2022-09-12T00:01:14.866Z,5.45
2022-09-12T00:04:19.543Z,6.63
2022-09-12T00:07:24.498Z,6.38
2022-09-12T00:10:29.082Z,6.68
2022-09-12T00:13:37.275Z,6.93
2022-09-12T00:16:44.371Z,6.05
2022-09-12T00:19:49.107Z,6.70
2022-09-12T00:22:53.996Z,6.45
2022-09-12T00:25:59.247Z,5.70
2022-09-12T00:29:04.420Z,5.90
2022-09-12T00:32:09.399Z,6.68
2022-09-12T00:35:14.248Z,7.85
2022-09-12T00:38:20.518Z,8.23
2022-09-12T00:41:40.063Z,7.15
2022-09-12T00:44:48.974Z,7.78
2022-09-12T00:47:54.878Z,6.63
2022-09-12T00:51:00.380Z,6.57
2022-09-12T00:54:16.695Z,6.65
2022-09-12T00:57:26.711Z,7.38
2022-09-12T01:00:31.300Z,6.55
2022-09-12T01:03:36.144Z,7.88
2022-09-12T01:06:43.737Z,6.28
2022-09-12T01:09:48.908Z,8.50
2022-09-12T01:12:54.019Z,6.97
2022-09-12T01:15:58.441Z,6.80
2022-09-12T01:19:23.722Z,6.72
2022-09-12T01:22:52.610Z,6.50
2022-09-12T01:26:31.223Z,7.35
2022-09-12T01:30:18.215Z,6.20
2022-09-12T01:33:44.489Z,6.70
2022-09-12T01:37:00.499Z,7.47
2022-09-12T01:40:23.964Z,7.75
2022-09-12T01:44:23.508Z,7.90
2022-09-12T01:47:40.725Z,7.93
2022-09-12T01:50:52.176Z,7.35
2022-09-12T01:54:27.000Z,8.30
2022-09-12T01:57:42.569Z,6.95
2022-09-12T02:01:12.581Z,7.53
2022-09-12T02:04:25.575Z,7.93
2022-09-12T02:07:45.477Z,9.15
2022-09-12T02:11:02.369Z,8.85
2022-09-12T02:14:12.534Z,7.78
2022-09-12T02:17:23.158Z,8.18
2022-09-12T02:20:47.362Z,7.95
2022-09-12T02:23:59.492Z,8.98
2022-09-12T02:27:14.727Z,8.60
2022-09-12T02:30:20.242Z,8.55
2022-09-12T02:33:32.521Z,8.00
2022-09-12T02:37:00.571Z,8.75
2022-09-12T02:40:07.123Z,8.43
2022-09-12T02:43:11.800Z,10.25
2022-09-12T02:46:36.744Z,7.97
2022-09-12T02:49:41.484Z,8.55
2022-09-12T02:52:47.177Z,8.38
2022-09-12T02:55:52.525Z,8.98
2022-09-12T02:59:08.049Z,9.63
2022-09-12T03:02:45.910Z,9.52
2022-09-12T03:06:01.358Z,8.18
2022-09-12T03:09:43.126Z,9.02
2022-09-12T03:13:25.958Z,8.45
2022-09-12T03:17:07.639Z,8.95
2022-09-12T03:20:29.818Z,8.90
2022-09-12T03:23:46.541Z,8.80
2022-09-12T03:26:56.605Z,10.15
2022-09-12T03:30:05.799Z,8.70
2022-09-12T03:33:20.452Z,8.75
2022-09-12T03:36:29.177Z,8.93
2022-09-12T03:39:34.234Z,9.50
2022-09-12T03:42:39.647Z,9.77
2022-09-12T03:45:44.275Z,9.82
2022-09-12T03:48:50.773Z,8.57
2022-09-12T03:51:55.480Z,9.35
2022-09-12T03:54:59.767Z,9.77
2022-09-12T03:58:04.564Z,9.55
2022-09-12T04:01:16.285Z,9.85
2022-09-12T04:04:21.100Z,10.35
2022-09-12T04:07:26.025Z,11.77
2022-09-12T04:10:32.327Z,11.95
2022-09-12T04:13:38.668Z,9.05
2022-09-12T04:16:43.038Z,8.88
2022-09-12T04:19:47.841Z,10.18
2022-09-12T04:22:52.704Z,10.32
2022-09-12T04:25:59.346Z,8.77
2022-09-12T04:29:04.089Z,10.10
2022-09-12T04:32:08.168Z,8.80
2022-09-12T04:35:14.103Z,8.10
2022-09-12T04:38:18.706Z,9.05
2022-09-12T04:41:26.976Z,8.88
2022-09-12T04:44:31.728Z,10.93
2022-09-12T04:47:36.922Z,10.27
2022-09-12T04:50:41.346Z,9.02
2022-09-12T04:53:51.986Z,9.30
2022-09-12T04:56:56.499Z,10.68
2022-09-12T05:00:06.540Z,10.13
2022-09-12T05:03:11.790Z,9.95
2022-09-12T05:06:19.078Z,12.38
2022-09-12T05:09:23.964Z,9.80
2022-09-12T05:12:28.736Z,9.23
2022-09-12T05:15:34.323Z,10.63
2022-09-12T05:18:39.410Z,10.48
2022-09-12T05:21:44.065Z,10.23
2022-09-12T05:24:50.735Z,11.63
2022-09-12T05:27:55.558Z,10.15
2022-09-12T05:31:06.197Z,11.30
2022-09-12T05:34:11.509Z,10.20
2022-09-12T05:37:15.868Z,10.50
2022-09-12T05:40:21.585Z,10.45
2022-09-12T05:43:26.154Z,8.35
2022-09-12T05:46:37.380Z,8.88
2022-09-12T05:49:41.666Z,10.90
2022-09-12T05:52:46.418Z,9.20
2022-09-12T05:55:51.129Z,9.27
2022-09-12T05:59:02.802Z,9.30
2022-09-12T06:02:10.179Z,9.65
2022-09-12T06:05:14.993Z,9.18
2022-09-12T06:08:19.645Z,10.60
2022-09-12T06:11:28.701Z,10.52
2022-09-12T06:14:33.570Z,9.90
2022-09-12T06:17:38.056Z,9.57
2022-09-12T06:20:42.540Z,11.00
2022-09-12T06:23:48.217Z,9.38
2022-09-12T06:26:53.080Z,9.32
2022-09-12T06:29:57.936Z,10.10
2022-09-12T06:33:02.341Z,11.30
2022-09-12T06:36:19.893Z,11.00
2022-09-12T06:39:24.484Z,9.20
2022-09-12T06:42:28.852Z,9.20
2022-09-12T06:45:37.099Z,10.30
2022-09-12T06:48:42.896Z,10.18
2022-09-12T06:51:48.568Z,12.18
2022-09-12T06:54:53.363Z,10.07
2022-09-12T06:57:58.129Z,11.32
2022-09-12T07:01:18.027Z,12.98
2022-09-12T07:04:22.935Z,12.57
2022-09-12T07:07:27.731Z,13.02
2022-09-12T07:10:32.339Z,12.70
2022-09-12T07:13:37.757Z,12.93
2022-09-12T07:16:42.616Z,14.95
2022-09-12T07:19:47.545Z,13.65
2022-09-12T07:22:52.477Z,14.00
2022-09-12T07:25:59.869Z,14.20
2022-09-12T07:29:32.258Z,13.02
2022-09-12T07:32:30.132Z,13.30
2022-09-12T07:35:35.531Z,15.25
2022-09-12T07:38:41.560Z,14.73
2022-09-12T07:41:46.144Z,12.10
2022-09-12T07:44:52.566Z,13.15
2022-09-12T07:47:57.187Z,15.98
2022-09-12T07:51:05.219Z,15.02
2022-09-12T07:54:10.429Z,13.13
2022-09-12T07:57:15.764Z,14.82
2022-09-12T08:00:20.885Z,12.88
2022-09-12T08:03:25.616Z,12.48
2022-09-12T08:06:33.944Z,12.57
2022-09-12T08:09:38.203Z,13.90
2022-09-12T08:12:43.028Z,11.90
2022-09-12T08:15:47.711Z,15.82
2022-09-12T08:18:52.812Z,13.27
2022-09-12T08:21:57.719Z,10.93
2022-09-12T08:25:02.620Z,12.80
2022-09-12T08:28:07.669Z,12.93
2022-09-12T08:31:16.687Z,10.02
2022-09-12T08:34:21.799Z,12.30
2022-09-12T08:37:26.539Z,10.88
2022-09-12T08:40:31.781Z,11.02
2022-09-12T08:44:13.355Z,8.77
2022-09-12T08:47:23.961Z,9.63
2022-09-12T08:50:28.832Z,9.80
2022-09-12T08:53:36.072Z,11.18
2022-09-12T08:56:40.480Z,9.93
2022-09-12T08:59:46.590Z,8.45
2022-09-12T09:03:10.080Z,8.85
2022-09-12T09:06:36.039Z,7.10
2022-09-12T09:10:30.935Z,7.53
2022-09-12T09:14:18.701Z,8.00
2022-09-12T09:17:55.728Z,7.95
2022-09-12T09:21:25.220Z,7.20
2022-09-12T09:24:48.404Z,6.05
2022-09-12T09:28:16.257Z,5.60
2022-09-12T09:31:24.799Z,6.38
2022-09-12T09:34:31.764Z,5.70
2022-09-12T09:37:43.906Z,5.10
2022-09-12T09:40:54.661Z,4.65
2022-09-12T09:44:00.720Z,4.90
2022-09-12T09:47:05.656Z,5.15
2022-09-12T09:50:16.801Z,4.25
2022-09-12T09:53:32.561Z,3.80
2022-09-12T09:56:42.584Z,3.22
2022-09-12T09:59:47.058Z,3.67
2022-09-12T10:03:03.004Z,4.88
2022-09-12T10:06:32.374Z,3.80
2022-09-12T10:09:37.074Z,6.10
2022-09-12T10:12:42.253Z,4.13
2022-09-12T10:16:00.735Z,4.43
2022-09-12T10:19:05.407Z,4.10
2022-09-12T10:22:18.185Z,4.15
2022-09-12T10:25:25.149Z,3.63
2022-09-12T10:28:39.745Z,3.58
2022-09-12T10:31:54.100Z,3.90
2022-09-12T10:35:09.261Z,4.13
2022-09-12T10:38:32.480Z,3.13
2022-09-12T10:41:41.618Z,2.38
2022-09-12T10:44:56.360Z,3.08
2022-09-12T10:48:22.742Z,3.33
2022-09-12T10:51:29.147Z,2.92
2022-09-12T10:54:34.486Z,4.03
2022-09-12T10:58:22.600Z,4.47
2022-09-12T11:01:40.578Z,2.80
2022-09-12T11:05:08.893Z,2.97
2022-09-12T11:08:46.120Z,2.30
2022-09-12T11:12:02.407Z,2.70
2022-09-12T11:15:18.617Z,1.42
2022-09-12T11:19:04.119Z,1.40
2022-09-12T11:22:38.760Z,2.00
2022-09-12T11:26:24.941Z,2.05
2022-09-12T11:29:57.921Z,3.58
2022-09-12T11:33:21.718Z,2.38
2022-09-12T11:37:09.889Z,2.95
2022-09-12T11:40:30.475Z,4.50
2022-09-12T11:44:15.166Z,2.15
2022-09-12T11:47:21.022Z,3.08
2022-09-12T11:50:30.736Z,3.25
2022-09-12T11:53:41.109Z,3.15
2022-09-12T11:56:48.889Z,3.05
2022-09-12T12:00:00.198Z,2.35
2022-09-12T12:03:27.096Z,2.70
2022-09-12T12:06:39.857Z,2.95
2022-09-12T12:09:51.116Z,2.65
2022-09-12T12:12:57.562Z,3.55
2022-09-12T12:16:31.417Z,4.05
2022-09-12T12:22:53.684Z,2.53
2022-09-12T12:26:01.625Z,1.90
2022-09-12T12:29:19.433Z,2.85
2022-09-12T12:32:25.599Z,2.00
2022-09-12T12:35:39.002Z,2.45
2022-09-12T12:38:43.389Z,4.22
2022-09-12T12:41:48.273Z,3.60
2022-09-12T12:44:53.296Z,3.15
2022-09-12T12:48:14.288Z,2.78
2022-09-12T12:51:54.274Z,2.67
2022-09-12T12:55:02.814Z,3.13
2022-09-12T12:58:33.136Z,3.05
2022-09-12T13:01:41.261Z,2.42
2022-09-12T13:04:46.307Z,2.67
2022-09-12T13:08:05.522Z,2.80
2022-09-12T13:11:29.556Z,3.65
2022-09-12T13:14:43.035Z,3.20
2022-09-12T13:17:48.169Z,2.35
2022-09-12T13:21:15.527Z,2.63
2022-09-12T13:24:23.677Z,1.88
2022-09-12T13:27:28.267Z,3.78
2022-09-12T13:30:37.411Z,4.15
2022-09-12T13:33:47.426Z,4.60
2022-09-12T13:37:12.466Z,4.10
2022-09-12T13:41:09.489Z,3.45
2022-09-12T13:44:19.459Z,3.60
2022-09-12T13:47:39.413Z,3.33
2022-09-12T13:50:56.766Z,2.05
2022-09-12T13:54:04.681Z,2.83
2022-09-12T13:57:37.643Z,2.92
2022-09-12T14:00:42.672Z,2.90
2022-09-12T14:04:16.084Z,2.95
2022-09-12T14:07:25.865Z,3.30
2022-09-12T14:10:33.183Z,4.07
2022-09-12T14:13:39.205Z,3.25
2022-09-12T14:16:43.939Z,3.58
2022-09-12T14:19:49.338Z,3.25
2022-09-12T14:22:54.193Z,3.20
2022-09-12T14:26:03.908Z,4.13
2022-09-12T14:29:09.183Z,2.95
2022-09-12T14:32:24.795Z,2.90
2022-09-12T14:35:29.683Z,3.55
2022-09-12T14:38:43.255Z,2.00
2022-09-12T14:41:49.225Z,3.00
2022-09-12T14:45:02.689Z,2.20
2022-09-12T14:48:18.749Z,2.67
2022-09-12T14:51:36.928Z,2.90
2022-09-12T14:54:42.888Z,3.53
2022-09-12T14:57:50.152Z,3.45
2022-09-12T15:01:19.072Z,3.13
2022-09-12T15:04:52.489Z,2.95
2022-09-12T15:08:01.221Z,3.05
2022-09-12T15:11:07.405Z,3.83
2022-09-12T15:14:16.033Z,2.80
2022-09-12T15:17:20.702Z,2.50
2022-09-12T15:20:26.168Z,2.75
2022-09-12T15:23:50.486Z,2.70
2022-09-12T15:26:56.949Z,3.22
2022-09-12T15:30:02.529Z,2.80
2022-09-12T15:33:11.546Z,3.00
2022-09-12T15:36:20.517Z,2.78
2022-09-12T15:39:25.106Z,2.28
2022-09-12T15:42:31.439Z,2.33
2022-09-12T15:45:36.130Z,2.22
2022-09-12T15:48:41.892Z,1.77
2022-09-12T15:51:46.683Z,2.65
2022-09-12T15:54:51.502Z,2.97
2022-09-12T15:57:56.391Z,3.03
2022-09-12T16:01:02.409Z,1.98
2022-09-12T16:04:23.880Z,2.72
2022-09-12T16:07:28.264Z,2.60
2022-09-12T16:10:32.631Z,3.10
2022-09-12T16:13:37.385Z,2.70
2022-09-12T16:16:43.175Z,2.65
2022-09-12T16:19:48.297Z,2.85
2022-09-12T16:22:53.198Z,2.50
2022-09-12T16:26:04.413Z,3.03
2022-09-12T16:29:13.289Z,3.33
2022-09-12T16:32:18.089Z,1.90
2022-09-12T16:35:22.965Z,1.90
2022-09-12T16:38:27.912Z,3.15
2022-09-12T16:41:32.454Z,2.55
2022-09-12T16:44:37.560Z,2.08
2022-09-12T16:47:42.002Z,2.17
2022-09-12T16:50:57.876Z,2.08
2022-09-12T16:54:03.236Z,2.30
2022-09-12T16:57:07.920Z,2.63
2022-09-12T17:00:14.156Z,2.55
2022-09-12T17:03:18.989Z,1.58
2022-09-12T17:06:25.466Z,2.58
2022-09-12T17:09:30.254Z,2.25
2022-09-12T17:12:35.272Z,1.88
2022-09-12T17:15:40.783Z,2.15
2022-09-12T17:18:45.601Z,2.72
2022-09-12T17:21:50.270Z,2.47
2022-09-12T17:24:55.214Z,1.95
2022-09-12T17:28:00.044Z,3.70
2022-09-12T17:31:08.958Z,2.33
2022-09-12T17:34:14.719Z,2.30
2022-09-12T17:37:21.849Z,2.17
2022-09-12T17:40:48.834Z,2.33
2022-09-12T17:43:57.190Z,2.58
2022-09-12T17:47:02.359Z,2.28
2022-09-12T17:50:30.309Z,2.53
2022-09-12T17:53:32.691Z,2.15
2022-09-12T17:56:38.575Z,2.35
2022-09-12T17:59:43.274Z,3.35
2022-09-12T18:02:49.622Z,2.03
2022-09-12T18:05:56.449Z,2.33
2022-09-12T18:09:08.194Z,2.15
2022-09-12T18:12:12.481Z,2.92
2022-09-12T18:15:17.375Z,2.05
2022-09-12T18:18:21.588Z,2.65
2022-09-12T18:21:26.513Z,2.13
2022-09-12T18:24:31.835Z,2.35
2022-09-12T18:27:36.282Z,2.20
2022-09-12T18:30:42.395Z,2.88
2022-09-12T18:33:47.931Z,2.55
2022-09-12T18:36:54.901Z,2.67
2022-09-12T18:40:00.326Z,1.98
2022-09-12T18:43:05.071Z,2.58
2022-09-12T18:46:14.254Z,2.28
2022-09-12T18:49:19.135Z,2.40
2022-09-12T18:52:24.227Z,2.35
2022-09-12T18:55:31.960Z,2.95
2022-09-12T18:58:42.911Z,2.80
2022-09-12T19:01:48.192Z,3.40
2022-09-12T19:04:52.914Z,2.58
2022-09-12T19:07:57.450Z,2.92
2022-09-12T19:11:03.445Z,2.58
2022-09-12T19:14:08.257Z,3.13
2022-09-12T19:17:13.247Z,3.08
2022-09-12T19:20:18.233Z,3.25
2022-09-12T19:23:23.754Z,2.80
2022-09-12T19:26:28.601Z,3.05
2022-09-12T19:29:33.783Z,2.85
2022-09-12T19:32:39.145Z,3.75
2022-09-12T19:35:43.738Z,5.20
2022-09-12T19:38:48.329Z,5.10
2022-09-12T19:41:52.882Z,6.10
2022-09-12T19:44:57.946Z,4.28
2022-09-12T19:48:04.220Z,4.82
2022-09-12T19:51:08.653Z,5.50
2022-09-12T19:54:13.665Z,5.05
2022-09-12T19:57:17.994Z,4.53
2022-09-12T20:00:22.837Z,5.28
2022-09-12T20:03:27.719Z,5.40
2022-09-12T20:06:32.930Z,6.80
2022-09-12T20:09:38.435Z,6.50
2022-09-12T20:12:43.219Z,5.13
2022-09-12T20:15:48.134Z,5.38
2022-09-12T20:18:59.419Z,7.00
2022-09-12T20:22:04.413Z,6.95
2022-09-12T20:25:09.262Z,6.72
2022-09-12T20:28:14.377Z,6.28
2022-09-12T20:31:18.894Z,6.70
2022-09-12T20:34:23.773Z,5.55
2022-09-12T20:37:30.033Z,5.75
2022-09-12T20:40:35.092Z,5.47
2022-09-12T20:43:40.194Z,6.32
2022-09-12T20:46:44.938Z,7.53
2022-09-12T20:49:49.406Z,7.22
2022-09-12T20:52:54.312Z,6.30
2022-09-12T20:55:59.023Z,6.65
2022-09-12T20:59:05.558Z,7.30
2022-09-12T21:02:14.335Z,6.60
2022-09-12T21:05:19.944Z,6.15
2022-09-12T21:08:24.127Z,6.47
2022-09-12T21:11:29.236Z,6.07
2022-09-12T21:14:33.841Z,7.20
2022-09-12T21:17:38.350Z,6.55
2022-09-12T21:20:43.181Z,6.32
2022-09-12T21:23:48.314Z,5.65
2022-09-12T21:26:53.068Z,7.25
2022-09-12T21:29:57.822Z,5.05
2022-09-12T21:33:02.394Z,5.70
2022-09-12T21:36:08.146Z,6.97
2022-09-12T21:39:13.092Z,6.10
2022-09-12T21:42:17.799Z,5.40
2022-09-12T21:45:22.531Z,5.45
2022-09-12T21:48:28.376Z,5.75
2022-09-12T21:51:33.030Z,5.78
2022-09-12T21:54:37.763Z,5.20
2022-09-12T21:57:42.350Z,5.97
2022-09-12T22:00:47.804Z,4.70
2022-09-12T22:03:53.444Z,5.32
2022-09-12T22:06:58.404Z,5.05
2022-09-12T22:10:04.800Z,5.70
2022-09-12T22:13:09.108Z,4.55
2022-09-12T22:16:14.053Z,4.72
2022-09-12T22:19:19.645Z,5.10
2022-09-12T22:22:42.515Z,4.68
2022-09-12T22:25:47.348Z,5.55
2022-09-12T22:28:51.877Z,5.07
2022-09-12T22:31:57.080Z,5.43
2022-09-12T22:35:01.856Z,5.70
2022-09-12T22:38:06.534Z,4.70
2022-09-12T22:41:13.107Z,5.80
2022-09-12T22:44:17.843Z,5.65
2022-09-12T22:47:22.520Z,5.55
2022-09-12T22:50:27.606Z,4.32
2022-09-12T22:53:32.577Z,4.25
2022-09-12T22:56:37.650Z,4.75
2022-09-12T22:59:42.510Z,5.05
2022-09-12T23:02:47.300Z,4.38
2022-09-12T23:05:52.492Z,4.65
2022-09-12T23:08:56.822Z,6.00
2022-09-12T23:12:01.788Z,5.22
2022-09-12T23:15:07.135Z,4.95
2022-09-12T23:18:11.504Z,4.32
2022-09-12T23:21:19.681Z,5.00
2022-09-12T23:24:23.846Z,5.28
2022-09-12T23:27:28.498Z,3.95
2022-09-12T23:30:32.968Z,4.40
2022-09-12T23:33:37.937Z,3.90
2022-09-12T23:36:42.601Z,5.10
2022-09-12T23:39:49.081Z,4.43
2022-09-12T23:42:53.642Z,4.13
2022-09-12T23:45:58.986Z,4.60
2022-09-12T23:49:03.702Z,5.10
2022-09-12T23:52:08.404Z,4.15
2022-09-12T23:55:13.074Z,3.90
2022-09-12T23:58:18.002Z,4.47
