createdAt,value
2019-05-11T00:00:39.627Z,4.00
2019-05-11T00:03:08.289Z,4.00
2019-05-11T00:05:36.717Z,3.90
2019-05-11T00:08:05.142Z,3.90
2019-05-11T00:10:33.565Z,3.90
2019-05-11T00:13:02.060Z,3.80
2019-05-11T00:15:30.821Z,3.80
2019-05-11T00:17:59.260Z,3.80
2019-05-11T00:20:27.818Z,3.70
2019-05-11T00:22:56.225Z,3.70
2019-05-11T00:25:24.657Z,3.70
2019-05-11T00:27:53.053Z,3.70
2019-05-11T00:30:21.489Z,3.70
2019-05-11T00:32:49.898Z,3.60
2019-05-11T00:35:18.321Z,3.60
2019-05-11T00:37:46.720Z,3.60
2019-05-11T00:40:15.404Z,3.60
2019-05-11T00:42:43.926Z,3.50
2019-05-11T00:45:12.397Z,3.60
2019-05-11T00:47:40.836Z,3.60
2019-05-11T00:50:10.947Z,3.50
2019-05-11T00:52:39.397Z,3.50
2019-05-11T00:55:08.030Z,3.50
2019-05-11T00:57:36.431Z,3.50
2019-05-11T01:00:09.340Z,3.50
2019-05-11T01:02:37.751Z,3.50
2019-05-11T01:05:06.938Z,3.40
2019-05-11T01:07:35.446Z,3.40
2019-05-11T01:10:06.669Z,3.30
2019-05-11T01:12:35.080Z,3.30
2019-05-11T01:15:03.943Z,3.30
2019-05-11T01:17:32.336Z,3.20
2019-05-11T01:20:00.737Z,3.20
2019-05-11T01:22:29.151Z,3.20
2019-05-11T01:24:57.750Z,3.20
2019-05-11T01:27:26.291Z,3.20
2019-05-11T01:29:54.693Z,3.10
2019-05-11T01:32:23.124Z,3.10
2019-05-11T01:34:51.529Z,3.10
2019-05-11T01:37:19.953Z,3.00
2019-05-11T01:39:48.356Z,3.00
2019-05-11T01:42:16.785Z,3.00
2019-05-11T01:44:45.186Z,3.00
2019-05-11T01:47:13.633Z,2.90
2019-05-11T01:49:42.108Z,2.90
2019-05-11T01:52:10.531Z,2.90
2019-05-11T01:54:38.965Z,2.80
2019-05-11T01:57:07.371Z,2.80
2019-05-11T01:59:35.772Z,2.80
2019-05-11T02:02:04.269Z,2.70
2019-05-11T02:04:32.681Z,2.70
2019-05-11T02:07:01.081Z,2.70
2019-05-11T02:09:29.517Z,2.70
2019-05-11T02:11:57.933Z,2.70
2019-05-11T02:14:26.345Z,2.70
2019-05-11T02:16:54.849Z,2.70
2019-05-11T02:19:23.248Z,2.60
2019-05-11T02:21:51.685Z,2.70
2019-05-11T02:24:20.089Z,2.60
2019-05-11T02:26:48.523Z,2.60
2019-05-11T02:29:16.944Z,2.60
2019-05-11T02:31:45.374Z,2.50
2019-05-11T02:34:13.798Z,2.50
2019-05-11T02:36:42.192Z,2.50
2019-05-11T02:39:10.614Z,2.50
2019-05-11T02:41:39.203Z,2.50
2019-05-11T02:44:07.703Z,2.40
2019-05-11T02:46:36.187Z,2.40
2019-05-11T02:49:04.969Z,2.40
2019-05-11T02:51:33.909Z,2.50
2019-05-11T02:54:02.783Z,2.50
2019-05-11T02:56:31.198Z,2.50
2019-05-11T02:58:59.616Z,2.50
2019-05-11T03:01:28.071Z,2.50
2019-05-11T03:03:56.521Z,2.50
2019-05-11T03:06:24.957Z,2.60
2019-05-11T03:08:53.370Z,2.60
2019-05-11T03:11:21.803Z,2.60
2019-05-11T03:13:50.209Z,2.60
2019-05-11T03:16:18.622Z,2.60
2019-05-11T03:18:47.064Z,2.60
2019-05-11T03:21:15.561Z,2.60
2019-05-11T03:23:44.054Z,2.60
2019-05-11T03:26:15.123Z,2.60
2019-05-11T03:28:43.544Z,2.60
2019-05-11T03:31:11.959Z,2.60
2019-05-11T03:33:40.402Z,2.50
2019-05-11T03:36:08.833Z,2.50
2019-05-11T03:38:37.342Z,2.50
2019-05-11T03:41:05.744Z,2.50
2019-05-11T03:43:34.955Z,2.50
2019-05-11T03:46:03.367Z,2.50
2019-05-11T03:48:31.801Z,2.40
2019-05-11T03:51:00.229Z,2.40
2019-05-11T03:53:28.741Z,2.40
2019-05-11T03:55:57.145Z,2.40
2019-05-11T03:58:26.767Z,2.30
2019-05-11T04:00:55.356Z,2.30
2019-05-11T04:03:23.804Z,2.30
2019-05-11T04:05:52.212Z,2.30
2019-05-11T04:08:20.638Z,2.30
2019-05-11T04:10:49.060Z,2.30
2019-05-11T04:13:17.505Z,2.30
2019-05-11T04:15:45.997Z,2.30
2019-05-11T04:18:14.437Z,2.30
2019-05-11T04:20:42.832Z,2.30
2019-05-11T04:23:11.277Z,2.40
2019-05-11T04:25:39.692Z,2.40
2019-05-11T04:28:08.181Z,2.40
2019-05-11T04:30:36.619Z,2.50
2019-05-11T04:33:05.100Z,2.50
2019-05-11T04:35:33.598Z,2.60
2019-05-11T04:38:02.014Z,2.60
2019-05-11T04:40:30.773Z,2.70
2019-05-11T04:42:59.186Z,2.80
2019-05-11T04:45:27.604Z,2.80
2019-05-11T04:47:56.038Z,2.90
2019-05-11T04:50:24.448Z,3.00
2019-05-11T04:52:52.882Z,3.00
2019-05-11T04:55:21.297Z,3.10
2019-05-11T04:57:49.738Z,3.20
2019-05-11T05:00:18.390Z,3.20
2019-05-11T05:02:46.822Z,3.20
2019-05-11T05:05:15.241Z,3.30
2019-05-11T05:07:48.980Z,3.40
2019-05-11T05:10:19.659Z,3.50
2019-05-11T05:12:50.751Z,3.50
2019-05-11T05:15:14.249Z,3.60
2019-05-11T05:17:42.706Z,3.70
2019-05-11T05:20:11.363Z,3.80
2019-05-11T05:22:39.986Z,3.90
2019-05-11T05:25:09.321Z,4.00
2019-05-11T05:27:39.491Z,4.00
2019-05-11T05:30:08.689Z,4.10
2019-05-11T05:32:37.324Z,4.20
2019-05-11T05:35:06.682Z,4.30
2019-05-11T05:37:35.570Z,4.30
2019-05-11T05:40:04.560Z,4.40
2019-05-11T05:42:34.021Z,4.50
2019-05-11T05:45:02.491Z,4.60
2019-05-11T05:47:30.929Z,4.60
2019-05-11T05:50:00.252Z,4.70
2019-05-11T05:52:28.716Z,4.80
2019-05-11T05:54:57.478Z,4.90
2019-05-11T05:57:25.922Z,5.00
2019-05-11T05:59:54.321Z,5.10
2019-05-11T06:02:23.077Z,5.20
2019-05-11T06:04:51.612Z,5.30
2019-05-11T06:07:20.056Z,5.40
2019-05-11T06:09:48.500Z,5.50
2019-05-11T06:12:16.897Z,5.60
2019-05-11T06:14:45.551Z,5.70
2019-05-11T06:17:13.998Z,5.80
2019-05-11T06:19:43.174Z,6.00
2019-05-11T06:22:11.600Z,6.10
2019-05-11T06:24:40.017Z,6.30
2019-05-11T06:27:08.444Z,6.40
2019-05-11T06:29:36.865Z,6.60
2019-05-11T06:32:05.289Z,6.80
2019-05-11T06:34:33.703Z,6.90
2019-05-11T06:37:02.129Z,7.10
2019-05-11T06:39:30.710Z,7.20
2019-05-11T06:41:59.238Z,7.40
2019-05-11T06:44:27.824Z,7.60
2019-05-11T06:46:56.242Z,7.60
2019-05-11T06:49:24.683Z,7.70
2019-05-11T06:51:53.189Z,7.90
2019-05-11T06:54:21.602Z,8.00
2019-05-11T06:56:50.079Z,8.10
2019-05-11T06:59:18.600Z,8.20
2019-05-11T07:01:46.993Z,8.30
2019-05-11T07:04:15.429Z,8.50
2019-05-11T07:06:43.840Z,8.70
2019-05-11T07:09:12.272Z,8.90
2019-05-11T07:11:40.806Z,9.10
2019-05-11T07:14:19.947Z,9.30
2019-05-11T07:16:39.382Z,9.50
2019-05-11T07:19:07.848Z,9.60
2019-05-11T07:21:36.256Z,9.60
2019-05-11T07:24:04.770Z,9.70
2019-05-11T07:26:33.173Z,9.70
2019-05-11T07:29:01.596Z,9.70
2019-05-11T07:31:30.001Z,9.70
2019-05-11T07:33:58.813Z,9.70
2019-05-11T07:36:28.259Z,9.70
2019-05-11T07:38:57.995Z,9.70
2019-05-11T07:41:28.169Z,9.80
2019-05-11T07:43:58.927Z,9.80
2019-05-11T07:46:28.860Z,9.90
2019-05-11T07:48:58.482Z,9.90
2019-05-11T07:51:28.800Z,10.00
2019-05-11T07:53:57.934Z,10.10
2019-05-11T07:56:28.470Z,10.20
2019-05-11T07:58:58.035Z,10.30
2019-05-11T08:01:28.200Z,10.50
2019-05-11T08:03:58.876Z,10.60
2019-05-11T08:06:28.546Z,10.60
2019-05-11T08:08:58.841Z,10.80
2019-05-11T08:11:30.771Z,10.80
2019-05-11T08:13:58.441Z,10.90
2019-05-11T08:16:28.613Z,10.90
2019-05-11T08:18:58.815Z,11.00
2019-05-11T08:21:28.371Z,11.10
2019-05-11T08:23:58.740Z,11.20
2019-05-11T08:26:28.324Z,11.30
2019-05-11T08:28:57.907Z,11.40
2019-05-11T08:31:27.971Z,11.60
2019-05-11T08:33:58.315Z,11.70
2019-05-11T08:36:28.912Z,11.80
2019-05-11T08:38:58.487Z,11.90
2019-05-11T08:41:28.090Z,12.00
2019-05-11T08:43:58.658Z,12.10
2019-05-11T08:46:27.943Z,12.30
2019-05-11T08:48:56.524Z,12.60
2019-05-11T08:51:25.039Z,12.80
2019-05-11T08:53:53.516Z,13.00
2019-05-11T08:56:22.010Z,13.30
2019-05-11T08:58:50.429Z,13.70
2019-05-11T09:01:19.070Z,14.10
2019-05-11T09:03:47.915Z,14.40
2019-05-11T09:06:17.983Z,14.70
2019-05-11T09:08:49.092Z,15.10
2019-05-11T09:11:18.842Z,15.40
2019-05-11T09:13:48.916Z,15.50
2019-05-11T09:16:19.045Z,15.70
2019-05-11T09:18:48.069Z,15.90
2019-05-11T09:21:18.813Z,16.00
2019-05-11T09:23:48.561Z,16.00
2019-05-11T09:26:18.088Z,16.30
2019-05-11T09:28:47.654Z,16.50
2019-05-11T09:31:18.656Z,16.70
2019-05-11T09:33:48.042Z,16.90
2019-05-11T09:36:18.135Z,17.00
2019-05-11T09:38:48.847Z,17.10
2019-05-11T09:41:18.011Z,17.10
2019-05-11T09:43:48.391Z,17.10
2019-05-11T09:46:18.757Z,17.10
2019-05-11T09:48:48.352Z,17.20
2019-05-11T09:51:18.367Z,17.40
2019-05-11T09:53:48.295Z,17.50
2019-05-11T09:56:18.290Z,17.60
2019-05-11T09:58:48.033Z,17.70
2019-05-11T10:01:18.273Z,17.80
2019-05-11T10:03:48.187Z,17.90
2019-05-11T10:06:19.020Z,17.70
2019-05-11T10:08:48.675Z,17.60
2019-05-11T10:11:19.029Z,17.50
2019-05-11T10:13:47.845Z,17.40
2019-05-11T10:16:17.881Z,17.40
2019-05-11T10:18:48.908Z,17.40
2019-05-11T10:21:18.832Z,17.40
2019-05-11T10:23:48.944Z,17.40
2019-05-11T10:26:18.814Z,17.40
2019-05-11T10:28:48.174Z,17.40
2019-05-11T10:31:17.992Z,17.30
2019-05-11T10:33:48.875Z,17.20
2019-05-11T10:36:18.906Z,17.20
2019-05-11T10:38:48.719Z,17.30
2019-05-11T10:41:18.097Z,17.50
2019-05-11T10:43:48.947Z,17.80
2019-05-11T10:46:23.144Z,18.20
2019-05-11T10:48:48.272Z,18.50
2019-05-11T10:51:18.406Z,18.80
2019-05-11T10:53:51.296Z,19.10
2019-05-11T10:56:17.855Z,19.40
2019-05-11T10:58:48.234Z,19.80
2019-05-11T11:01:18.197Z,20.00
2019-05-11T11:03:48.359Z,20.00
2019-05-11T11:06:18.855Z,20.00
2019-05-11T11:08:48.612Z,20.10
2019-05-11T11:11:18.509Z,20.20
2019-05-11T11:13:48.056Z,20.40
2019-05-11T11:16:32.746Z,20.30
2019-05-11T11:18:48.648Z,20.40
2019-05-11T11:21:22.411Z,20.70
2019-05-11T11:23:48.027Z,21.00
2019-05-11T11:26:18.511Z,21.00
2019-05-11T11:28:47.743Z,21.00
2019-05-11T11:31:18.546Z,21.20
2019-05-11T11:33:48.643Z,21.40
2019-05-11T11:36:17.967Z,21.60
2019-05-11T11:38:47.810Z,21.80
2019-05-11T11:41:18.547Z,21.80
2019-05-11T11:43:48.329Z,21.60
2019-05-11T11:46:18.822Z,21.50
2019-05-11T11:48:48.979Z,21.70
2019-05-11T11:51:18.725Z,22.00
2019-05-11T11:53:48.044Z,22.10
2019-05-11T11:56:18.952Z,22.30
2019-05-11T11:58:48.890Z,22.40
2019-05-11T12:01:18.919Z,22.50
2019-05-11T12:03:48.714Z,22.80
2019-05-11T12:06:18.504Z,23.10
2019-05-11T12:08:49.616Z,23.00
2019-05-11T12:11:18.770Z,22.60
2019-05-11T12:13:47.768Z,22.50
2019-05-11T12:16:18.059Z,22.50
2019-05-11T12:18:48.685Z,22.80
2019-05-11T12:21:18.522Z,23.10
2019-05-11T12:23:48.517Z,23.30
2019-05-11T12:26:17.850Z,23.30
2019-05-11T12:28:48.799Z,23.50
2019-05-11T12:31:18.370Z,23.70
2019-05-11T12:33:48.328Z,23.80
2019-05-11T12:36:18.737Z,23.80
2019-05-11T12:38:48.802Z,23.80
2019-05-11T12:41:18.963Z,23.70
2019-05-11T12:43:48.848Z,23.80
2019-05-11T12:46:18.972Z,24.00
2019-05-11T12:48:48.706Z,24.00
2019-05-11T12:51:18.723Z,23.90
2019-05-11T12:53:47.741Z,23.80
2019-05-11T12:56:18.739Z,23.80
2019-05-11T12:58:49.179Z,23.50
2019-05-11T13:01:18.741Z,23.20
2019-05-11T13:03:49.272Z,23.30
2019-05-11T13:06:19.052Z,23.40
2019-05-11T13:08:48.342Z,23.60
2019-05-11T13:11:18.711Z,23.80
2019-05-11T13:13:48.384Z,24.00
2019-05-11T13:16:18.518Z,24.10
2019-05-11T13:18:48.807Z,24.30
2019-05-11T13:21:18.253Z,24.50
2019-05-11T13:23:48.956Z,24.60
2019-05-11T13:26:18.069Z,24.70
2019-05-11T13:28:48.427Z,24.60
2019-05-11T13:31:18.757Z,24.20
2019-05-11T13:33:47.934Z,24.00
2019-05-11T13:36:18.539Z,24.00
2019-05-11T13:38:48.255Z,24.00
2019-05-11T13:41:18.728Z,23.90
2019-05-11T13:43:48.631Z,23.70
2019-05-11T13:46:17.982Z,23.70
2019-05-11T13:48:47.717Z,23.50
2019-05-11T13:51:18.362Z,23.60
2019-05-11T13:53:48.141Z,23.80
2019-05-11T13:56:18.445Z,23.80
2019-05-11T13:58:48.764Z,23.50
2019-05-11T14:01:18.482Z,23.60
2019-05-11T14:03:48.452Z,23.70
2019-05-11T14:06:18.392Z,23.80
2019-05-11T14:08:48.168Z,23.70
2019-05-11T14:11:18.262Z,23.50
2019-05-11T14:13:48.091Z,23.00
2019-05-11T14:16:18.657Z,22.70
2019-05-11T14:18:48.835Z,22.50
2019-05-11T14:21:18.593Z,22.50
2019-05-11T14:23:48.328Z,22.30
2019-05-11T14:26:19.266Z,22.00
2019-05-11T14:28:47.929Z,21.80
2019-05-11T14:31:18.571Z,21.40
2019-05-11T14:33:48.943Z,20.80
2019-05-11T14:36:18.427Z,20.50
2019-05-11T14:38:48.675Z,20.60
2019-05-11T14:41:18.136Z,20.80
2019-05-11T14:43:48.955Z,20.80
2019-05-11T14:46:18.253Z,20.40
2019-05-11T14:48:48.320Z,20.00
2019-05-11T14:51:18.057Z,19.60
2019-05-11T14:53:48.109Z,19.10
2019-05-11T14:56:19.073Z,18.70
2019-05-11T14:58:49.233Z,18.30
2019-05-11T15:01:18.484Z,17.90
2019-05-11T15:03:48.565Z,17.60
2019-05-11T15:06:18.798Z,17.50
2019-05-11T15:08:47.922Z,17.30
2019-05-11T15:11:18.835Z,17.20
2019-05-11T15:13:48.889Z,17.10
2019-05-11T15:16:18.751Z,17.00
2019-05-11T15:18:48.554Z,16.80
2019-05-11T15:21:18.883Z,16.70
2019-05-11T15:23:47.784Z,16.50
2019-05-11T15:26:18.720Z,16.30
2019-05-11T15:28:48.647Z,16.10
2019-05-11T15:31:22.361Z,16.00
2019-05-11T15:33:48.985Z,15.90
2019-05-11T15:36:19.224Z,15.80
2019-05-11T15:38:48.162Z,15.70
2019-05-11T15:41:17.773Z,15.60
2019-05-11T15:43:47.963Z,15.40
2019-05-11T15:46:19.469Z,15.30
2019-05-11T15:48:56.602Z,15.20
2019-05-11T15:51:18.843Z,15.10
2019-05-11T15:53:47.606Z,15.00
2019-05-11T15:56:19.108Z,14.90
2019-05-11T15:58:48.534Z,14.80
2019-05-11T16:01:18.596Z,14.70
2019-05-11T16:03:49.735Z,14.70
2019-05-11T16:06:18.679Z,14.60
2019-05-11T16:08:47.252Z,14.50
2019-05-11T16:11:18.106Z,14.50
2019-05-11T16:13:48.199Z,14.40
2019-05-11T16:16:16.057Z,14.40
2019-05-11T16:18:44.496Z,14.30
2019-05-11T16:21:12.916Z,14.30
2019-05-11T16:23:41.344Z,14.20
2019-05-11T16:26:09.766Z,14.30
2019-05-11T16:28:38.427Z,14.20
2019-05-11T16:31:09.070Z,14.20
2019-05-11T16:33:37.124Z,14.10
2019-05-11T16:36:05.551Z,14.10
2019-05-11T16:38:33.985Z,14.10
2019-05-11T16:41:02.393Z,14.00
2019-05-11T16:43:31.039Z,14.00
2019-05-11T16:45:59.481Z,14.00
2019-05-11T16:48:28.574Z,13.90
2019-05-11T16:50:57.986Z,13.90
2019-05-11T16:53:28.497Z,13.90
2019-05-11T16:55:57.751Z,13.90
2019-05-11T16:58:27.840Z,13.80
2019-05-11T17:00:58.139Z,13.70
2019-05-11T17:03:27.967Z,13.70
2019-05-11T17:05:58.675Z,13.70
2019-05-11T17:08:27.686Z,13.60
2019-05-11T17:10:59.437Z,13.60
2019-05-11T17:13:28.215Z,13.50
2019-05-11T17:15:58.325Z,13.50
2019-05-11T17:18:28.246Z,13.50
2019-05-11T17:20:58.492Z,13.50
2019-05-11T17:23:30.987Z,13.40
2019-05-11T17:25:57.970Z,13.40
2019-05-11T17:28:26.620Z,13.30
2019-05-11T17:30:55.061Z,13.20
2019-05-11T17:33:23.476Z,13.20
2019-05-11T17:35:52.146Z,13.20
2019-05-11T17:38:20.537Z,13.10
2019-05-11T17:40:48.982Z,13.10
2019-05-11T17:43:18.156Z,13.10
2019-05-11T17:45:47.992Z,13.00
2019-05-11T17:48:22.901Z,13.00
2019-05-11T17:50:58.157Z,13.00
2019-05-11T17:53:28.567Z,12.90
2019-05-11T17:55:57.895Z,12.90
2019-05-11T17:58:26.625Z,12.80
2019-05-11T18:00:55.084Z,12.70
2019-05-11T18:03:23.564Z,12.70
2019-05-11T18:05:58.665Z,12.60
2019-05-11T18:08:27.938Z,12.60
2019-05-11T18:10:54.973Z,12.50
2019-05-11T18:13:23.408Z,12.40
2019-05-11T18:15:51.808Z,12.30
2019-05-11T18:18:23.723Z,12.20
2019-05-11T18:20:50.366Z,12.10
2019-05-11T18:23:18.793Z,12.10
2019-05-11T18:25:47.970Z,12.00
2019-05-11T18:28:18.160Z,11.90
2019-05-11T18:30:47.982Z,11.80
2019-05-11T18:33:18.735Z,11.80
2019-05-11T18:35:46.749Z,11.70
2019-05-11T18:38:17.833Z,11.60
2019-05-11T18:40:48.471Z,11.50
2019-05-11T18:43:18.678Z,11.50
2019-05-11T18:45:48.864Z,11.40
2019-05-11T18:48:18.518Z,11.40
2019-05-11T18:50:49.116Z,11.40
2019-05-11T18:53:18.729Z,11.40
2019-05-11T18:55:48.689Z,11.30
2019-05-11T18:58:23.014Z,11.40
2019-05-11T19:00:51.445Z,11.40
2019-05-11T19:03:19.849Z,11.40
2019-05-11T19:05:48.336Z,11.40
2019-05-11T19:08:18.755Z,11.40
2019-05-11T19:10:48.721Z,11.30
2019-05-11T19:13:17.036Z,11.30
2019-05-11T19:15:45.469Z,11.30
2019-05-11T19:18:13.915Z,11.20
2019-05-11T19:20:45.583Z,11.20
2019-05-11T19:23:12.545Z,11.20
2019-05-11T19:25:41.594Z,11.10
2019-05-11T19:28:10.021Z,11.10
2019-05-11T19:30:38.528Z,11.00
2019-05-11T19:33:08.279Z,11.00
2019-05-11T19:35:37.868Z,10.90
2019-05-11T19:38:08.463Z,10.80
2019-05-11T19:40:38.493Z,10.80
2019-05-11T19:43:08.230Z,10.70
2019-05-11T19:45:38.460Z,10.70
2019-05-11T19:48:08.327Z,10.70
2019-05-11T19:50:38.220Z,10.60
2019-05-11T19:53:08.380Z,10.60
2019-05-11T19:55:37.082Z,10.50
2019-05-11T19:58:05.568Z,10.50
2019-05-11T20:00:33.985Z,10.50
2019-05-11T20:03:02.404Z,10.50
2019-05-11T20:05:31.067Z,10.40
2019-05-11T20:07:59.538Z,10.40
2019-05-11T20:10:27.975Z,10.40
2019-05-11T20:12:58.852Z,10.30
2019-05-11T20:15:27.582Z,10.30
2019-05-11T20:17:58.453Z,10.20
2019-05-11T20:20:28.247Z,10.10
2019-05-11T20:22:58.279Z,10.10
2019-05-11T20:25:28.521Z,10.10
2019-05-11T20:27:58.503Z,10.00
2019-05-11T20:30:26.739Z,9.90
2019-05-11T20:32:55.424Z,9.80
2019-05-11T20:35:24.626Z,9.80
2019-05-11T20:37:53.054Z,9.70
2019-05-11T20:40:21.477Z,9.60
2019-05-11T20:42:49.989Z,9.60
2019-05-11T20:45:18.925Z,9.50
2019-05-11T20:47:48.741Z,9.50
2019-05-11T20:50:18.401Z,9.40
2019-05-11T20:52:48.037Z,9.30
2019-05-11T20:55:18.291Z,9.20
2019-05-11T20:57:48.258Z,9.20
2019-05-11T21:00:18.658Z,9.10
2019-05-11T21:02:48.723Z,9.00
2019-05-11T21:05:18.233Z,9.00
2019-05-11T21:07:46.849Z,8.90
2019-05-11T21:10:15.416Z,8.90
2019-05-11T21:12:43.822Z,8.80
2019-05-11T21:15:12.872Z,8.80
2019-05-11T21:17:41.307Z,8.70
2019-05-11T21:20:10.406Z,8.60
2019-05-11T21:22:40.593Z,8.60
2019-05-11T21:25:10.295Z,8.50
2019-05-11T21:27:38.874Z,8.50
2019-05-11T21:30:09.491Z,8.40
2019-05-11T21:32:39.273Z,8.40
2019-05-11T21:35:08.778Z,8.30
2019-05-11T21:37:38.867Z,8.30
2019-05-11T21:40:08.761Z,8.20
2019-05-11T21:42:38.934Z,8.20
2019-05-11T21:45:09.237Z,8.10
2019-05-11T21:47:38.949Z,8.00
2019-05-11T21:50:08.930Z,8.00
2019-05-11T21:52:38.398Z,8.00
2019-05-11T21:55:09.498Z,7.90
2019-05-11T21:57:38.086Z,7.90
2019-05-11T22:00:10.832Z,7.80
2019-05-11T22:02:39.273Z,7.80
2019-05-11T22:05:08.684Z,7.80
2019-05-11T22:07:38.993Z,7.70
2019-05-11T22:10:09.006Z,7.70
2019-05-11T22:12:38.885Z,7.60
2019-05-11T22:15:09.739Z,7.60
2019-05-11T22:17:39.295Z,7.50
2019-05-11T22:20:08.657Z,7.50
2019-05-11T22:22:38.961Z,7.40
2019-05-11T22:25:08.089Z,7.30
2019-05-11T22:27:38.932Z,7.30
2019-05-11T22:30:08.484Z,7.30
2019-05-11T22:32:38.417Z,7.20
2019-05-11T22:35:08.348Z,7.20
2019-05-11T22:37:38.732Z,7.10
2019-05-11T22:40:08.880Z,7.10
2019-05-11T22:42:37.509Z,7.10
2019-05-11T22:45:08.423Z,7.00
2019-05-11T22:47:39.431Z,7.00
2019-05-11T22:50:09.888Z,7.00
2019-05-11T22:52:40.436Z,6.90
2019-05-11T22:55:11.807Z,6.90
2019-05-11T22:57:39.748Z,6.80
2019-05-11T23:00:11.549Z,6.80
2019-05-11T23:02:39.993Z,6.80
2019-05-11T23:05:09.825Z,6.70
2019-05-11T23:07:41.351Z,6.70
2019-05-11T23:10:10.114Z,6.70
2019-05-11T23:12:38.840Z,6.70
2019-05-11T23:15:12.517Z,6.60
2019-05-11T23:17:41.275Z,6.60
2019-05-11T23:20:10.158Z,6.60
2019-05-11T23:22:57.347Z,6.50
2019-05-11T23:25:20.265Z,6.50
2019-05-11T23:27:49.022Z,6.50
2019-05-11T23:30:19.930Z,6.40
2019-05-11T23:32:49.088Z,6.40
2019-05-11T23:35:18.785Z,6.30
2019-05-11T23:37:49.654Z,6.30
2019-05-11T23:40:19.525Z,6.20
2019-05-11T23:42:48.917Z,6.20
2019-05-11T23:45:18.850Z,6.20
2019-05-11T23:47:48.828Z,6.10
2019-05-11T23:50:18.810Z,6.10
2019-05-11T23:52:48.789Z,6.00
2019-05-11T23:55:19.087Z,6.00
2019-05-11T23:57:48.791Z,5.90
