createdAt,value
2017-03-02T00:00:58.089Z,25.17
2017-03-02T00:02:12.510Z,25.17
2017-03-02T00:03:26.913Z,25.18
2017-03-02T00:04:41.353Z,25.15
2017-03-02T00:05:55.807Z,25.18
2017-03-02T00:07:10.263Z,25.2
2017-03-02T00:08:24.708Z,25.14
2017-03-02T00:09:39.095Z,25.21
2017-03-02T00:10:53.488Z,25.06
2017-03-02T00:12:07.916Z,25.06
2017-03-02T00:13:21.043Z,25.09
2017-03-02T00:14:34.872Z,25.03
2017-03-02T00:15:49.267Z,25.06
2017-03-02T00:17:03.683Z,25.05
2017-03-02T00:18:18.096Z,25.05
2017-03-02T00:19:31.868Z,25.02
2017-03-02T00:20:46.263Z,25.02
2017-03-02T00:22:00.061Z,24.98
2017-03-02T00:23:13.148Z,25.05
2017-03-02T00:24:27.561Z,25
2017-03-02T00:25:41.328Z,24.99
2017-03-02T00:26:55.730Z,24.95
2017-03-02T00:28:10.153Z,24.99
2017-03-02T00:29:24.611Z,24.99
2017-03-02T00:30:39.039Z,24.91
2017-03-02T00:31:52.833Z,24.99
2017-03-02T00:33:07.283Z,24.93
2017-03-02T00:34:21.713Z,24.95
2017-03-02T00:35:35.490Z,24.85
2017-03-02T00:36:49.920Z,24.85
2017-03-02T00:38:04.312Z,24.85
2017-03-02T00:39:18.143Z,24.83
2017-03-02T00:40:32.581Z,24.77
2017-03-02T00:41:47.021Z,24.68
2017-03-02T00:43:01.431Z,24.71
2017-03-02T00:44:15.190Z,24.78
2017-03-02T00:45:28.957Z,24.71
2017-03-02T00:46:42.726Z,24.77
2017-03-02T00:47:57.193Z,24.68
2017-03-02T00:49:11.657Z,24.71
2017-03-02T00:50:26.051Z,24.68
2017-03-02T00:51:40.573Z,24.68
2017-03-02T00:52:54.397Z,24.62
2017-03-02T00:54:08.816Z,24.58
2017-03-02T00:55:23.219Z,24.65
2017-03-02T00:56:37.709Z,24.67
2017-03-02T00:57:51.643Z,24.6
2017-03-02T00:59:05.383Z,24.6
2017-03-02T01:00:19.814Z,24.58
2017-03-02T01:01:34.255Z,24.65
2017-03-02T01:02:48.651Z,24.57
2017-03-02T01:04:03.097Z,24.57
2017-03-02T01:05:17.527Z,24.6
2017-03-02T01:06:31.322Z,24.58
2017-03-02T01:07:45.778Z,24.65
2017-03-02T01:09:00.212Z,24.58
2017-03-02T01:10:14.622Z,24.64
2017-03-02T01:11:29.046Z,24.57
2017-03-02T01:12:43.448Z,24.58
2017-03-02T01:13:57.188Z,24.5
2017-03-02T01:15:11.582Z,24.57
2017-03-02T01:16:26.081Z,24.58
2017-03-02T01:17:39.825Z,24.52
2017-03-02T01:18:54.246Z,24.5
2017-03-02T01:20:08.000Z,24.57
2017-03-02T01:21:22.432Z,24.55
2017-03-02T01:22:36.228Z,24.52
2017-03-02T01:23:50.659Z,24.5
2017-03-02T01:25:05.104Z,24.57
2017-03-02T01:26:18.879Z,24.57
2017-03-02T01:27:33.282Z,24.55
2017-03-02T01:28:47.739Z,24.6
2017-03-02T01:30:01.509Z,24.58
2017-03-02T01:31:15.967Z,24.52
2017-03-02T01:32:30.389Z,24.6
2017-03-02T01:33:44.818Z,24.58
2017-03-02T01:34:59.217Z,24.57
2017-03-02T01:36:13.013Z,24.52
2017-03-02T01:37:26.842Z,24.45
2017-03-02T01:38:41.275Z,24.46
2017-03-02T01:39:55.717Z,24.49
2017-03-02T01:41:10.139Z,24.49
2017-03-02T01:42:23.907Z,24.46
2017-03-02T01:43:37.712Z,24.52
2017-03-02T01:44:51.518Z,24.46
2017-03-02T01:46:05.325Z,24.43
2017-03-02T01:47:18.811Z,24.31
2017-03-02T01:48:31.926Z,24.34
2017-03-02T01:49:45.675Z,24.28
2017-03-02T01:50:58.804Z,24.32
2017-03-02T01:52:11.910Z,24.21
2017-03-02T01:53:25.042Z,24.21
2017-03-02T01:54:38.758Z,24.3
2017-03-02T01:55:52.466Z,24.24
2017-03-02T01:57:06.189Z,24.16
2017-03-02T01:58:19.931Z,24.13
2017-03-02T01:59:33.673Z,24.22
2017-03-02T02:00:45.609Z,24.2
2017-03-02T02:01:58.738Z,24.24
2017-03-02T02:03:12.454Z,24.18
2017-03-02T02:04:25.604Z,24.09
2017-03-02T02:05:38.784Z,24.06
2017-03-02T02:06:51.444Z,24.15
2017-03-02T02:08:05.183Z,24.12
2017-03-02T02:09:18.915Z,24.06
2017-03-02T02:10:32.069Z,24.06
2017-03-02T02:11:45.195Z,24.09
2017-03-02T02:12:57.769Z,24.15
2017-03-02T02:14:11.555Z,24.09
2017-03-02T02:15:24.696Z,24.13
2017-03-02T02:16:38.464Z,24.21
2017-03-02T02:17:51.623Z,24.22
2017-03-02T02:19:05.426Z,24.15
2017-03-02T02:20:19.179Z,24.1
2017-03-02T02:21:32.909Z,24.08
2017-03-02T02:22:46.644Z,24.16
2017-03-02T02:24:00.358Z,24.1
2017-03-02T02:25:14.056Z,24.16
2017-03-02T02:26:27.786Z,24.12
2017-03-02T02:27:41.527Z,24.05
2017-03-02T02:28:54.661Z,23.95
2017-03-02T02:30:07.771Z,23.97
2017-03-02T02:31:21.496Z,23.94
2017-03-02T02:32:35.222Z,23.98
2017-03-02T02:33:48.343Z,23.95
2017-03-02T02:35:01.484Z,23.98
2017-03-02T02:36:14.654Z,23.93
2017-03-02T02:37:28.407Z,23.93
2017-03-02T02:38:42.125Z,23.88
2017-03-02T02:39:55.252Z,23.93
2017-03-02T02:41:09.001Z,23.91
2017-03-02T02:42:22.763Z,23.97
2017-03-02T02:43:36.502Z,23.88
2017-03-02T02:44:50.205Z,23.93
2017-03-02T02:46:03.342Z,23.91
2017-03-02T02:47:16.468Z,23.94
2017-03-02T02:48:28.997Z,23.94
2017-03-02T02:49:42.139Z,23.88
2017-03-02T02:50:55.933Z,23.84
2017-03-02T02:52:09.651Z,23.84
2017-03-02T02:53:23.358Z,23.84
2017-03-02T02:54:37.078Z,23.84
2017-03-02T02:55:50.213Z,23.85
2017-03-02T02:57:03.976Z,23.75
2017-03-02T02:58:17.711Z,23.85
2017-03-02T02:59:31.432Z,23.7
2017-03-02T03:00:44.579Z,23.78
2017-03-02T03:01:58.303Z,23.7
2017-03-02T03:03:12.037Z,23.7
2017-03-02T03:04:25.795Z,23.72
2017-03-02T03:05:38.946Z,23.76
2017-03-02T03:06:52.676Z,23.69
2017-03-02T03:08:06.406Z,23.65
2017-03-02T03:09:19.521Z,23.7
2017-03-02T03:10:32.683Z,23.75
2017-03-02T03:11:46.393Z,23.75
2017-03-02T03:13:00.136Z,23.73
2017-03-02T03:14:13.900Z,23.73
2017-03-02T03:15:27.664Z,23.73
2017-03-02T03:16:41.379Z,23.7
2017-03-02T03:17:55.156Z,23.73
2017-03-02T03:19:08.882Z,23.72
2017-03-02T03:20:22.043Z,23.75
2017-03-02T03:21:35.769Z,23.72
2017-03-02T03:22:49.529Z,23.76
2017-03-02T03:24:03.272Z,23.76
2017-03-02T03:25:17.070Z,23.72
2017-03-02T03:26:30.819Z,23.76
2017-03-02T03:27:44.544Z,23.73
2017-03-02T03:28:57.695Z,23.73
2017-03-02T03:30:10.252Z,23.63
2017-03-02T03:31:23.415Z,23.72
2017-03-02T03:32:36.584Z,23.72
2017-03-02T03:33:50.311Z,23.69
2017-03-02T03:35:03.432Z,23.65
2017-03-02T03:36:15.975Z,23.58
2017-03-02T03:37:29.740Z,23.6
2017-03-02T03:38:43.483Z,23.58
2017-03-02T03:39:57.200Z,23.61
2017-03-02T03:41:10.354Z,23.61
2017-03-02T03:42:23.510Z,23.58
2017-03-02T03:43:36.659Z,23.55
2017-03-02T03:44:50.384Z,23.65
2017-03-02T03:46:04.086Z,23.55
2017-03-02T03:47:17.855Z,23.58
2017-03-02T03:48:31.579Z,23.57
2017-03-02T03:49:45.285Z,23.57
2017-03-02T03:50:57.206Z,23.58
2017-03-02T03:52:10.991Z,23.51
2017-03-02T03:53:24.726Z,23.54
2017-03-02T03:54:38.470Z,23.51
2017-03-02T03:55:52.205Z,23.54
2017-03-02T03:57:05.377Z,23.53
2017-03-02T03:58:18.583Z,23.43
2017-03-02T03:59:31.706Z,23.51
2017-03-02T04:00:45.456Z,23.51
2017-03-02T04:01:58.619Z,23.53
2017-03-02T04:03:12.354Z,23.51
2017-03-02T04:04:26.084Z,23.43
2017-03-02T04:05:39.853Z,23.39
2017-03-02T04:06:53.589Z,23.5
2017-03-02T04:08:06.702Z,23.47
2017-03-02T04:09:20.418Z,23.51
2017-03-02T04:10:33.591Z,23.53
2017-03-02T04:11:47.353Z,23.53
2017-03-02T04:13:01.111Z,23.42
2017-03-02T04:14:14.872Z,23.39
2017-03-02T04:15:28.628Z,23.46
2017-03-02T04:16:42.347Z,23.48
2017-03-02T04:17:56.108Z,23.43
2017-03-02T04:19:09.851Z,23.51
2017-03-02T04:20:23.558Z,23.48
2017-03-02T04:21:36.711Z,23.53
2017-03-02T04:22:50.424Z,23.51
2017-03-02T04:24:04.205Z,23.54
2017-03-02T04:25:17.908Z,23.5
2017-03-02T04:26:31.706Z,23.47
2017-03-02T04:27:45.422Z,23.46
2017-03-02T04:28:59.161Z,23.47
2017-03-02T04:30:12.284Z,23.46
2017-03-02T04:31:26.026Z,23.5
2017-03-02T04:32:39.774Z,23.46
2017-03-02T04:33:53.564Z,23.42
2017-03-02T04:35:06.688Z,23.5
2017-03-02T04:36:20.434Z,23.51
2017-03-02T04:37:34.206Z,23.42
2017-03-02T04:38:47.939Z,23.5
2017-03-02T04:40:01.694Z,23.39
2017-03-02T04:41:15.429Z,23.46
2017-03-02T04:42:29.164Z,23.42
2017-03-02T04:43:42.911Z,23.53
2017-03-02T04:44:56.035Z,23.57
2017-03-02T04:46:09.777Z,23.54
2017-03-02T04:47:23.527Z,23.54
2017-03-02T04:48:37.220Z,23.53
2017-03-02T04:49:50.979Z,23.54
2017-03-02T04:51:04.691Z,23.47
2017-03-02T04:52:18.440Z,23.53
2017-03-02T04:53:32.138Z,23.53
2017-03-02T04:54:45.264Z,23.48
2017-03-02T04:55:59.017Z,23.51
2017-03-02T04:57:12.185Z,23.61
2017-03-02T04:58:25.932Z,23.43
2017-03-02T04:59:38.460Z,23.5
2017-03-02T05:00:52.223Z,23.42
2017-03-02T05:02:05.941Z,23.36
2017-03-02T05:03:19.687Z,23.35
2017-03-02T05:04:33.471Z,23.42
2017-03-02T05:05:47.222Z,23.42
2017-03-02T05:07:00.943Z,23.42
2017-03-02T05:08:14.653Z,23.39
2017-03-02T05:09:28.091Z,23.39
2017-03-02T05:10:42.198Z,23.28
2017-03-02T05:11:55.344Z,23.31
2017-03-02T05:13:09.068Z,23.36
2017-03-02T05:14:22.793Z,23.36
2017-03-02T05:15:36.532Z,23.39
2017-03-02T05:16:50.228Z,23.36
2017-03-02T05:18:03.961Z,23.42
2017-03-02T05:19:17.679Z,23.43
2017-03-02T05:20:30.795Z,23.53
2017-03-02T05:21:44.515Z,23.47
2017-03-02T05:22:57.054Z,23.55
2017-03-02T05:24:10.773Z,23.54
2017-03-02T05:25:24.493Z,23.5
2017-03-02T05:26:38.208Z,23.42
2017-03-02T05:27:51.925Z,23.42
2017-03-02T05:29:05.648Z,23.5
2017-03-02T05:30:19.410Z,23.47
2017-03-02T05:31:32.536Z,23.54
2017-03-02T05:32:46.253Z,23.51
2017-03-02T05:34:00.015Z,23.54
2017-03-02T05:35:13.204Z,23.54
2017-03-02T05:36:26.913Z,23.53
2017-03-02T05:37:40.653Z,23.58
2017-03-02T05:38:54.443Z,23.6
2017-03-02T05:40:08.273Z,23.66
2017-03-02T05:41:22.001Z,23.58
2017-03-02T05:42:35.148Z,23.61
2017-03-02T05:43:48.853Z,23.57
2017-03-02T05:45:02.588Z,23.66
2017-03-02T05:46:16.320Z,23.55
2017-03-02T05:47:29.501Z,23.54
2017-03-02T05:48:43.224Z,23.47
2017-03-02T05:49:56.383Z,23.48
2017-03-02T05:51:08.909Z,23.46
2017-03-02T05:52:22.645Z,23.46
2017-03-02T05:53:36.409Z,23.38
2017-03-02T05:54:50.128Z,23.36
2017-03-02T05:56:03.888Z,23.38
2017-03-02T05:57:17.021Z,23.46
2017-03-02T05:58:30.753Z,23.46
2017-03-02T05:59:44.483Z,23.4
2017-03-02T06:00:58.220Z,23.38
2017-03-02T06:02:11.948Z,23.42
2017-03-02T06:03:25.689Z,23.36
2017-03-02T06:04:38.850Z,23.36
2017-03-02T06:05:52.573Z,23.4
2017-03-02T06:07:05.728Z,23.42
2017-03-02T06:08:19.459Z,23.39
2017-03-02T06:09:32.574Z,23.38
2017-03-02T06:10:46.569Z,23.35
2017-03-02T06:12:00.725Z,23.36
2017-03-02T06:13:14.461Z,23.28
2017-03-02T06:14:28.215Z,23.27
2017-03-02T06:15:41.960Z,23.33
2017-03-02T06:16:55.148Z,23.27
2017-03-02T06:18:08.861Z,23.28
2017-03-02T06:19:22.563Z,23.39
2017-03-02T06:20:36.295Z,23.4
2017-03-02T06:21:50.057Z,23.31
2017-03-02T06:23:03.771Z,23.36
2017-03-02T06:24:17.519Z,23.36
2017-03-02T06:25:30.603Z,23.35
2017-03-02T06:26:44.332Z,23.39
2017-03-02T06:27:57.493Z,23.4
2017-03-02T06:29:11.207Z,23.39
2017-03-02T06:30:24.919Z,23.39
2017-03-02T06:31:38.656Z,23.36
2017-03-02T06:32:52.408Z,23.42
2017-03-02T06:34:06.122Z,23.39
2017-03-02T06:35:19.264Z,23.43
2017-03-02T06:36:32.413Z,23.47
2017-03-02T06:37:45.283Z,23.38
2017-03-02T06:38:59.450Z,23.33
2017-03-02T06:40:12.619Z,23.36
2017-03-02T06:41:26.361Z,23.42
2017-03-02T06:42:40.086Z,23.33
2017-03-02T06:43:53.846Z,23.35
2017-03-02T06:45:07.603Z,23.32
2017-03-02T06:46:20.783Z,23.36
2017-03-02T06:47:34.509Z,23.25
2017-03-02T06:48:48.241Z,23.33
2017-03-02T06:50:01.965Z,23.35
2017-03-02T06:51:15.679Z,23.33
2017-03-02T06:52:29.418Z,23.32
2017-03-02T06:53:43.168Z,23.31
2017-03-02T06:54:56.275Z,23.32
2017-03-02T06:56:10.006Z,23.33
2017-03-02T06:57:23.144Z,23.36
2017-03-02T06:58:35.074Z,23.32
2017-03-02T06:59:48.828Z,23.28
2017-03-02T07:01:02.577Z,23.28
2017-03-02T07:02:16.343Z,23.36
2017-03-02T07:03:30.121Z,23.31
2017-03-02T07:04:43.901Z,23.27
2017-03-02T07:05:57.624Z,23.2
2017-03-02T07:07:11.321Z,23.23
2017-03-02T07:08:25.066Z,23.22
2017-03-02T07:09:38.811Z,23.19
2017-03-02T07:10:51.938Z,23.19
2017-03-02T07:12:05.631Z,23.23
2017-03-02T07:13:19.376Z,23.2
2017-03-02T07:14:32.541Z,23.25
2017-03-02T07:15:46.240Z,23.15
2017-03-02T07:16:59.367Z,23.09
2017-03-02T07:18:13.112Z,23.13
2017-03-02T07:19:26.819Z,23.1
2017-03-02T07:20:40.608Z,23.05
2017-03-02T07:21:54.346Z,23.09
2017-03-02T07:23:08.087Z,23.2
2017-03-02T07:24:21.799Z,23.09
2017-03-02T07:25:35.502Z,23.16
2017-03-02T07:26:49.181Z,23.05
2017-03-02T07:28:02.907Z,23.04
2017-03-02T07:29:16.058Z,23.07
2017-03-02T07:30:29.742Z,23.05
2017-03-02T07:31:43.471Z,22.98
2017-03-02T07:32:56.599Z,23.01
2017-03-02T07:34:10.318Z,23.09
2017-03-02T07:35:24.016Z,23.12
2017-03-02T07:36:37.740Z,22.98
2017-03-02T07:37:51.450Z,22.94
2017-03-02T07:39:05.197Z,22.85
2017-03-02T07:40:18.966Z,22.75
2017-03-02T07:41:32.686Z,22.77
2017-03-02T07:42:45.829Z,22.65
2017-03-02T07:43:59.549Z,22.7
2017-03-02T07:45:12.666Z,22.73
2017-03-02T07:46:26.395Z,22.73
2017-03-02T07:47:39.545Z,22.65
2017-03-02T07:48:53.323Z,22.73
2017-03-02T07:50:07.050Z,22.61
2017-03-02T07:51:20.761Z,22.68
2017-03-02T07:52:34.458Z,22.62
2017-03-02T07:53:48.220Z,22.62
2017-03-02T07:55:01.360Z,22.58
2017-03-02T07:56:15.167Z,22.6
2017-03-02T07:57:28.998Z,22.54
2017-03-02T07:58:42.155Z,22.52
2017-03-02T07:59:55.881Z,22.54
2017-03-02T08:01:08.988Z,22.52
2017-03-02T08:02:22.176Z,22.46
2017-03-02T08:03:35.883Z,22.47
2017-03-02T08:04:49.038Z,22.49
2017-03-02T08:06:02.203Z,22.57
2017-03-02T08:07:15.906Z,22.52
2017-03-02T08:08:29.684Z,22.52
2017-03-02T08:09:42.859Z,22.51
2017-03-02T08:10:56.569Z,22.54
2017-03-02T08:12:10.294Z,22.45
2017-03-02T08:13:24.048Z,22.52
2017-03-02T08:14:37.805Z,22.43
2017-03-02T08:15:51.542Z,22.39
2017-03-02T08:17:05.247Z,22.4
2017-03-02T08:18:18.989Z,22.31
2017-03-02T08:19:32.720Z,22.33
2017-03-02T08:20:46.438Z,22.33
2017-03-02T08:22:00.218Z,22.36
2017-03-02T08:23:13.925Z,22.35
2017-03-02T08:24:27.028Z,22.35
2017-03-02T08:25:40.185Z,22.27
2017-03-02T08:26:53.908Z,22.24
2017-03-02T08:28:07.667Z,22.25
2017-03-02T08:29:20.808Z,22.21
2017-03-02T08:30:34.576Z,22.35
2017-03-02T08:31:47.699Z,22.45
2017-03-02T08:33:00.811Z,22.46
2017-03-02T08:34:13.895Z,22.51
2017-03-02T08:35:27.614Z,22.43
2017-03-02T08:36:41.311Z,22.31
2017-03-02T08:37:54.459Z,22.3
2017-03-02T08:39:08.151Z,22.39
2017-03-02T08:40:21.858Z,22.43
2017-03-02T08:41:35.038Z,22.42
2017-03-02T08:42:48.134Z,22.4
2017-03-02T08:44:01.255Z,22.27
2017-03-02T08:45:14.994Z,22.18
2017-03-02T08:46:27.493Z,22.21
2017-03-02T08:47:40.666Z,22.22
2017-03-02T08:48:53.824Z,22.24
2017-03-02T08:50:06.905Z,22.24
2017-03-02T08:51:20.047Z,22.27
2017-03-02T08:52:33.758Z,22.21
2017-03-02T08:53:47.508Z,22.27
2017-03-02T08:55:01.238Z,22.22
2017-03-02T08:56:14.976Z,22.24
2017-03-02T08:57:28.110Z,22.35
2017-03-02T08:58:41.832Z,22.33
2017-03-02T08:59:55.571Z,22.35
2017-03-02T09:01:08.107Z,22.33
2017-03-02T09:02:21.288Z,22.35
2017-03-02T09:03:35.013Z,22.22
2017-03-02T09:04:48.757Z,22.33
2017-03-02T09:06:02.458Z,22.31
2017-03-02T09:07:14.973Z,22.33
2017-03-02T09:08:28.714Z,22.35
2017-03-02T09:09:42.448Z,22.25
2017-03-02T09:10:55.569Z,22.27
2017-03-02T09:12:08.124Z,22.36
2017-03-02T09:13:21.871Z,22.31
2017-03-02T09:14:35.572Z,22.31
2017-03-02T09:15:49.309Z,22.33
2017-03-02T09:17:03.068Z,22.31
2017-03-02T09:18:16.157Z,22.31
2017-03-02T09:19:29.302Z,22.25
2017-03-02T09:20:43.084Z,22.4
2017-03-02T09:21:56.881Z,22.45
2017-03-02T09:23:10.653Z,22.42
2017-03-02T09:24:23.772Z,22.45
2017-03-02T09:25:37.512Z,22.49
2017-03-02T09:26:51.261Z,22.42
2017-03-02T09:28:04.386Z,22.47
2017-03-02T09:29:17.544Z,22.51
2017-03-02T09:30:31.253Z,22.55
2017-03-02T09:31:44.463Z,22.55
2017-03-02T09:32:58.180Z,22.57
2017-03-02T09:34:11.324Z,22.54
2017-03-02T09:35:24.503Z,22.52
2017-03-02T09:36:37.624Z,22.52
2017-03-02T09:37:51.328Z,22.62
2017-03-02T09:39:05.099Z,22.61
2017-03-02T09:40:18.814Z,22.61
2017-03-02T09:41:31.932Z,22.73
2017-03-02T09:42:45.049Z,22.7
2017-03-02T09:43:58.797Z,22.73
2017-03-02T09:45:12.563Z,22.73
2017-03-02T09:46:25.716Z,22.85
2017-03-02T09:47:38.860Z,22.76
2017-03-02T09:48:51.980Z,22.79
2017-03-02T09:50:05.728Z,22.82
2017-03-02T09:51:18.868Z,22.86
2017-03-02T09:52:32.018Z,22.73
2017-03-02T09:53:45.238Z,22.77
2017-03-02T09:54:58.954Z,22.92
2017-03-02T09:56:12.065Z,23.02
2017-03-02T09:57:25.803Z,23.1
2017-03-02T09:58:38.911Z,23.28
2017-03-02T09:59:52.666Z,23.35
2017-03-02T10:01:06.411Z,23.5
2017-03-02T10:02:19.532Z,23.7
2017-03-02T10:03:33.227Z,23.78
2017-03-02T10:04:46.998Z,23.93
2017-03-02T10:06:00.163Z,23.91
2017-03-02T10:07:13.905Z,23.95
2017-03-02T10:08:27.646Z,24.35
2017-03-02T10:09:40.762Z,24.55
2017-03-02T10:10:53.916Z,24.55
2017-03-02T10:12:07.102Z,24.43
2017-03-02T10:13:20.825Z,24.22
2017-03-02T10:14:34.590Z,24.16
2017-03-02T10:15:47.756Z,23.93
2017-03-02T10:17:01.560Z,23.91
2017-03-02T10:18:15.358Z,23.73
2017-03-02T10:19:29.117Z,23.58
2017-03-02T10:20:41.630Z,23.43
2017-03-02T10:21:55.350Z,23.54
2017-03-02T10:23:09.104Z,23.54
2017-03-02T10:24:22.199Z,23.53
2017-03-02T10:25:35.996Z,23.54
2017-03-02T10:26:49.712Z,23.48
2017-03-02T10:28:02.888Z,23.4
2017-03-02T10:29:16.598Z,23.28
2017-03-02T10:30:29.161Z,23.35
2017-03-02T10:31:41.686Z,23.39
2017-03-02T10:32:55.416Z,23.4
2017-03-02T10:34:09.179Z,23.36
2017-03-02T10:35:22.337Z,23.39
2017-03-02T10:36:36.164Z,23.38
2017-03-02T10:37:49.880Z,23.42
2017-03-02T10:39:03.636Z,23.33
2017-03-02T10:40:17.380Z,23.39
2017-03-02T10:41:31.124Z,23.54
2017-03-02T10:42:44.273Z,23.47
2017-03-02T10:43:58.109Z,23.57
2017-03-02T10:45:10.684Z,23.61
2017-03-02T10:46:23.820Z,23.76
2017-03-02T10:47:37.552Z,23.91
2017-03-02T10:48:50.645Z,24.39
2017-03-02T10:50:04.361Z,24.77
2017-03-02T10:51:18.165Z,24.84
2017-03-02T10:52:31.354Z,24.85
2017-03-02T10:53:44.484Z,24.87
2017-03-02T10:54:58.224Z,24.76
2017-03-02T10:56:10.777Z,25.02
2017-03-02T10:57:24.506Z,25.32
2017-03-02T10:58:37.652Z,25.2
2017-03-02T10:59:51.418Z,25.02
2017-03-02T11:01:05.183Z,24.65
2017-03-02T11:02:17.726Z,24.61
2017-03-02T11:03:30.274Z,24.81
2017-03-02T11:04:44.066Z,25.06
2017-03-02T11:05:57.220Z,25.4
2017-03-02T11:07:10.933Z,25.14
2017-03-02T11:08:24.656Z,25.46
2017-03-02T11:09:38.401Z,25.54
2017-03-02T11:10:52.162Z,25.18
2017-03-02T11:12:05.912Z,24.83
2017-03-02T11:13:19.064Z,24.61
2017-03-02T11:14:32.827Z,24.53
2017-03-02T11:15:46.542Z,24.58
2017-03-02T11:17:00.333Z,24.68
2017-03-02T11:18:14.075Z,24.81
2017-03-02T11:19:28.602Z,24.95
2017-03-02T11:20:41.753Z,24.91
2017-03-02T11:21:54.325Z,25.02
2017-03-02T11:23:08.131Z,24.83
2017-03-02T11:24:21.876Z,24.87
2017-03-02T11:25:34.427Z,25.03
2017-03-02T11:26:47.551Z,24.98
2017-03-02T11:28:00.686Z,25.02
2017-03-02T11:29:14.420Z,25.03
2017-03-02T11:30:26.961Z,25.05
2017-03-02T11:31:40.676Z,25.06
2017-03-02T11:32:53.863Z,25.15
2017-03-02T11:34:07.602Z,25.14
2017-03-02T11:35:21.327Z,25.15
2017-03-02T11:36:35.079Z,24.99
2017-03-02T11:37:48.214Z,25.08
2017-03-02T11:39:01.953Z,25.3
2017-03-02T11:40:15.126Z,25.45
2017-03-02T11:41:28.249Z,25.8
2017-03-02T11:42:41.987Z,26.1
2017-03-02T11:43:55.760Z,26.17
2017-03-02T11:45:09.520Z,25.79
2017-03-02T11:46:22.663Z,25.62
2017-03-02T11:47:36.668Z,25.43
2017-03-02T11:48:50.423Z,25.47
2017-03-02T11:50:02.372Z,25.57
2017-03-02T11:51:16.108Z,25.83
2017-03-02T11:52:29.837Z,25.69
2017-03-02T11:53:43.627Z,25.58
2017-03-02T11:54:56.808Z,25.4
2017-03-02T11:56:10.529Z,25.61
2017-03-02T11:57:24.271Z,25.58
2017-03-02T11:58:38.005Z,25.33
2017-03-02T11:59:51.811Z,25.18
2017-03-02T12:01:05.528Z,25.14
2017-03-02T12:02:19.309Z,25.15
2017-03-02T12:03:33.038Z,25.4
2017-03-02T12:04:46.782Z,25.45
2017-03-02T12:06:00.507Z,25.58
2017-03-02T12:07:13.670Z,25.61
2017-03-02T12:08:27.441Z,25.54
2017-03-02T12:09:41.187Z,25.27
2017-03-02T12:10:54.936Z,25.39
2017-03-02T12:12:08.707Z,25.33
2017-03-02T12:13:20.645Z,25.15
2017-03-02T12:14:33.781Z,25.08
2017-03-02T12:15:46.925Z,25
2017-03-02T12:17:00.671Z,25.05
2017-03-02T12:18:14.419Z,25.03
2017-03-02T12:19:28.201Z,25.05
2017-03-02T12:20:41.960Z,25.17
2017-03-02T12:21:55.727Z,25.32
2017-03-02T12:23:09.504Z,25.43
2017-03-02T12:24:23.238Z,25.5
2017-03-02T12:25:37.033Z,25.55
2017-03-02T12:26:50.769Z,25.8
2017-03-02T12:28:04.466Z,26.3
2017-03-02T12:29:18.245Z,26.39
2017-03-02T12:30:31.981Z,26.51
2017-03-02T12:31:45.718Z,26.45
2017-03-02T12:32:59.480Z,26.67
2017-03-02T12:34:12.624Z,27.21
2017-03-02T12:35:26.411Z,27.78
2017-03-02T12:36:39.565Z,27.66
2017-03-02T12:37:53.305Z,27.51
2017-03-02T12:39:06.478Z,27.06
2017-03-02T12:40:19.043Z,27.17
2017-03-02T12:41:32.786Z,27.63
2017-03-02T12:42:46.539Z,27.54
2017-03-02T12:44:00.284Z,27.62
2017-03-02T12:45:14.006Z,27.92
2017-03-02T12:46:27.183Z,28
2017-03-02T12:47:40.941Z,27.81
2017-03-02T12:48:54.114Z,26.88
2017-03-02T12:50:07.230Z,26.81
2017-03-02T12:51:20.959Z,26.65
2017-03-02T12:52:34.090Z,26.26
2017-03-02T12:53:46.688Z,26.06
2017-03-02T12:55:00.446Z,25.83
2017-03-02T12:56:13.680Z,25.99
2017-03-02T12:57:26.269Z,26.06
2017-03-02T12:58:39.436Z,25.91
2017-03-02T12:59:53.184Z,25.83
2017-03-02T13:01:06.968Z,25.95
2017-03-02T13:02:20.107Z,25.97
2017-03-02T13:03:33.853Z,25.83
2017-03-02T13:04:47.564Z,25.82
2017-03-02T13:06:01.290Z,25.79
2017-03-02T13:07:15.023Z,25.67
2017-03-02T13:08:28.723Z,25.67
2017-03-02T13:09:41.890Z,25.67
2017-03-02T13:10:55.644Z,25.8
2017-03-02T13:12:08.768Z,25.61
2017-03-02T13:13:21.887Z,25.45
2017-03-02T13:14:35.608Z,25.52
2017-03-02T13:15:49.342Z,25.57
2017-03-02T13:17:03.089Z,25.64
2017-03-02T13:18:16.828Z,25.82
2017-03-02T13:19:30.583Z,26.23
2017-03-02T13:20:43.729Z,26.4
2017-03-02T13:21:57.429Z,26.69
2017-03-02T13:23:10.598Z,26.94
2017-03-02T13:24:23.748Z,27.13
2017-03-02T13:25:37.514Z,27.09
2017-03-02T13:26:50.646Z,26.76
2017-03-02T13:28:04.402Z,26.58
2017-03-02T13:29:18.167Z,26.57
2017-03-02T13:30:31.895Z,26.67
2017-03-02T13:31:45.049Z,26.6
2017-03-02T13:32:58.816Z,26.51
2017-03-02T13:34:12.576Z,26.28
2017-03-02T13:35:26.335Z,25.97
2017-03-02T13:36:39.490Z,25.85
2017-03-02T13:37:52.969Z,26.09
2017-03-02T13:39:06.455Z,26.28
2017-03-02T13:40:19.661Z,26.67
2017-03-02T13:41:32.815Z,26.94
2017-03-02T13:42:46.549Z,27.04
2017-03-02T13:44:00.296Z,26.99
2017-03-02T13:45:14.016Z,27.31
2017-03-02T13:46:27.795Z,27.43
2017-03-02T13:47:41.533Z,27.13
2017-03-02T13:48:54.051Z,27
2017-03-02T13:50:07.760Z,26.48
2017-03-02T13:51:20.914Z,26.69
2017-03-02T13:52:33.490Z,26.77
2017-03-02T13:53:47.248Z,26.95
2017-03-02T13:55:00.411Z,27.14
2017-03-02T13:56:14.191Z,26.95
2017-03-02T13:57:27.942Z,26.87
2017-03-02T13:58:41.082Z,26.7
2017-03-02T13:59:55.504Z,26.57
2017-03-02T14:01:09.247Z,26.28
2017-03-02T14:02:22.964Z,26.23
2017-03-02T14:03:36.751Z,26.3
2017-03-02T14:04:49.896Z,26.37
2017-03-02T14:06:03.620Z,25.9
2017-03-02T14:07:17.342Z,25.64
2017-03-02T14:08:30.500Z,25.6
2017-03-02T14:09:44.234Z,25.7
2017-03-02T14:10:57.955Z,25.47
2017-03-02T14:12:11.718Z,25.51
2017-03-02T14:13:25.441Z,25.64
2017-03-02T14:14:38.568Z,25.87
2017-03-02T14:15:52.369Z,26.15
2017-03-02T14:17:06.108Z,26.21
2017-03-02T14:18:18.035Z,26.23
2017-03-02T14:19:31.196Z,26.26
2017-03-02T14:20:44.341Z,26.1
2017-03-02T14:21:58.093Z,26.09
2017-03-02T14:23:11.233Z,25.82
2017-03-02T14:24:24.994Z,25.82
2017-03-02T14:25:37.534Z,25.8
2017-03-02T14:26:50.707Z,25.8
2017-03-02T14:28:03.837Z,25.82
2017-03-02T14:29:17.612Z,25.73
2017-03-02T14:30:30.825Z,25.82
2017-03-02T14:31:44.532Z,26.36
2017-03-02T14:32:57.698Z,26.48
2017-03-02T14:34:11.474Z,26.72
2017-03-02T14:35:24.736Z,26.82
2017-03-02T14:36:38.505Z,26.55
2017-03-02T14:37:52.280Z,26.3
2017-03-02T14:39:05.455Z,26.18
2017-03-02T14:40:19.181Z,26.43
2017-03-02T14:41:32.968Z,26.58
2017-03-02T14:42:46.749Z,26.63
2017-03-02T14:44:00.493Z,26.69
2017-03-02T14:45:14.236Z,27.19
2017-03-02T14:46:28.132Z,27.75
2017-03-02T14:47:41.914Z,27.85
2017-03-02T14:48:55.154Z,27.5
2017-03-02T14:50:08.290Z,27.06
2017-03-02T14:51:22.023Z,27.13
2017-03-02T14:52:35.784Z,26.88
2017-03-02T14:53:49.511Z,26.91
2017-03-02T14:55:03.291Z,27.02
2017-03-02T14:56:17.050Z,27.09
2017-03-02T14:57:30.811Z,27.25
2017-03-02T14:58:43.950Z,27.59
2017-03-02T14:59:57.688Z,28.04
2017-03-02T15:01:10.872Z,27.96
2017-03-02T15:02:24.015Z,28.17
2017-03-02T15:03:37.824Z,28.27
2017-03-02T15:04:51.600Z,28.34
2017-03-02T15:06:05.342Z,28.36
2017-03-02T15:07:18.657Z,28.31
2017-03-02T15:08:31.934Z,28.34
2017-03-02T15:09:45.674Z,28.02
2017-03-02T15:10:59.408Z,27.72
2017-03-02T15:12:13.151Z,27.79
2017-03-02T15:13:26.912Z,27.81
2017-03-02T15:14:40.689Z,28
2017-03-02T15:15:54.458Z,28.18
2017-03-02T15:17:07.601Z,28.12
2017-03-02T15:18:20.751Z,28.24
2017-03-02T15:19:33.885Z,28.44
2017-03-02T15:20:47.034Z,28.56
2017-03-02T15:22:00.823Z,28.07
2017-03-02T15:23:15.121Z,28.24
2017-03-02T15:24:28.269Z,28.48
2017-03-02T15:25:42.008Z,28.52
2017-03-02T15:26:55.742Z,28.61
2017-03-02T15:28:09.559Z,28.52
2017-03-02T15:29:22.085Z,28.62
2017-03-02T15:30:35.860Z,28.46
2017-03-02T15:31:49.600Z,28.52
2017-03-02T15:33:03.343Z,28.29
2017-03-02T15:34:16.531Z,28.37
2017-03-02T15:35:30.314Z,28.52
2017-03-02T15:36:43.561Z,29.05
2017-03-02T15:37:56.685Z,29.33
2017-03-02T15:39:10.403Z,29.16
2017-03-02T15:40:24.147Z,29.16
2017-03-02T15:41:37.957Z,29.3
2017-03-02T15:42:51.093Z,29.53
2017-03-02T15:44:04.238Z,29.51
2017-03-02T15:45:17.379Z,29.55
2017-03-02T15:46:29.908Z,30.15
2017-03-02T15:47:43.744Z,30.62
2017-03-02T15:48:56.884Z,30.2
2017-03-02T15:50:10.657Z,29.79
2017-03-02T15:51:24.422Z,29.85