createdAt,value
2023-02-27T00:03:06.749Z,102800.0
2023-02-27T00:08:06.759Z,102810.0
2023-02-27T00:13:06.772Z,102810.0
2023-02-27T00:18:06.775Z,102810.0
2023-02-27T00:23:06.761Z,102800.0
2023-02-27T00:28:06.754Z,102800.0
2023-02-27T00:33:06.756Z,102800.0
2023-02-27T00:38:06.750Z,102800.0
2023-02-27T00:43:06.760Z,102800.0
2023-02-27T00:48:06.773Z,102810.0
2023-02-27T00:53:06.756Z,102800.0
2023-02-27T00:58:06.760Z,102800.0
2023-02-27T01:03:06.765Z,102800.0
2023-02-27T01:08:06.764Z,102800.0
2023-02-27T01:13:06.762Z,102800.0
2023-02-27T01:18:06.766Z,102790.0
2023-02-27T01:23:06.768Z,102780.0
2023-02-27T01:28:06.767Z,102780.0
2023-02-27T01:33:06.781Z,102780.0
2023-02-27T01:38:06.772Z,102780.0
2023-02-27T01:43:06.767Z,102780.0
2023-02-27T01:48:06.796Z,102780.0
2023-02-27T01:53:06.776Z,102780.0
2023-02-27T01:58:06.774Z,102780.0
2023-02-27T02:03:06.791Z,102770.0
2023-02-27T02:08:06.775Z,102780.0
2023-02-27T02:13:06.775Z,102780.0
2023-02-27T02:18:06.785Z,102780.0
2023-02-27T02:23:06.795Z,102770.0
2023-02-27T02:28:06.789Z,102780.0
2023-02-27T02:33:06.784Z,102770.0
2023-02-27T02:38:06.784Z,102770.0
2023-02-27T02:43:06.784Z,102780.0
2023-02-27T02:48:06.789Z,102780.0
2023-02-27T02:53:06.780Z,102780.0
2023-02-27T02:58:06.791Z,102780.0
2023-02-27T03:03:06.794Z,102790.0
2023-02-27T03:08:06.786Z,102790.0
2023-02-27T03:13:06.793Z,102790.0
2023-02-27T03:18:06.798Z,102790.0
2023-02-27T03:23:06.787Z,102790.0
2023-02-27T03:28:06.795Z,102800.0
2023-02-27T03:33:06.799Z,102800.0
2023-02-27T03:38:06.794Z,102800.0
2023-02-27T03:43:06.786Z,102800.0
2023-02-27T03:48:06.794Z,102820.0
2023-02-27T03:53:06.796Z,102820.0
2023-02-27T03:58:06.800Z,102820.0
2023-02-27T04:03:06.878Z,102820.0
2023-02-27T04:08:06.792Z,102820.0
2023-02-27T04:13:06.793Z,102820.0
2023-02-27T04:18:06.806Z,102820.0
2023-02-27T04:23:06.799Z,102830.0
2023-02-27T04:28:06.801Z,102830.0
2023-02-27T04:33:06.796Z,102840.0
2023-02-27T04:38:06.807Z,102840.0
2023-02-27T04:43:06.811Z,102830.0
2023-02-27T04:48:06.816Z,102840.0
2023-02-27T04:53:06.815Z,102840.0
2023-02-27T04:58:06.819Z,102840.0
2023-02-27T05:03:06.815Z,102850.0
2023-02-27T05:08:06.822Z,102850.0
2023-02-27T05:13:06.829Z,102840.0
2023-02-27T05:18:06.853Z,102840.0
2023-02-27T05:23:06.815Z,102840.0
2023-02-27T05:28:06.832Z,102850.0
2023-02-27T05:33:06.816Z,102860.0
2023-02-27T05:38:06.816Z,102870.0
2023-02-27T05:43:06.815Z,102860.0
2023-02-27T05:48:06.812Z,102870.0
2023-02-27T05:53:06.817Z,102880.0
2023-02-27T05:58:06.833Z,102880.0
2023-02-27T06:03:06.856Z,102890.0
2023-02-27T06:08:06.822Z,102890.0
2023-02-27T06:13:06.831Z,102890.0
2023-02-27T06:18:06.830Z,102890.0
2023-02-27T06:23:06.855Z,102900.0
2023-02-27T06:28:06.829Z,102890.0
2023-02-27T06:33:06.935Z,102910.0
2023-02-27T06:38:06.832Z,102920.0
2023-02-27T06:43:07.148Z,102930.0
2023-02-27T06:48:06.828Z,102940.0
2023-02-27T06:53:06.833Z,102940.0
2023-02-27T06:58:06.826Z,102950.0
2023-02-27T07:03:06.848Z,102940.0
2023-02-27T07:08:06.826Z,102950.0
2023-02-27T07:13:06.830Z,102960.0
2023-02-27T07:18:06.837Z,102960.0
2023-02-27T07:23:06.841Z,102970.0
2023-02-27T07:28:06.944Z,102960.0
2023-02-27T07:33:06.880Z,102960.0
2023-02-27T07:38:06.847Z,102970.0
2023-02-27T07:43:06.848Z,102970.0
2023-02-27T07:48:06.851Z,102960.0
2023-02-27T07:53:06.917Z,102970.0
2023-02-27T07:58:06.856Z,102970.0
2023-02-27T08:03:06.879Z,102970.0
2023-02-27T08:08:06.861Z,102980.0
2023-02-27T08:13:06.865Z,102980.0
2023-02-27T08:18:06.867Z,102970.0
2023-02-27T08:23:06.887Z,102980.0
2023-02-27T08:28:06.867Z,102980.0
2023-02-27T08:33:06.871Z,102980.0
2023-02-27T08:38:06.795Z,102980.0
2023-02-27T08:43:06.868Z,102990.0
2023-02-27T08:48:06.988Z,102990.0
2023-02-27T08:53:06.781Z,102990.0
2023-02-27T08:58:06.898Z,102990.0
2023-02-27T09:03:06.849Z,102990.0
2023-02-27T09:08:06.780Z,103000.0
2023-02-27T09:13:07.115Z,103000.0
2023-02-27T09:18:06.804Z,103010.0
2023-02-27T09:23:06.785Z,103000.0
2023-02-27T09:28:06.800Z,103010.0
2023-02-27T09:33:06.885Z,103000.0
2023-02-27T09:38:06.906Z,103000.0
2023-02-27T09:43:06.988Z,102990.0
2023-02-27T09:48:06.893Z,102990.0
2023-02-27T09:53:06.894Z,102990.0
2023-02-27T09:58:06.908Z,102990.0
2023-02-27T10:03:06.976Z,102990.0
2023-02-27T10:08:06.932Z,102990.0
2023-02-27T10:13:06.917Z,102990.0
2023-02-27T10:18:20.147Z,103000.0
2023-02-27T10:23:06.908Z,102990.0
2023-02-27T10:28:06.908Z,102990.0
2023-02-27T10:33:07.028Z,102990.0
2023-02-27T10:38:06.913Z,102990.0
2023-02-27T10:43:06.941Z,102980.0
2023-02-27T10:48:06.925Z,102970.0
2023-02-27T10:53:06.935Z,102980.0
2023-02-27T10:58:07.237Z,102960.0
2023-02-27T11:03:06.941Z,102970.0
2023-02-27T11:08:06.922Z,102970.0
2023-02-27T11:13:06.930Z,102960.0
2023-02-27T11:18:06.921Z,102960.0
2023-02-27T11:23:06.928Z,102940.0
2023-02-27T11:28:06.928Z,102940.0
2023-02-27T11:33:06.932Z,102930.0
2023-02-27T11:38:06.935Z,102930.0
2023-02-27T11:43:06.940Z,102920.0
2023-02-27T11:48:06.938Z,102930.0
2023-02-27T11:53:06.945Z,102920.0
2023-02-27T11:58:06.945Z,102910.0
2023-02-27T12:03:07.024Z,102920.0
2023-02-27T12:08:06.956Z,102920.0
2023-02-27T12:13:06.958Z,102910.0
2023-02-27T12:18:06.983Z,102910.0
2023-02-27T12:23:06.951Z,102910.0
2023-02-27T12:28:06.968Z,102890.0
2023-02-27T12:33:06.959Z,102900.0
2023-02-27T12:38:07.385Z,102900.0
2023-02-27T12:43:07.016Z,102900.0
2023-02-27T12:48:06.971Z,102900.0
2023-02-27T12:53:06.962Z,102900.0
2023-02-27T12:58:06.997Z,102890.0
2023-02-27T13:03:07.104Z,102900.0
2023-02-27T13:08:06.981Z,102900.0
2023-02-27T13:13:08.804Z,102880.0
2023-02-27T13:18:06.977Z,102900.0
2023-02-27T13:23:06.983Z,102890.0
2023-02-27T13:28:06.995Z,102880.0
2023-02-27T13:33:07.346Z,102870.0
2023-02-27T13:38:06.979Z,102870.0
2023-02-27T13:43:07.054Z,102860.0
2023-02-27T13:48:06.985Z,102860.0
2023-02-27T13:53:08.005Z,102850.0
2023-02-27T13:58:06.988Z,102870.0
2023-02-27T14:03:07.080Z,102870.0
2023-02-27T14:08:06.996Z,102870.0
2023-02-27T14:13:06.988Z,102860.0
2023-02-27T14:18:16.034Z,102860.0
2023-02-27T14:23:07.006Z,102860.0
2023-02-27T14:28:06.993Z,102860.0
2023-02-27T14:33:08.209Z,102860.0
2023-02-27T14:38:06.993Z,102850.0
2023-02-27T14:43:07.007Z,102860.0
2023-02-27T14:48:07.009Z,102850.0
2023-02-27T14:53:07.010Z,102850.0
2023-02-27T14:58:07.337Z,102850.0
2023-02-27T15:03:08.376Z,102850.0
2023-02-27T15:08:07.023Z,102860.0
2023-02-27T15:13:07.012Z,102850.0
2023-02-27T15:18:07.011Z,102850.0
2023-02-27T15:23:07.020Z,102850.0
2023-02-27T15:28:07.017Z,102850.0
2023-02-27T15:33:07.359Z,102840.0
2023-02-27T15:38:07.022Z,102850.0
2023-02-27T15:43:07.050Z,102850.0
2023-02-27T15:48:07.029Z,102850.0
2023-02-27T15:53:07.038Z,102860.0
2023-02-27T15:58:07.028Z,102850.0
2023-02-27T16:03:07.033Z,102850.0
2023-02-27T16:08:07.064Z,102860.0
2023-02-27T16:13:07.022Z,102860.0
2023-02-27T16:18:07.022Z,102860.0
2023-02-27T16:23:07.029Z,102870.0
2023-02-27T16:28:07.041Z,102870.0
2023-02-27T16:33:07.026Z,102870.0
2023-02-27T16:38:07.134Z,102880.0
2023-02-27T16:43:07.030Z,102890.0
2023-02-27T16:48:07.031Z,102890.0
2023-02-27T16:53:07.035Z,102890.0
2023-02-27T16:58:07.032Z,102900.0
2023-02-27T17:03:07.040Z,102890.0
2023-02-27T17:08:07.033Z,102890.0
2023-02-27T17:13:07.038Z,102900.0
2023-02-27T17:18:09.129Z,102900.0
2023-02-27T17:23:07.044Z,102900.0
2023-02-27T17:28:07.041Z,102910.0
2023-02-27T17:33:07.041Z,102920.0
2023-02-27T17:38:07.520Z,102920.0
2023-02-27T17:43:07.042Z,102920.0
2023-02-27T17:48:07.045Z,102930.0
2023-02-27T17:53:07.048Z,102930.0
2023-02-27T17:58:07.049Z,102930.0
2023-02-27T18:03:07.063Z,102940.0
2023-02-27T18:08:07.065Z,102940.0
2023-02-27T18:13:07.052Z,102940.0
2023-02-27T18:18:07.057Z,102940.0
2023-02-27T18:23:07.061Z,102950.0
2023-02-27T18:28:07.050Z,102960.0
2023-02-27T18:33:07.164Z,102960.0
2023-02-27T18:38:07.068Z,102960.0
2023-02-27T18:43:07.048Z,102960.0
2023-02-27T18:48:07.056Z,102970.0
2023-02-27T18:53:07.061Z,102960.0
2023-02-27T18:58:07.059Z,102980.0
2023-02-27T19:03:07.133Z,102980.0
2023-02-27T19:08:07.067Z,102980.0
2023-02-27T19:13:06.974Z,102980.0
2023-02-27T19:18:06.971Z,102980.0
2023-02-27T19:23:07.079Z,102980.0
2023-02-27T19:28:06.979Z,102980.0
2023-02-27T19:33:06.968Z,102980.0
2023-02-27T19:38:06.976Z,102990.0
2023-02-27T19:43:06.971Z,102980.0
2023-02-27T19:48:06.979Z,102980.0
2023-02-27T19:53:06.987Z,102980.0
2023-02-27T19:58:06.967Z,102980.0
2023-02-27T20:03:06.969Z,102990.0
2023-02-27T20:08:06.976Z,102990.0
2023-02-27T20:13:06.977Z,103000.0
2023-02-27T20:18:06.981Z,103000.0
2023-02-27T20:23:06.982Z,103000.0
2023-02-27T20:28:07.082Z,103000.0
2023-02-27T20:33:07.068Z,103000.0
2023-02-27T20:38:07.083Z,102990.0
2023-02-27T20:43:07.074Z,102990.0
2023-02-27T20:48:06.999Z,102990.0
2023-02-27T20:53:06.985Z,102980.0
2023-02-27T20:58:07.088Z,102990.0
2023-02-27T21:03:06.994Z,102990.0
2023-02-27T21:08:07.089Z,102990.0
2023-02-27T21:13:07.092Z,102990.0
2023-02-27T21:18:07.101Z,103000.0
2023-02-27T21:23:07.082Z,103010.0
2023-02-27T21:28:07.087Z,103000.0
2023-02-27T21:33:07.103Z,103000.0
2023-02-27T21:38:07.084Z,103010.0
2023-02-27T21:43:07.085Z,103010.0
2023-02-27T21:48:07.086Z,103010.0
2023-02-27T21:53:07.089Z,103000.0
2023-02-27T21:58:07.092Z,103010.0
2023-02-27T22:03:07.088Z,103000.0
2023-02-27T22:08:07.106Z,103010.0
2023-02-27T22:13:07.098Z,103000.0
2023-02-27T22:18:07.102Z,103000.0
2023-02-27T22:23:07.094Z,102990.0
2023-02-27T22:28:07.099Z,102990.0
2023-02-27T22:33:07.120Z,102990.0
2023-02-27T22:38:07.153Z,102990.0
2023-02-27T22:43:07.093Z,103010.0
2023-02-27T22:48:07.100Z,103000.0
2023-02-27T22:53:07.120Z,103010.0
2023-02-27T22:58:07.106Z,103010.0
2023-02-27T23:03:07.116Z,103010.0
2023-02-27T23:08:07.140Z,103020.0
2023-02-27T23:13:07.106Z,103030.0
2023-02-27T23:18:07.134Z,103030.0
2023-02-27T23:23:07.111Z,103030.0
2023-02-27T23:28:07.031Z,103030.0
2023-02-27T23:33:07.135Z,103040.0
2023-02-27T23:38:07.115Z,103040.0
2023-02-27T23:43:07.117Z,103040.0
2023-02-27T23:48:07.112Z,103040.0
2023-02-27T23:53:07.132Z,103030.0
2023-02-27T23:58:07.130Z,103040.0
