createdAt,value
2018-08-05T00:01:52.774Z,1014.2
2018-08-05T00:12:08.582Z,1014.3
2018-08-05T00:22:23.213Z,1014.3
2018-08-05T00:32:37.982Z,1014.4
2018-08-05T00:42:51.782Z,1014.4
2018-08-05T00:53:07.282Z,1014.4
2018-08-05T01:03:22.373Z,1014.4
2018-08-05T01:13:37.833Z,1014.5
2018-08-05T01:23:52.092Z,1014.5
2018-08-05T01:34:06.612Z,1014.6
2018-08-05T01:44:22.342Z,1014.6
2018-08-05T01:54:37.859Z,1014.5
2018-08-05T02:04:51.623Z,1014.4
2018-08-05T02:15:06.590Z,1014.5
2018-08-05T02:25:21.284Z,1014.6
2018-08-05T02:35:36.468Z,1014.7
2018-08-05T02:45:50.870Z,1014.6
2018-08-05T02:56:04.642Z,1014.6
2018-08-05T03:06:18.940Z,1014.7
2018-08-05T03:16:33.834Z,1014.7
2018-08-05T03:26:49.494Z,1014.6
2018-08-05T03:37:03.453Z,1014.8
2018-08-05T03:47:18.717Z,1014.9
2018-08-05T03:57:33.859Z,1015
2018-08-05T04:07:49.327Z,1015.1
2018-08-05T04:18:03.765Z,1015
2018-08-05T04:28:18.181Z,1015.1
2018-08-05T04:38:33.688Z,1015.2
2018-08-05T04:48:49.263Z,1015.3
2018-08-05T04:59:04.963Z,1015.3
2018-08-05T05:09:19.357Z,1015.4
2018-08-05T05:19:33.738Z,1015.5
2018-08-05T05:29:47.551Z,1015.6
2018-08-05T05:40:02.417Z,1015.6
2018-08-05T05:50:16.779Z,1015.8
2018-08-05T06:00:32.357Z,1016
2018-08-05T06:10:47.153Z,1016
2018-08-05T06:21:01.007Z,1016
2018-08-05T06:31:14.870Z,1016.1
2018-08-05T06:41:28.873Z,1016.2
2018-08-05T06:51:43.917Z,1016.2
2018-08-05T07:01:58.187Z,1016.2
2018-08-05T07:12:11.865Z,1016.4
2018-08-05T07:22:27.620Z,1016.6
2018-08-05T07:32:41.482Z,1016.4
2018-08-05T07:42:55.874Z,1016.4
2018-08-05T07:53:10.376Z,1016.5
2018-08-05T08:03:24.313Z,1016.5
2018-08-05T08:13:39.916Z,1016.5
2018-08-05T08:23:55.286Z,1016.4
2018-08-05T08:34:10.350Z,1016.7
2018-08-05T08:44:24.826Z,1016.6
2018-08-05T08:54:39.934Z,1016.5
2018-08-05T09:04:54.087Z,1016.5
2018-08-05T09:15:09.050Z,1016.5
2018-08-05T09:25:24.991Z,1016.5
2018-08-05T09:35:39.552Z,1016.6
2018-08-05T09:45:53.963Z,1016.3
2018-08-05T09:56:07.985Z,1016.6
2018-08-05T10:06:22.878Z,1016.4
2018-08-05T10:16:37.734Z,1016.9
2018-08-05T10:26:52.046Z,1016.1
2018-08-05T10:37:08.191Z,1016.4
2018-08-05T10:47:23.337Z,1016.2
2018-08-05T10:57:37.948Z,1016.2
2018-08-05T11:07:53.584Z,1016.6
2018-08-05T11:18:09.192Z,1016.1
2018-08-05T11:28:23.622Z,1016
2018-08-05T11:38:37.985Z,1016.3
2018-08-05T11:48:53.011Z,1016.1
2018-08-05T11:59:08.965Z,1016
2018-08-05T12:09:24.919Z,1015.9
2018-08-05T12:19:39.552Z,1015.8
2018-08-05T12:29:55.291Z,1016
2018-08-05T12:40:10.589Z,1016.3
2018-08-05T12:50:25.033Z,1016.2
2018-08-05T13:00:40.010Z,1016.6
2018-08-05T13:10:54.143Z,1015.7
2018-08-05T13:21:10.008Z,1015.5
2018-08-05T13:31:25.385Z,1015.3
2018-08-05T13:41:39.651Z,1015.3
2018-08-05T13:51:55.180Z,1015.3
2018-08-05T14:02:09.863Z,1015.2
2018-08-05T14:12:24.160Z,1015
2018-08-05T14:22:39.183Z,1014.8
2018-08-05T14:32:53.391Z,1014.7
2018-08-05T14:43:07.868Z,1014.7
2018-08-05T14:53:22.950Z,1014.7
2018-08-05T15:03:37.908Z,1014.6
2018-08-05T15:13:53.622Z,1014.7
2018-08-05T15:24:08.472Z,1014.5
2018-08-05T15:34:24.258Z,1014.5
2018-08-05T15:44:38.530Z,1014.4
2018-08-05T15:54:53.732Z,1014.3
2018-08-05T16:05:08.913Z,1014.3
2018-08-05T16:15:23.425Z,1014.2
2018-08-05T16:25:37.417Z,1014.1
2018-08-05T16:35:51.873Z,1014
2018-08-05T16:46:06.238Z,1014.1
2018-08-05T16:56:21.944Z,1013.9
2018-08-05T17:06:37.581Z,1013.9
2018-08-05T17:16:51.576Z,1013.9
2018-08-05T17:27:05.618Z,1013.8
2018-08-05T17:37:19.506Z,1013.8
2018-08-05T17:47:35.446Z,1013.7
2018-08-05T17:57:50.447Z,1013.6
2018-08-05T18:08:05.922Z,1013.6
2018-08-05T18:18:21.169Z,1013.7
2018-08-05T18:28:36.832Z,1013.6
2018-08-05T18:38:52.196Z,1013.5
2018-08-05T18:49:07.159Z,1013.6
2018-08-05T18:59:22.074Z,1013.6
2018-08-05T19:09:37.741Z,1013.6
2018-08-05T19:19:52.840Z,1013.6
2018-08-05T19:30:08.636Z,1013.7
2018-08-05T19:40:22.407Z,1013.8
2018-08-05T19:50:37.201Z,1013.6
2018-08-05T20:00:52.081Z,1013.6
2018-08-05T20:11:07.493Z,1013.6
2018-08-05T20:21:21.567Z,1013.7
2018-08-05T20:31:36.121Z,1013.7
2018-08-05T20:41:49.928Z,1013.7
2018-08-05T20:52:04.099Z,1013.7
2018-08-05T21:02:19.639Z,1013.8
2018-08-05T21:12:35.460Z,1013.9
2018-08-05T21:22:50.718Z,1014
2018-08-05T21:33:04.919Z,1013.9
2018-08-05T21:43:20.138Z,1013.9
2018-08-05T21:53:35.740Z,1013.9
2018-08-05T22:03:49.965Z,1013.9
2018-08-05T22:14:05.586Z,1013.8
2018-08-05T22:24:20.630Z,1013.9
2018-08-05T22:34:35.484Z,1013.9
2018-08-05T22:44:49.235Z,1013.9
2018-08-05T22:55:03.699Z,1013.9
2018-08-05T23:05:18.222Z,1013.9
2018-08-05T23:15:32.110Z,1013.8
2018-08-05T23:25:46.596Z,1013.7
2018-08-05T23:36:00.980Z,1013.7
2018-08-05T23:46:16.087Z,1013.7
2018-08-05T23:56:31.019Z,1013.7
