createdAt,value
2022-08-27T00:01:41.426Z,61.71
2022-08-27T00:04:10.785Z,61.84
2022-08-27T00:06:38.617Z,61.73
2022-08-27T00:09:06.482Z,61.54
2022-08-27T00:11:34.674Z,61.66
2022-08-27T00:14:02.994Z,61.68
2022-08-27T00:16:30.800Z,61.67
2022-08-27T00:18:59.027Z,61.39
2022-08-27T00:21:28.180Z,61.55
2022-08-27T00:23:55.951Z,61.42
2022-08-27T00:26:23.745Z,61.48
2022-08-27T00:28:51.745Z,61.70
2022-08-27T00:31:19.894Z,61.88
2022-08-27T00:33:55.058Z,61.69
2022-08-27T00:36:22.741Z,61.77
2022-08-27T00:38:52.100Z,61.24
2022-08-27T00:41:22.750Z,61.66
2022-08-27T00:43:54.406Z,61.35
2022-08-27T00:46:26.485Z,61.23
2022-08-27T00:48:58.067Z,61.65
2022-08-27T00:51:27.253Z,60.96
2022-08-27T00:53:58.981Z,61.45
2022-08-27T00:56:29.425Z,61.02
2022-08-27T00:58:57.818Z,61.01
2022-08-27T01:01:27.735Z,61.07
2022-08-27T01:03:58.832Z,61.06
2022-08-27T01:06:29.759Z,61.06
2022-08-27T01:09:04.337Z,60.60
2022-08-27T01:11:32.284Z,60.68
2022-08-27T01:14:01.464Z,60.65
2022-08-27T01:16:32.483Z,60.60
2022-08-27T01:19:01.188Z,60.46
2022-08-27T01:21:31.888Z,60.47
2022-08-27T01:24:04.910Z,60.40
2022-08-27T01:26:33.936Z,60.48
2022-08-27T01:29:02.040Z,60.43
2022-08-27T01:31:29.899Z,60.62
2022-08-27T01:33:59.763Z,60.50
2022-08-27T01:36:27.506Z,60.61
2022-08-27T01:38:55.816Z,60.80
2022-08-27T01:41:25.678Z,60.53
2022-08-27T01:43:55.223Z,60.19
2022-08-27T01:46:24.646Z,60.12
2022-08-27T01:48:52.410Z,60.64
2022-08-27T01:51:20.322Z,60.63
2022-08-27T01:53:48.979Z,60.33
2022-08-27T01:56:16.668Z,60.48
2022-08-27T01:58:45.548Z,60.47
2022-08-27T02:01:16.856Z,60.49
2022-08-27T02:03:47.292Z,60.59
2022-08-27T02:06:15.049Z,60.71
2022-08-27T02:08:42.716Z,60.64
2022-08-27T02:11:10.518Z,60.75
2022-08-27T02:13:39.161Z,60.84
2022-08-27T02:16:07.343Z,60.80
2022-08-27T02:18:38.474Z,60.81
2022-08-27T02:21:09.412Z,60.80
2022-08-27T02:23:37.209Z,60.85
2022-08-27T02:26:04.907Z,60.84
2022-08-27T02:28:32.649Z,60.65
2022-08-27T02:31:00.756Z,60.64
2022-08-27T02:33:28.682Z,60.83
2022-08-27T02:35:57.786Z,60.86
2022-08-27T02:38:25.462Z,60.80
2022-08-27T02:40:54.297Z,60.65
2022-08-27T02:43:24.890Z,60.43
2022-08-27T02:45:53.237Z,60.59
2022-08-27T02:48:21.012Z,60.67
2022-08-27T02:50:48.654Z,60.75
2022-08-27T02:53:18.398Z,60.55
2022-08-27T02:55:46.662Z,60.99
2022-08-27T02:58:16.790Z,61.07
2022-08-27T03:00:44.670Z,61.32
2022-08-27T03:03:12.408Z,61.21
2022-08-27T03:05:40.069Z,61.56
2022-08-27T03:08:08.740Z,61.70
2022-08-27T03:10:37.862Z,61.65
2022-08-27T03:13:05.562Z,61.88
2022-08-27T03:15:33.289Z,61.81
2022-08-27T03:18:19.671Z,62.11
2022-08-27T03:20:49.917Z,62.24
2022-08-27T03:23:18.943Z,62.10
2022-08-27T03:25:51.462Z,62.62
2022-08-27T03:28:22.920Z,62.81
2022-08-27T03:30:52.295Z,62.67
2022-08-27T03:33:20.727Z,62.77
2022-08-27T03:35:51.687Z,62.99
2022-08-27T03:38:19.844Z,63.24
2022-08-27T03:40:49.015Z,63.17
2022-08-27T03:43:18.020Z,62.92
2022-08-27T03:45:52.952Z,62.86
2022-08-27T03:48:29.017Z,63.12
2022-08-27T03:50:56.689Z,63.10
2022-08-27T03:53:24.828Z,63.18
2022-08-27T03:55:53.865Z,63.48
2022-08-27T03:58:21.524Z,63.34
2022-08-27T04:00:49.209Z,63.56
2022-08-27T04:03:17.010Z,63.46
2022-08-27T04:05:45.424Z,63.46
2022-08-27T04:08:13.783Z,63.56
2022-08-27T04:10:42.023Z,63.59
2022-08-27T04:13:11.150Z,63.40
2022-08-27T04:15:43.832Z,63.76
2022-08-27T04:18:11.937Z,63.67
2022-08-27T04:20:40.004Z,64.03
2022-08-27T04:23:07.646Z,63.81
2022-08-27T04:25:35.340Z,63.75
2022-08-27T04:28:03.198Z,64.08
2022-08-27T04:30:32.926Z,64.16
2022-08-27T04:33:00.603Z,63.71
2022-08-27T04:35:28.286Z,63.80
2022-08-27T04:37:55.927Z,63.88
2022-08-27T04:40:43.558Z,63.75
2022-08-27T04:43:11.785Z,63.42
2022-08-27T04:45:46.215Z,63.45
2022-08-27T04:48:15.187Z,63.54
2022-08-27T04:50:43.870Z,63.93
2022-08-27T04:53:13.897Z,63.88
2022-08-27T04:55:44.744Z,64.17
2022-08-27T04:58:12.564Z,64.01
2022-08-27T05:00:48.429Z,64.02
2022-08-27T05:03:17.659Z,64.07
2022-08-27T05:05:45.515Z,64.33
2022-08-27T05:08:13.524Z,64.15
2022-08-27T05:10:42.578Z,64.46
2022-08-27T05:13:10.410Z,64.19
2022-08-27T05:15:38.234Z,64.18
2022-08-27T05:18:08.849Z,64.31
2022-08-27T05:20:43.174Z,64.14
2022-08-27T05:23:11.379Z,64.40
2022-08-27T05:25:39.729Z,64.62
2022-08-27T05:28:07.474Z,64.42
2022-08-27T05:30:38.008Z,64.29
2022-08-27T05:33:07.487Z,64.22
2022-08-27T05:35:41.383Z,64.12
2022-08-27T05:38:09.839Z,64.22
2022-08-27T05:40:37.694Z,64.40
2022-08-27T05:43:05.516Z,64.28
2022-08-27T05:45:33.214Z,64.23
2022-08-27T05:48:01.002Z,64.35
2022-08-27T05:50:30.194Z,64.27
2022-08-27T05:52:57.980Z,64.28
2022-08-27T05:55:25.647Z,64.44
2022-08-27T05:57:53.289Z,64.21
2022-08-27T06:00:38.396Z,64.48
2022-08-27T06:03:06.099Z,64.76
2022-08-27T06:05:35.617Z,64.44
2022-08-27T06:08:03.617Z,64.71
2022-08-27T06:10:31.356Z,64.95
2022-08-27T06:12:58.985Z,64.94
2022-08-27T06:15:26.674Z,65.35
2022-08-27T06:17:54.297Z,65.82
2022-08-27T06:20:23.038Z,65.26
2022-08-27T06:22:52.221Z,65.14
2022-08-27T06:25:19.853Z,65.36
2022-08-27T06:27:47.546Z,65.29
2022-08-27T06:30:17.554Z,65.39
2022-08-27T06:32:45.445Z,65.03
2022-08-27T06:35:13.145Z,64.74
2022-08-27T06:37:40.840Z,64.98
2022-08-27T06:40:11.824Z,64.79
2022-08-27T06:42:39.453Z,64.73
2022-08-27T06:45:09.130Z,65.03
2022-08-27T06:47:36.864Z,64.59
2022-08-27T06:50:05.087Z,64.44
2022-08-27T06:52:32.891Z,64.92
2022-08-27T06:55:00.558Z,64.54
2022-08-27T06:57:29.597Z,64.95
2022-08-27T06:59:57.215Z,64.28
2022-08-27T07:02:24.980Z,64.21
2022-08-27T07:04:53.820Z,64.01
2022-08-27T07:07:30.151Z,64.01
2022-08-27T07:10:04.529Z,63.97
2022-08-27T07:12:33.559Z,64.38
2022-08-27T07:15:01.208Z,63.81
2022-08-27T07:17:28.861Z,63.38
2022-08-27T07:19:56.706Z,63.76
2022-08-27T07:22:24.356Z,63.43
2022-08-27T07:24:53.614Z,62.85
2022-08-27T07:27:21.838Z,61.92
2022-08-27T07:29:50.887Z,62.74
2022-08-27T07:32:18.518Z,62.69
2022-08-27T07:34:46.173Z,62.29
2022-08-27T07:37:14.941Z,62.47
2022-08-27T07:39:42.584Z,61.93
2022-08-27T07:42:27.746Z,61.73
2022-08-27T07:44:56.761Z,61.66
2022-08-27T07:47:24.722Z,62.08
2022-08-27T07:49:52.562Z,62.42
2022-08-27T07:52:23.523Z,61.41
2022-08-27T07:54:54.331Z,61.42
2022-08-27T07:57:21.938Z,61.07
2022-08-27T07:59:49.618Z,60.91
2022-08-27T08:02:18.637Z,60.77
2022-08-27T08:04:46.393Z,60.43
2022-08-27T08:07:14.052Z,60.17
2022-08-27T08:09:41.897Z,60.17
2022-08-27T08:12:09.695Z,59.88
2022-08-27T08:14:37.462Z,59.25
2022-08-27T08:17:10.569Z,58.90
2022-08-27T08:19:40.353Z,58.34
2022-08-27T08:22:08.364Z,57.97
2022-08-27T08:24:36.763Z,57.54
2022-08-27T08:27:07.333Z,56.10
2022-08-27T08:29:36.441Z,56.09
2022-08-27T08:32:04.634Z,56.22
2022-08-27T08:34:32.298Z,55.48
2022-08-27T08:37:01.321Z,54.95
2022-08-27T08:39:29.685Z,55.18
2022-08-27T08:41:58.912Z,55.63
2022-08-27T08:44:32.409Z,55.40
2022-08-27T08:47:04.424Z,54.68
2022-08-27T08:49:38.007Z,55.19
2022-08-27T08:52:26.160Z,55.29
2022-08-27T08:55:05.041Z,55.52
2022-08-27T08:57:38.205Z,55.22
2022-08-27T09:00:10.754Z,54.37
2022-08-27T09:02:38.482Z,53.36
2022-08-27T09:05:08.707Z,53.17
2022-08-27T09:07:45.636Z,53.59
2022-08-27T09:10:21.589Z,52.97
2022-08-27T09:12:49.593Z,52.99
2022-08-27T09:15:18.408Z,52.95
2022-08-27T09:17:47.640Z,53.32
2022-08-27T09:20:19.686Z,54.45
2022-08-27T09:22:54.905Z,53.54
2022-08-27T09:25:26.917Z,53.66
2022-08-27T09:28:01.443Z,53.45
2022-08-27T09:30:33.679Z,53.65
2022-08-27T09:33:04.181Z,54.70
2022-08-27T09:35:44.776Z,54.84
2022-08-27T09:38:23.231Z,54.84
2022-08-27T09:40:52.990Z,53.96
2022-08-27T09:43:24.229Z,54.10
2022-08-27T09:45:54.889Z,53.77
2022-08-27T09:48:26.804Z,52.90
2022-08-27T09:50:56.617Z,53.22
2022-08-27T09:53:28.423Z,53.73
2022-08-27T09:55:58.974Z,53.55
2022-08-27T09:58:31.813Z,55.01
2022-08-27T10:01:02.128Z,54.66
2022-08-27T10:03:33.351Z,53.99
2022-08-27T10:06:01.541Z,53.07
2022-08-27T10:08:38.704Z,52.56
2022-08-27T10:11:12.546Z,52.73
2022-08-27T10:13:44.621Z,51.98
2022-08-27T10:16:37.802Z,51.73
2022-08-27T10:19:17.524Z,51.82
2022-08-27T10:21:49.008Z,52.08
2022-08-27T10:24:24.518Z,50.89
2022-08-27T10:27:05.189Z,50.38
2022-08-27T10:29:39.376Z,50.94
2022-08-27T10:32:27.515Z,52.00
2022-08-27T10:35:04.273Z,51.03
2022-08-27T10:37:40.571Z,50.40
2022-08-27T10:40:14.185Z,50.40
2022-08-27T10:42:57.769Z,51.67
2022-08-27T10:45:34.646Z,50.96
2022-08-27T10:48:08.030Z,50.00
2022-08-27T10:50:40.918Z,49.85
2022-08-27T10:53:11.811Z,50.04
2022-08-27T10:55:42.501Z,50.31
2022-08-27T10:58:28.209Z,50.69
2022-08-27T11:01:01.816Z,50.63
2022-08-27T11:03:33.750Z,52.17
2022-08-27T11:06:05.300Z,50.48
2022-08-27T11:08:39.791Z,49.95
2022-08-27T11:11:57.185Z,49.34
2022-08-27T11:14:01.324Z,49.95
2022-08-27T11:16:34.953Z,50.47
2022-08-27T11:19:08.378Z,50.48
2022-08-27T11:21:41.482Z,50.35
2022-08-27T11:24:18.402Z,50.02
2022-08-27T11:26:48.719Z,50.21
2022-08-27T11:29:21.889Z,50.28
2022-08-27T11:31:54.149Z,50.89
2022-08-27T11:34:26.777Z,51.61
2022-08-27T11:37:15.215Z,50.87
2022-08-27T11:39:53.830Z,50.62
2022-08-27T11:42:28.828Z,50.85
2022-08-27T11:44:59.140Z,51.09
2022-08-27T11:47:27.574Z,50.92
2022-08-27T11:49:57.957Z,50.60
2022-08-27T11:52:29.257Z,50.46
2022-08-27T11:55:09.462Z,51.22
2022-08-27T11:57:39.629Z,51.69
2022-08-27T12:00:18.871Z,51.28
2022-08-27T12:02:57.958Z,51.11
2022-08-27T12:05:35.517Z,50.62
2022-08-27T12:08:15.254Z,50.96
2022-08-27T12:10:53.078Z,50.83
2022-08-27T12:13:28.420Z,51.53
2022-08-27T12:16:01.815Z,51.40
2022-08-27T12:18:50.643Z,51.67
2022-08-27T12:21:27.936Z,52.08
2022-08-27T12:24:09.694Z,53.29
2022-08-27T12:26:40.022Z,51.35
2022-08-27T12:29:29.438Z,50.18
2022-08-27T12:32:04.590Z,49.16
2022-08-27T12:34:40.615Z,49.43
2022-08-27T12:37:10.891Z,49.03
2022-08-27T12:39:40.120Z,48.87
2022-08-27T12:42:14.044Z,49.52
2022-08-27T12:45:22.231Z,48.53
2022-08-27T12:47:50.605Z,48.55
2022-08-27T12:50:23.216Z,49.07
2022-08-27T12:53:04.036Z,48.44
2022-08-27T12:55:40.152Z,48.05
2022-08-27T12:58:15.799Z,49.15
2022-08-27T13:01:01.805Z,49.06
2022-08-27T13:03:34.341Z,50.34
2022-08-27T13:06:02.233Z,49.73
2022-08-27T13:08:31.683Z,49.56
2022-08-27T13:11:14.137Z,50.35
2022-08-27T13:13:42.270Z,49.94
2022-08-27T13:16:11.357Z,49.85
2022-08-27T13:18:39.516Z,49.92
2022-08-27T13:21:12.598Z,49.37
2022-08-27T13:23:45.280Z,49.16
2022-08-27T13:26:13.058Z,48.90
2022-08-27T13:28:42.919Z,49.02
2022-08-27T13:31:12.515Z,48.78
2022-08-27T13:33:41.143Z,48.61
2022-08-27T13:36:09.685Z,48.61
2022-08-27T13:38:39.502Z,48.44
2022-08-27T13:41:09.965Z,49.17
2022-08-27T13:43:39.607Z,48.88
2022-08-27T13:46:10.754Z,49.05
2022-08-27T13:48:42.867Z,49.03
2022-08-27T13:51:10.981Z,49.72
2022-08-27T13:54:01.173Z,49.55
2022-08-27T13:56:31.570Z,48.30
2022-08-27T13:59:09.634Z,48.57
2022-08-27T14:01:43.801Z,47.83
2022-08-27T14:04:22.801Z,48.28
2022-08-27T14:06:50.543Z,48.43
2022-08-27T14:09:22.130Z,48.45
2022-08-27T14:11:50.281Z,48.27
2022-08-27T14:14:19.049Z,49.08
2022-08-27T14:16:58.198Z,48.27
2022-08-27T14:19:29.149Z,48.50
2022-08-27T14:22:04.401Z,47.91
2022-08-27T14:24:32.049Z,47.59
2022-08-27T14:27:06.478Z,48.16
2022-08-27T14:29:34.220Z,48.20
2022-08-27T14:32:01.797Z,48.71
2022-08-27T14:34:31.155Z,48.33
2022-08-27T14:36:58.803Z,48.37
2022-08-27T14:39:27.114Z,47.52
2022-08-27T14:41:54.886Z,47.52
2022-08-27T14:44:23.048Z,46.85
2022-08-27T14:46:51.108Z,47.03
2022-08-27T14:49:26.124Z,47.25
2022-08-27T14:51:55.188Z,46.91
2022-08-27T14:54:22.855Z,47.08
2022-08-27T14:56:58.941Z,46.22
2022-08-27T14:59:27.041Z,45.93
2022-08-27T15:04:25.390Z,45.65
2022-08-27T15:06:55.820Z,46.80
2022-08-27T15:09:23.483Z,46.15
2022-08-27T15:11:52.746Z,46.09
2022-08-27T15:14:23.942Z,46.28
2022-08-27T15:16:53.391Z,46.32
2022-08-27T15:19:22.758Z,46.56
2022-08-27T15:21:51.053Z,46.88
2022-08-27T15:24:22.357Z,46.64
2022-08-27T15:26:50.748Z,46.34
2022-08-27T15:29:18.696Z,46.60
2022-08-27T15:31:46.442Z,47.23
2022-08-27T15:34:14.132Z,47.21
2022-08-27T15:36:42.199Z,46.73
2022-08-27T15:39:10.277Z,46.62
2022-08-27T15:42:05.042Z,46.42
2022-08-27T15:44:28.378Z,46.20
2022-08-27T15:46:56.103Z,45.96
2022-08-27T15:49:23.762Z,46.05
2022-08-27T15:51:51.983Z,45.17
2022-08-27T15:54:20.010Z,45.52
2022-08-27T15:56:49.155Z,45.76
2022-08-27T15:59:16.998Z,45.38
2022-08-27T16:01:44.827Z,45.13
2022-08-27T16:04:12.596Z,45.08
2022-08-27T16:06:40.274Z,45.05
2022-08-27T16:09:07.934Z,45.64
2022-08-27T16:11:35.740Z,46.26
2022-08-27T16:14:04.747Z,45.32
2022-08-27T16:16:33.272Z,45.59
2022-08-27T16:19:02.197Z,46.10
2022-08-27T16:21:30.531Z,45.76
2022-08-27T16:23:58.264Z,45.45
2022-08-27T16:26:25.957Z,44.75
2022-08-27T16:28:53.643Z,44.50
2022-08-27T16:31:22.998Z,44.54
2022-08-27T16:33:50.828Z,44.20
2022-08-27T16:38:46.871Z,44.76
2022-08-27T16:41:14.532Z,45.08
2022-08-27T16:43:43.217Z,45.18
2022-08-27T16:46:11.176Z,44.58
2022-08-27T16:49:01.416Z,44.55
2022-08-27T16:51:32.681Z,44.88
2022-08-27T16:54:03.012Z,44.62
2022-08-27T16:56:33.860Z,44.80
2022-08-27T16:59:05.364Z,44.39
2022-08-27T17:01:33.321Z,44.36
2022-08-27T17:04:10.979Z,44.42
2022-08-27T17:06:44.058Z,44.44
2022-08-27T17:09:13.898Z,44.96
2022-08-27T17:11:43.381Z,44.99
2022-08-27T17:14:12.313Z,45.16
2022-08-27T17:16:43.322Z,45.52
2022-08-27T17:19:16.864Z,45.48
2022-08-27T17:21:45.557Z,46.16
2022-08-27T17:24:13.875Z,46.01
2022-08-27T17:26:41.505Z,46.21
2022-08-27T17:29:09.161Z,45.99
2022-08-27T17:31:42.195Z,45.73
2022-08-27T17:34:15.684Z,45.54
2022-08-27T17:36:44.388Z,45.49
2022-08-27T17:39:12.506Z,45.43
2022-08-27T17:41:42.292Z,45.79
2022-08-27T17:44:14.746Z,45.99
2022-08-27T17:46:42.406Z,45.88
2022-08-27T17:49:10.596Z,46.04
2022-08-27T17:51:39.736Z,46.67
2022-08-27T17:54:07.619Z,46.82
2022-08-27T17:56:37.195Z,46.82
2022-08-27T17:59:04.904Z,46.54
2022-08-27T18:01:33.466Z,46.63
2022-08-27T18:04:01.321Z,46.96
2022-08-27T18:06:29.314Z,46.49
2022-08-27T18:08:58.658Z,47.17
2022-08-27T18:11:26.393Z,47.37
2022-08-27T18:13:56.746Z,47.31
2022-08-27T18:16:24.662Z,47.09
2022-08-27T18:18:52.375Z,47.38
2022-08-27T18:21:25.434Z,47.42
2022-08-27T18:23:53.995Z,47.81
2022-08-27T18:26:25.064Z,47.98
2022-08-27T18:28:52.755Z,48.10
2022-08-27T18:31:21.445Z,48.14
2022-08-27T18:33:49.185Z,48.04
2022-08-27T18:36:17.002Z,47.97
2022-08-27T18:38:46.383Z,47.99
2022-08-27T18:41:14.136Z,47.59
2022-08-27T18:43:43.153Z,47.91
2022-08-27T18:46:11.170Z,47.91
2022-08-27T18:48:39.041Z,48.23
2022-08-27T18:51:09.137Z,47.60
2022-08-27T18:53:40.195Z,47.85
2022-08-27T18:56:09.164Z,47.38
2022-08-27T18:58:39.314Z,48.04
2022-08-27T19:01:11.813Z,47.66
2022-08-27T19:03:42.388Z,47.68
2022-08-27T19:06:10.108Z,47.46
2022-08-27T19:08:37.931Z,47.53
2022-08-27T19:11:05.900Z,48.49
2022-08-27T19:13:33.719Z,48.06
2022-08-27T19:16:02.593Z,48.01
2022-08-27T19:18:34.090Z,48.20
2022-08-27T19:21:02.373Z,48.37
2022-08-27T19:23:30.103Z,48.27
2022-08-27T19:25:59.744Z,48.69
2022-08-27T19:28:32.882Z,48.68
2022-08-27T19:31:00.506Z,48.74
2022-08-27T19:33:28.131Z,48.91
2022-08-27T19:35:58.317Z,48.80
2022-08-27T19:38:28.374Z,49.11
2022-08-27T19:40:56.218Z,49.14
2022-08-27T19:43:24.015Z,49.70
2022-08-27T19:45:52.046Z,49.40
2022-08-27T19:48:19.716Z,50.06
2022-08-27T19:50:47.351Z,50.26
2022-08-27T19:53:19.886Z,50.16
2022-08-27T19:55:47.561Z,50.23
2022-08-27T19:58:17.581Z,50.78
2022-08-27T20:00:46.157Z,50.64
2022-08-27T20:03:14.115Z,50.48
2022-08-27T20:05:41.805Z,50.46
2022-08-27T20:08:09.636Z,50.80
2022-08-27T20:10:41.882Z,51.04
2022-08-27T20:13:09.803Z,50.89
2022-08-27T20:15:38.164Z,51.12
2022-08-27T20:18:06.913Z,50.91
2022-08-27T20:20:36.625Z,50.88
2022-08-27T20:23:05.136Z,51.40
2022-08-27T20:25:34.257Z,51.26
2022-08-27T20:28:21.825Z,51.26
2022-08-27T20:30:51.216Z,51.48
2022-08-27T20:33:18.971Z,51.50
2022-08-27T20:35:47.354Z,51.60
2022-08-27T20:38:15.381Z,51.51
2022-08-27T20:40:43.270Z,51.45
2022-08-27T20:43:12.346Z,51.94
2022-08-27T20:45:40.562Z,51.78
2022-08-27T20:48:10.019Z,51.64
2022-08-27T20:50:37.737Z,52.03
2022-08-27T20:53:05.603Z,51.82
2022-08-27T20:55:33.267Z,52.01
2022-08-27T20:58:18.366Z,52.18
2022-08-27T21:00:47.454Z,52.06
2022-08-27T21:03:15.797Z,52.05
2022-08-27T21:05:47.057Z,52.50
2022-08-27T21:08:15.843Z,52.11
2022-08-27T21:10:46.224Z,52.15
2022-08-27T21:13:14.538Z,52.49
2022-08-27T21:15:42.225Z,52.59
2022-08-27T21:18:12.601Z,52.62
2022-08-27T21:20:40.615Z,52.62
2022-08-27T21:23:08.251Z,52.43
2022-08-27T21:25:36.330Z,52.90
2022-08-27T21:28:07.363Z,52.55
2022-08-27T21:30:35.213Z,53.00
2022-08-27T21:33:03.074Z,52.88
2022-08-27T21:35:33.079Z,52.99
2022-08-27T21:38:01.572Z,52.80
2022-08-27T21:40:30.110Z,53.33
2022-08-27T21:42:58.285Z,53.37
2022-08-27T21:45:26.442Z,53.35
2022-08-27T21:47:54.138Z,53.57
2022-08-27T21:50:22.800Z,53.59
2022-08-27T21:52:52.046Z,53.34
2022-08-27T21:55:19.978Z,53.66
2022-08-27T21:57:47.873Z,53.68
2022-08-27T22:00:36.824Z,53.69
2022-08-27T22:03:05.106Z,53.96
2022-08-27T22:05:39.146Z,54.14
2022-08-27T22:08:08.388Z,54.13
2022-08-27T22:10:36.514Z,53.81
2022-08-27T22:13:04.313Z,54.15
2022-08-27T22:15:32.253Z,54.28
2022-08-27T22:18:00.561Z,54.53
2022-08-27T22:20:28.856Z,54.84
2022-08-27T22:22:58.790Z,54.49
2022-08-27T22:25:29.219Z,54.35
2022-08-27T22:27:56.993Z,54.39
2022-08-27T22:30:24.804Z,54.69
2022-08-27T22:32:52.543Z,54.90
2022-08-27T22:35:21.293Z,55.14
2022-08-27T22:37:49.001Z,55.29
2022-08-27T22:40:19.766Z,55.09
2022-08-27T22:42:49.789Z,54.95
2022-08-27T22:45:17.748Z,55.11
2022-08-27T22:47:45.579Z,54.87
2022-08-27T22:50:14.055Z,55.01
2022-08-27T22:52:43.084Z,54.99
2022-08-27T22:55:12.178Z,54.92
2022-08-27T22:57:40.125Z,55.11
2022-08-27T23:00:12.803Z,55.06
2022-08-27T23:02:40.670Z,55.04
2022-08-27T23:05:09.011Z,55.41
2022-08-27T23:07:36.790Z,55.44
2022-08-27T23:10:05.886Z,55.28
2022-08-27T23:12:34.213Z,55.36
2022-08-27T23:15:09.656Z,56.07
2022-08-27T23:17:37.361Z,55.76
2022-08-27T23:20:06.284Z,55.83
2022-08-27T23:22:34.219Z,56.15
2022-08-27T23:25:19.584Z,55.88
2022-08-27T23:27:47.634Z,56.34
2022-08-27T23:30:18.238Z,56.36
2022-08-27T23:32:48.871Z,56.37
2022-08-27T23:35:22.522Z,56.53
2022-08-27T23:37:50.436Z,56.41
2022-08-27T23:40:19.027Z,56.62
2022-08-27T23:42:47.614Z,56.55
2022-08-27T23:45:20.366Z,57.04
2022-08-27T23:47:48.211Z,56.97
2022-08-27T23:50:16.713Z,57.46
2022-08-27T23:52:44.320Z,57.73
2022-08-27T23:55:12.583Z,57.56
2022-08-27T23:57:40.567Z,57.86
