createdAt,value
2017-06-14T00:00:59.357Z,9.30
2017-06-14T00:03:37.925Z,8.30
2017-06-14T00:06:09.568Z,8.47
2017-06-14T00:08:41.058Z,9.50
2017-06-14T00:11:12.610Z,8.63
2017-06-14T00:13:44.109Z,9.47
2017-06-14T00:16:16.401Z,9.07
2017-06-14T00:18:47.905Z,8.40
2017-06-14T00:21:19.776Z,9.17
2017-06-14T00:23:51.277Z,9.80
2017-06-14T00:26:22.938Z,8.60
2017-06-14T00:28:54.488Z,9.10
2017-06-14T00:31:25.993Z,9.43
2017-06-14T00:33:58.352Z,8.03
2017-06-14T00:36:29.821Z,8.30
2017-06-14T00:39:01.382Z,8.70
2017-06-14T00:41:33.630Z,8.80
2017-06-14T00:44:05.180Z,7.07
2017-06-14T00:46:36.773Z,7.00
2017-06-14T00:49:08.329Z,7.60
2017-06-14T00:51:39.856Z,7.63
2017-06-14T00:54:11.364Z,7.40
2017-06-14T00:56:42.944Z,7.00
2017-06-14T00:59:14.441Z,6.50
2017-06-14T01:01:45.985Z,6.03
2017-06-14T01:04:17.485Z,7.50
2017-06-14T01:06:49.585Z,6.33
2017-06-14T01:09:21.845Z,5.77
2017-06-14T01:11:54.128Z,6.10
2017-06-14T01:14:26.381Z,5.40
2017-06-14T01:16:57.918Z,5.87
2017-06-14T01:19:29.438Z,5.73
2017-06-14T01:22:01.009Z,6.33
2017-06-14T01:24:32.528Z,6.57
2017-06-14T01:27:04.098Z,5.80
2017-06-14T01:29:36.206Z,5.93
2017-06-14T01:32:08.558Z,5.87
2017-06-14T01:34:41.017Z,5.30
2017-06-14T01:37:12.513Z,5.70
2017-06-14T01:39:44.173Z,5.67
2017-06-14T01:42:16.464Z,5.57
2017-06-14T01:44:48.025Z,5.70
2017-06-14T01:47:19.521Z,6.67
2017-06-14T01:49:51.037Z,6.17
2017-06-14T01:52:22.554Z,4.67
2017-06-14T01:54:54.849Z,5.37
2017-06-14T01:57:26.317Z,5.70
2017-06-14T01:59:57.817Z,5.23
2017-06-14T02:02:29.469Z,6.23
2017-06-14T02:05:00.976Z,6.10
2017-06-14T02:07:32.539Z,6.07
2017-06-14T02:10:04.084Z,5.80
2017-06-14T02:12:35.621Z,4.93
2017-06-14T02:15:07.198Z,5.80
2017-06-14T02:17:38.668Z,6.63
2017-06-14T02:20:10.266Z,5.73
2017-06-14T02:22:41.769Z,6.20
2017-06-14T02:25:13.292Z,6.47
2017-06-14T02:27:44.769Z,6.07
2017-06-14T02:30:16.337Z,6.70
2017-06-14T02:32:47.846Z,5.47
2017-06-14T02:35:19.500Z,6.07
2017-06-14T02:37:50.969Z,6.30
2017-06-14T02:40:22.477Z,5.63
2017-06-14T02:42:54.750Z,5.80
2017-06-14T02:45:27.037Z,6.00
2017-06-14T02:47:58.512Z,5.87
2017-06-14T02:50:30.065Z,6.23
2017-06-14T02:53:01.628Z,6.63
2017-06-14T02:55:33.185Z,7.33
2017-06-14T02:58:04.702Z,6.30
2017-06-14T03:00:36.277Z,6.60
2017-06-14T03:03:07.724Z,6.30
2017-06-14T03:05:39.230Z,6.77
2017-06-14T03:08:10.749Z,6.80
2017-06-14T03:10:42.285Z,6.50
2017-06-14T03:13:13.837Z,7.17
2017-06-14T03:15:45.401Z,6.73
2017-06-14T03:18:17.057Z,6.37
2017-06-14T03:20:54.742Z,6.33
2017-06-14T03:23:26.361Z,6.50
2017-06-14T03:25:58.609Z,7.00
2017-06-14T03:28:30.162Z,6.60
2017-06-14T03:31:02.454Z,6.90
2017-06-14T03:33:34.697Z,6.30
2017-06-14T03:36:06.296Z,6.63
2017-06-14T03:38:37.762Z,7.00
2017-06-14T03:41:09.293Z,6.70
2017-06-14T03:43:40.800Z,6.17
2017-06-14T03:46:12.348Z,6.97
2017-06-14T03:48:43.872Z,7.37
2017-06-14T03:51:15.505Z,6.27
2017-06-14T03:53:47.009Z,6.63
2017-06-14T03:56:18.646Z,6.30
2017-06-14T03:58:50.170Z,6.53
2017-06-14T04:01:21.701Z,5.73
2017-06-14T04:03:53.176Z,6.40
2017-06-14T04:06:24.688Z,7.17
2017-06-14T04:08:56.249Z,7.80
2017-06-14T04:11:28.510Z,7.63
2017-06-14T04:14:00.044Z,7.20
2017-06-14T04:16:31.545Z,6.40
2017-06-14T04:19:03.044Z,7.50
2017-06-14T04:21:34.569Z,6.73
2017-06-14T04:24:06.127Z,7.50
2017-06-14T04:26:37.592Z,7.00
2017-06-14T04:29:09.129Z,6.20
2017-06-14T04:31:40.689Z,6.60
2017-06-14T04:34:12.165Z,7.13
2017-06-14T04:36:43.793Z,6.40
2017-06-14T04:39:15.353Z,6.57
2017-06-14T04:41:46.899Z,6.63
2017-06-14T04:44:18.372Z,6.03
2017-06-14T04:46:49.889Z,5.83
2017-06-14T04:49:21.397Z,6.20
2017-06-14T04:51:52.942Z,5.67
2017-06-14T04:54:24.445Z,6.37
2017-06-14T04:56:56.020Z,5.70
2017-06-14T04:59:27.525Z,5.57
2017-06-14T05:01:59.822Z,5.80
2017-06-14T05:06:55.948Z,5.03
2017-06-14T05:09:28.153Z,5.40
2017-06-14T05:11:59.656Z,5.30
2017-06-14T05:14:32.797Z,5.30
2017-06-14T05:17:04.423Z,4.70
2017-06-14T05:19:35.932Z,5.53
2017-06-14T05:22:07.563Z,5.10
2017-06-14T05:24:39.101Z,5.97
2017-06-14T05:27:10.665Z,5.70
2017-06-14T05:29:42.205Z,6.40
2017-06-14T05:32:13.714Z,7.50
2017-06-14T05:34:46.013Z,6.20
2017-06-14T05:37:17.525Z,6.17
2017-06-14T05:39:49.836Z,5.87
2017-06-14T05:42:21.381Z,5.27
2017-06-14T05:44:52.848Z,5.23
2017-06-14T05:47:24.351Z,5.80
2017-06-14T05:49:55.902Z,5.40
2017-06-14T05:52:27.397Z,5.80
2017-06-14T05:54:59.051Z,6.27
2017-06-14T05:57:30.561Z,5.40
2017-06-14T06:00:02.943Z,5.10
2017-06-14T06:02:29.454Z,5.90
2017-06-14T06:05:01.090Z,5.00
2017-06-14T06:07:32.826Z,5.60
2017-06-14T06:10:04.348Z,4.97
2017-06-14T06:12:36.679Z,5.40
2017-06-14T06:15:08.201Z,4.97
2017-06-14T06:17:39.888Z,5.73
2017-06-14T06:20:11.469Z,4.80
2017-06-14T06:22:43.851Z,5.33
2017-06-14T06:25:15.460Z,4.67
2017-06-14T06:27:47.025Z,6.03
2017-06-14T06:30:18.589Z,4.33
2017-06-14T06:32:50.105Z,4.50
2017-06-14T06:35:21.703Z,4.80
2017-06-14T06:37:53.291Z,4.63
2017-06-14T06:40:24.877Z,4.30
2017-06-14T06:42:56.482Z,4.70
2017-06-14T06:45:28.103Z,4.53
2017-06-14T06:47:59.766Z,5.67
2017-06-14T06:50:31.318Z,5.00
2017-06-14T06:53:02.912Z,5.07
2017-06-14T06:55:34.445Z,4.93
2017-06-14T06:58:00.942Z,5.03
2017-06-14T07:00:32.444Z,5.17
2017-06-14T07:03:04.059Z,4.20
2017-06-14T07:05:35.678Z,4.70
2017-06-14T07:08:07.344Z,4.60
2017-06-14T07:10:38.943Z,4.33
2017-06-14T07:13:10.496Z,4.87
2017-06-14T07:15:42.126Z,4.67
2017-06-14T07:18:13.745Z,4.70
2017-06-14T07:20:45.330Z,4.47
2017-06-14T07:23:16.924Z,3.80
2017-06-14T07:25:48.531Z,5.20
2017-06-14T07:28:20.162Z,4.57
2017-06-14T07:30:51.829Z,5.13
2017-06-14T07:33:23.448Z,5.30
2017-06-14T07:35:55.745Z,4.77
2017-06-14T07:38:27.391Z,5.13
2017-06-14T07:40:59.093Z,5.77
2017-06-14T07:43:30.635Z,4.77
2017-06-14T07:46:02.237Z,4.47
2017-06-14T07:48:33.807Z,5.23
2017-06-14T07:51:05.390Z,4.87
2017-06-14T07:53:36.879Z,4.73
2017-06-14T07:56:08.435Z,5.70
2017-06-14T07:58:40.789Z,5.17
2017-06-14T08:01:12.388Z,5.13
2017-06-14T08:03:43.935Z,4.70
2017-06-14T08:06:16.350Z,4.57
2017-06-14T08:08:47.878Z,4.83
2017-06-14T08:11:19.491Z,5.53
2017-06-14T08:13:51.717Z,4.83
2017-06-14T08:16:23.314Z,4.93
2017-06-14T08:18:55.581Z,5.40
2017-06-14T08:21:27.239Z,5.23
2017-06-14T08:23:59.510Z,5.60
2017-06-14T08:26:31.150Z,5.30
2017-06-14T08:29:03.550Z,5.60
2017-06-14T08:31:35.105Z,5.80
2017-06-14T08:34:07.445Z,5.27
2017-06-14T08:36:38.973Z,7.07
2017-06-14T08:39:10.554Z,6.43
2017-06-14T08:41:42.950Z,6.20
2017-06-14T08:44:15.264Z,6.07
2017-06-14T08:46:46.890Z,6.70
2017-06-14T08:49:18.419Z,6.80
2017-06-14T08:51:50.063Z,7.20
2017-06-14T08:54:22.348Z,6.30
2017-06-14T08:56:53.974Z,6.80
2017-06-14T08:59:25.622Z,6.50
2017-06-14T09:01:57.137Z,8.07
2017-06-14T09:04:28.757Z,7.63
2017-06-14T09:07:01.015Z,6.60
2017-06-14T09:09:32.594Z,7.20
2017-06-14T09:12:04.170Z,6.70
2017-06-14T09:14:35.763Z,7.57
2017-06-14T09:17:07.330Z,7.33
2017-06-14T09:19:38.941Z,6.73
2017-06-14T09:22:10.508Z,6.07
2017-06-14T09:24:42.107Z,6.33
2017-06-14T09:27:14.418Z,7.10
2017-06-14T09:29:41.686Z,5.87
2017-06-14T09:32:13.212Z,6.47
2017-06-14T09:34:44.831Z,7.57
2017-06-14T09:37:16.305Z,7.30
2017-06-14T09:39:47.976Z,6.70
2017-06-14T09:42:19.553Z,7.53
2017-06-14T09:44:51.207Z,6.80
2017-06-14T09:47:22.814Z,6.77
2017-06-14T09:49:55.103Z,7.80
2017-06-14T09:52:27.430Z,7.93
2017-06-14T09:54:59.760Z,8.47
2017-06-14T09:57:31.277Z,8.73
2017-06-14T10:00:03.775Z,7.77
2017-06-14T10:02:35.286Z,8.73
2017-06-14T10:05:06.901Z,8.00
2017-06-14T10:07:38.408Z,7.93
2017-06-14T10:10:10.036Z,9.57
2017-06-14T10:12:41.622Z,7.90
2017-06-14T10:15:13.890Z,7.70
2017-06-14T10:17:45.502Z,8.73
2017-06-14T10:20:17.021Z,9.40
2017-06-14T10:22:48.857Z,8.10
2017-06-14T10:25:21.151Z,6.73
2017-06-14T10:27:52.810Z,8.00
2017-06-14T10:30:24.452Z,8.43
2017-06-14T10:32:56.290Z,8.07
2017-06-14T10:35:28.597Z,7.80
2017-06-14T10:38:00.101Z,7.60
2017-06-14T10:40:31.674Z,8.67
2017-06-14T10:43:03.299Z,7.60
2017-06-14T10:45:34.910Z,6.90
2017-06-14T10:48:06.582Z,7.33
2017-06-14T10:50:38.106Z,6.77
2017-06-14T10:53:10.491Z,5.97
2017-06-14T10:55:41.972Z,7.43
2017-06-14T10:58:13.539Z,6.70
2017-06-14T11:00:45.132Z,6.63
2017-06-14T11:03:16.730Z,6.47
2017-06-14T11:05:48.382Z,6.40
2017-06-14T11:08:19.869Z,6.43
2017-06-14T11:10:51.548Z,7.30
2017-06-14T11:13:23.061Z,7.17
2017-06-14T11:15:54.700Z,6.67
2017-06-14T11:18:26.369Z,6.30
2017-06-14T11:20:57.959Z,7.07
2017-06-14T11:23:30.357Z,6.40
2017-06-14T11:26:01.963Z,6.37
2017-06-14T11:28:33.549Z,7.20
2017-06-14T11:31:05.844Z,6.13
2017-06-14T11:33:37.434Z,5.97
2017-06-14T11:36:08.997Z,6.90
2017-06-14T11:38:40.545Z,6.10
2017-06-14T11:41:12.093Z,6.77
2017-06-14T11:43:43.722Z,6.37
2017-06-14T11:46:15.285Z,6.23
2017-06-14T11:48:46.919Z,5.97
2017-06-14T11:51:18.519Z,6.07
2017-06-14T11:53:50.160Z,7.70
2017-06-14T11:56:21.690Z,5.73
2017-06-14T11:58:53.238Z,6.83
2017-06-14T12:01:25.638Z,5.63
2017-06-14T12:03:57.148Z,6.03
2017-06-14T12:06:28.646Z,6.97
2017-06-14T12:09:00.117Z,5.90
2017-06-14T12:11:31.668Z,6.50
2017-06-14T12:14:03.141Z,6.47
2017-06-14T12:16:35.411Z,7.17
2017-06-14T12:19:11.842Z,6.70
2017-06-14T12:21:44.046Z,6.80
2017-06-14T12:24:16.341Z,6.37
2017-06-14T12:26:47.859Z,6.83
2017-06-14T12:29:20.149Z,6.50
2017-06-14T12:31:52.361Z,6.47
2017-06-14T12:34:23.881Z,7.23
2017-06-14T12:36:55.386Z,7.03
2017-06-14T12:39:27.674Z,6.93
2017-06-14T12:41:59.217Z,6.50
2017-06-14T12:44:30.699Z,7.00
2017-06-14T12:47:02.202Z,6.87
2017-06-14T12:49:33.721Z,6.30
2017-06-14T12:52:05.233Z,7.93
2017-06-14T12:54:37.464Z,6.80
2017-06-14T12:57:08.977Z,6.90
2017-06-14T12:59:40.486Z,8.00
2017-06-14T13:02:12.100Z,7.70
2017-06-14T13:04:43.644Z,6.60
2017-06-14T13:07:15.204Z,7.30
2017-06-14T13:09:46.769Z,7.37
2017-06-14T13:12:18.665Z,7.10
2017-06-14T13:14:50.142Z,6.70
2017-06-14T13:17:21.632Z,7.33
2017-06-14T13:19:48.029Z,7.80
2017-06-14T13:22:20.365Z,8.07
2017-06-14T13:24:51.869Z,7.87
2017-06-14T13:27:23.434Z,7.00
2017-06-14T13:29:54.956Z,7.40
2017-06-14T13:32:27.164Z,6.90
2017-06-14T13:34:59.710Z,7.13
2017-06-14T13:37:31.214Z,6.30
2017-06-14T13:40:02.849Z,7.17
2017-06-14T13:42:34.320Z,6.60
2017-06-14T13:45:05.879Z,7.40
2017-06-14T13:47:37.389Z,7.00
2017-06-14T13:50:08.949Z,8.20
2017-06-14T13:52:40.596Z,7.30
2017-06-14T13:55:12.110Z,6.10
2017-06-14T13:57:43.651Z,7.20
2017-06-14T14:00:15.173Z,5.90
2017-06-14T14:02:47.750Z,7.73
2017-06-14T14:05:19.289Z,7.50
2017-06-14T14:07:50.837Z,6.83
2017-06-14T14:10:22.341Z,5.90
2017-06-14T14:12:53.857Z,7.10
2017-06-14T14:15:25.370Z,6.73
2017-06-14T14:17:56.962Z,6.30
2017-06-14T14:20:28.498Z,7.33
2017-06-14T14:23:00.856Z,7.33
2017-06-14T14:25:32.332Z,6.90
2017-06-14T14:28:03.853Z,7.47
2017-06-14T14:30:36.102Z,6.13
2017-06-14T14:33:07.620Z,7.17
2017-06-14T14:35:39.134Z,6.50
2017-06-14T14:38:10.697Z,6.23
2017-06-14T14:40:42.208Z,6.70
2017-06-14T14:43:13.768Z,7.30
2017-06-14T14:45:46.017Z,6.90
2017-06-14T14:48:17.561Z,6.87
2017-06-14T14:50:49.086Z,6.77
2017-06-14T14:53:20.578Z,6.23
2017-06-14T14:55:52.050Z,6.20
2017-06-14T14:58:24.363Z,6.77
2017-06-14T15:00:55.889Z,6.90
2017-06-14T15:03:27.489Z,6.27
2017-06-14T15:05:59.014Z,6.20
2017-06-14T15:08:30.554Z,7.30
2017-06-14T15:11:02.110Z,7.40
2017-06-14T15:13:33.652Z,7.63
2017-06-14T15:16:05.145Z,7.57
2017-06-14T15:18:36.809Z,7.20
2017-06-14T15:21:08.357Z,7.10
2017-06-14T15:23:39.866Z,6.57
2017-06-14T15:26:11.413Z,7.62
2017-06-14T15:28:43.625Z,6.70
2017-06-14T15:31:15.201Z,6.23
2017-06-14T15:33:46.701Z,6.97
2017-06-14T15:36:18.182Z,6.60
2017-06-14T15:38:49.717Z,6.87
2017-06-14T15:41:21.229Z,6.03
2017-06-14T15:43:53.545Z,6.17
2017-06-14T15:46:25.023Z,6.40
2017-06-14T15:48:56.565Z,7.50
2017-06-14T15:51:28.085Z,6.53
2017-06-14T15:53:59.632Z,6.57
2017-06-14T15:56:31.134Z,7.10
2017-06-14T15:59:02.661Z,6.70
2017-06-14T16:01:34.175Z,7.40
2017-06-14T16:04:06.437Z,7.37
2017-06-14T16:06:37.916Z,6.00
2017-06-14T16:09:09.493Z,6.57
2017-06-14T16:11:35.908Z,6.97
2017-06-14T16:14:07.421Z,6.93
2017-06-14T16:16:39.733Z,6.93
2017-06-14T16:19:11.249Z,5.87
2017-06-14T16:21:42.763Z,7.10
2017-06-14T16:24:14.256Z,16.83
2017-06-14T16:26:46.514Z,9.20
2017-06-14T16:29:19.106Z,7.67
2017-06-14T16:31:50.965Z,34.40
2017-06-14T16:34:22.639Z,13.03
2017-06-14T16:36:54.341Z,7.17
2017-06-14T16:39:25.881Z,7.20
2017-06-14T16:41:57.365Z,7.53
2017-06-14T16:44:28.917Z,7.30
2017-06-14T16:47:00.693Z,8.43
2017-06-14T16:49:33.134Z,6.40
2017-06-14T16:52:04.998Z,7.13
2017-06-14T16:54:37.313Z,7.27
2017-06-14T16:57:08.965Z,6.43
2017-06-14T16:59:40.469Z,7.67
2017-06-14T17:02:11.956Z,7.90
2017-06-14T17:04:43.474Z,8.30
2017-06-14T17:07:15.027Z,10.60
2017-06-14T17:09:46.494Z,7.70
2017-06-14T17:12:17.997Z,9.20
2017-06-14T17:14:50.970Z,7.53
2017-06-14T17:17:22.482Z,7.60
2017-06-14T17:19:54.031Z,8.07
2017-06-14T17:22:25.585Z,8.33
2017-06-14T17:24:57.092Z,7.77
2017-06-14T17:27:28.632Z,7.90
2017-06-14T17:30:00.149Z,7.37
2017-06-14T17:32:31.733Z,8.47
2017-06-14T17:35:03.233Z,7.23
2017-06-14T17:37:34.790Z,8.30
2017-06-14T17:40:06.306Z,7.27
2017-06-14T17:42:38.146Z,8.57
2017-06-14T17:45:10.026Z,7.40
2017-06-14T17:47:41.714Z,7.43
2017-06-14T17:50:13.238Z,7.10
2017-06-14T17:52:40.421Z,7.40
2017-06-14T17:55:07.170Z,7.90
2017-06-14T17:57:39.400Z,7.10
2017-06-14T18:00:10.910Z,7.10
2017-06-14T18:02:42.421Z,7.00
2017-06-14T18:05:13.969Z,7.33
2017-06-14T18:07:45.473Z,6.90
2017-06-14T18:10:18.122Z,7.40
2017-06-14T18:12:53.687Z,7.63
2017-06-14T18:15:26.325Z,7.23
2017-06-14T18:17:58.127Z,6.97
2017-06-14T18:20:29.779Z,6.43
2017-06-14T18:23:01.307Z,7.13
2017-06-14T18:25:32.833Z,6.33
2017-06-14T18:28:04.336Z,6.90
2017-06-14T18:30:35.868Z,8.10
2017-06-14T18:33:07.436Z,7.50
2017-06-14T18:35:39.015Z,8.00
2017-06-14T18:38:10.546Z,7.97
2017-06-14T18:40:42.158Z,7.67
2017-06-14T18:43:13.681Z,7.17
2017-06-14T18:45:45.209Z,7.40
2017-06-14T18:48:16.737Z,7.60
2017-06-14T18:50:48.238Z,7.43
2017-06-14T18:53:19.802Z,7.63
2017-06-14T18:55:51.369Z,8.43
2017-06-14T18:58:24.040Z,7.80
2017-06-14T19:00:56.038Z,6.90
2017-06-14T19:03:28.809Z,7.80
2017-06-14T19:06:05.417Z,7.93
2017-06-14T19:08:37.538Z,8.97
2017-06-14T19:11:09.213Z,6.83
2017-06-14T19:13:41.339Z,8.10
2017-06-14T19:16:13.878Z,8.70
2017-06-14T19:18:45.434Z,7.60
2017-06-14T19:21:32.769Z,8.43
2017-06-14T19:24:09.126Z,7.93
2017-06-14T19:26:57.525Z,8.33
2017-06-14T19:29:29.068Z,9.90
2017-06-14T19:32:00.638Z,8.60
2017-06-14T19:34:32.205Z,7.77
2017-06-14T19:36:58.645Z,8.33
2017-06-14T19:39:30.200Z,8.10
2017-06-14T19:42:01.717Z,7.93
2017-06-14T19:44:33.228Z,9.17
2017-06-14T19:47:04.710Z,8.40
2017-06-14T19:49:36.461Z,8.40
2017-06-14T19:52:07.957Z,9.13
2017-06-14T19:54:39.526Z,8.93
2017-06-14T19:57:11.005Z,8.50
2017-06-14T19:59:42.541Z,7.87
2017-06-14T20:02:14.049Z,9.27
2017-06-14T20:04:45.621Z,9.53
2017-06-14T20:07:17.253Z,9.33
2017-06-14T20:09:48.802Z,8.37
2017-06-14T20:12:20.354Z,9.17
2017-06-14T20:14:52.261Z,8.33
2017-06-14T20:17:23.790Z,9.77
2017-06-14T20:19:55.355Z,8.77
2017-06-14T20:22:26.833Z,8.40
2017-06-14T20:24:59.154Z,9.23
2017-06-14T20:27:30.686Z,8.63
2017-06-14T20:30:02.258Z,9.27
2017-06-14T20:32:33.792Z,8.93
2017-06-14T20:35:00.272Z,8.63
2017-06-14T20:37:31.753Z,8.93
2017-06-14T20:40:03.342Z,8.90
2017-06-14T20:42:34.873Z,9.13
2017-06-14T20:45:06.409Z,9.57
2017-06-14T20:47:38.123Z,9.00
2017-06-14T20:50:09.686Z,8.83
2017-06-14T20:52:41.202Z,8.43
2017-06-14T20:55:13.021Z,9.10
2017-06-14T20:57:45.273Z,9.23
2017-06-14T21:00:16.958Z,9.80
2017-06-14T21:02:49.212Z,8.73
2017-06-14T21:05:20.752Z,9.33
2017-06-14T21:07:52.254Z,9.47
2017-06-14T21:10:23.735Z,9.03
2017-06-14T21:12:55.367Z,9.77
2017-06-14T21:15:26.883Z,10.20
2017-06-14T21:17:59.145Z,10.47
2017-06-14T21:20:30.642Z,9.17
2017-06-14T21:23:02.303Z,9.13
2017-06-14T21:25:33.812Z,9.67
2017-06-14T21:28:05.362Z,9.47
2017-06-14T21:30:37.622Z,9.10
2017-06-14T21:33:09.123Z,8.97
2017-06-14T21:35:40.640Z,9.03
2017-06-14T21:38:12.205Z,9.13
2017-06-14T21:40:44.705Z,9.70
2017-06-14T21:43:16.178Z,9.90
2017-06-14T21:45:47.705Z,9.27
2017-06-14T21:48:19.194Z,9.47
2017-06-14T21:50:50.768Z,10.37
2017-06-14T21:53:17.472Z,10.63
2017-06-14T21:55:49.877Z,10.37
2017-06-14T21:58:21.440Z,9.50
2017-06-14T22:00:52.893Z,9.53
2017-06-14T22:03:19.292Z,9.90
2017-06-14T22:05:50.836Z,10.13
2017-06-14T22:08:31.566Z,9.93
2017-06-14T22:11:10.800Z,10.50
2017-06-14T22:13:43.190Z,9.90
2017-06-14T22:16:14.973Z,10.63
2017-06-14T22:18:55.778Z,11.13
2017-06-14T22:21:27.257Z,11.17
2017-06-14T22:23:58.845Z,11.20
2017-06-14T22:26:30.361Z,9.43
2017-06-14T22:29:01.877Z,11.20
2017-06-14T22:31:33.337Z,10.50
2017-06-14T22:34:05.621Z,8.90
2017-06-14T22:36:37.852Z,10.03
2017-06-14T22:39:09.332Z,9.57
2017-06-14T22:41:41.754Z,10.00
2017-06-14T22:44:13.277Z,10.27
2017-06-14T22:46:45.534Z,9.20
2017-06-14T22:49:17.798Z,10.17
2017-06-14T22:51:50.165Z,10.60
2017-06-14T22:54:22.397Z,9.80
2017-06-14T22:56:53.957Z,9.93
2017-06-14T22:59:25.513Z,9.13
2017-06-14T23:01:57.018Z,10.23
2017-06-14T23:04:29.684Z,9.57
2017-06-14T23:07:01.944Z,10.57
2017-06-14T23:09:34.241Z,10.03
2017-06-14T23:12:05.879Z,10.20
2017-06-14T23:14:38.141Z,9.80
2017-06-14T23:17:10.446Z,10.10
2017-06-14T23:19:42.022Z,10.37
2017-06-14T23:22:13.673Z,10.10
2017-06-14T23:24:45.188Z,9.70
2017-06-14T23:27:16.812Z,10.40
2017-06-14T23:29:48.292Z,9.50
2017-06-14T23:32:20.548Z,10.17
2017-06-14T23:34:52.821Z,10.90
2017-06-14T23:37:25.118Z,9.73
2017-06-14T23:39:56.626Z,10.73
2017-06-14T23:42:28.497Z,9.90
2017-06-14T23:45:00.764Z,10.53
2017-06-14T23:47:32.269Z,10.30
2017-06-14T23:50:03.741Z,8.40
2017-06-14T23:52:35.290Z,9.23
2017-06-14T23:55:06.938Z,10.57
2017-06-14T23:57:38.457Z,9.30
