createdAt,value
2018-12-30T00:01:55.472Z,2.43
2018-12-30T00:04:25.614Z,2.50
2018-12-30T00:06:55.509Z,2.73
2018-12-30T00:09:25.053Z,2.90
2018-12-30T00:11:54.556Z,3.10
2018-12-30T00:14:24.057Z,2.90
2018-12-30T00:16:53.577Z,3.03
2018-12-30T00:19:23.219Z,3.47
2018-12-30T00:21:52.706Z,3.73
2018-12-30T00:24:22.326Z,3.83
2018-12-30T00:26:51.818Z,3.30
2018-12-30T00:29:21.346Z,3.30
2018-12-30T00:31:50.845Z,3.47
2018-12-30T00:34:20.354Z,3.67
2018-12-30T00:36:49.810Z,3.90
2018-12-30T00:39:19.294Z,3.87
2018-12-30T00:41:48.861Z,3.50
2018-12-30T00:44:18.369Z,3.70
2018-12-30T00:46:47.909Z,5.20
2018-12-30T00:49:17.416Z,4.40
2018-12-30T00:51:47.271Z,4.40
2018-12-30T00:54:16.815Z,3.53
2018-12-30T00:56:46.331Z,3.63
2018-12-30T00:59:15.824Z,4.20
2018-12-30T01:01:45.358Z,3.60
2018-12-30T01:04:15.259Z,3.20
2018-12-30T01:06:44.943Z,4.20
2018-12-30T01:09:14.501Z,3.77
2018-12-30T01:11:43.988Z,3.77
2018-12-30T01:14:13.672Z,3.87
2018-12-30T01:16:43.179Z,3.37
2018-12-30T01:19:12.676Z,3.63
2018-12-30T01:21:42.171Z,3.03
2018-12-30T01:24:11.702Z,3.77
2018-12-30T01:26:41.216Z,4.03
2018-12-30T01:29:10.767Z,3.47
2018-12-30T01:31:40.332Z,3.60
2018-12-30T01:34:09.966Z,2.80
2018-12-30T01:36:39.453Z,3.67
2018-12-30T01:39:09.388Z,3.50
2018-12-30T01:41:38.939Z,3.50
2018-12-30T01:44:08.468Z,3.00
2018-12-30T01:46:37.943Z,4.27
2018-12-30T01:49:07.445Z,2.53
2018-12-30T01:51:36.957Z,3.33
2018-12-30T01:54:06.535Z,2.47
2018-12-30T01:56:36.021Z,3.20
2018-12-30T01:59:05.519Z,3.50
2018-12-30T02:01:35.059Z,3.07
2018-12-30T02:04:04.555Z,3.07
2018-12-30T02:06:34.076Z,3.63
2018-12-30T02:09:04.439Z,3.10
2018-12-30T02:11:33.942Z,3.00
2018-12-30T02:14:03.453Z,3.40
2018-12-30T02:16:32.947Z,3.03
2018-12-30T02:19:02.455Z,2.90
2018-12-30T02:21:31.980Z,3.03
2018-12-30T02:24:01.515Z,3.50
2018-12-30T02:26:31.020Z,3.23
2018-12-30T02:29:00.533Z,3.77
2018-12-30T02:31:30.009Z,3.27
2018-12-30T02:33:59.538Z,3.07
2018-12-30T02:36:29.052Z,3.20
2018-12-30T02:38:58.546Z,3.23
2018-12-30T02:41:28.094Z,2.83
2018-12-30T02:43:58.119Z,3.10
2018-12-30T02:46:27.617Z,3.63
2018-12-30T02:48:57.242Z,3.23
2018-12-30T02:51:26.737Z,2.63
2018-12-30T02:53:56.247Z,3.03
2018-12-30T02:56:25.770Z,3.67
2018-12-30T02:58:55.269Z,3.23
2018-12-30T03:01:24.751Z,3.17
2018-12-30T03:03:54.273Z,3.07
2018-12-30T03:06:23.811Z,3.60
2018-12-30T03:08:53.307Z,3.73
2018-12-30T03:11:22.873Z,4.07
2018-12-30T03:13:52.449Z,3.93
2018-12-30T03:16:22.054Z,2.77
2018-12-30T03:18:51.775Z,2.87
2018-12-30T03:21:21.256Z,3.90
2018-12-30T03:23:50.167Z,3.60
2018-12-30T03:26:19.626Z,3.07
2018-12-30T03:28:49.110Z,3.27
2018-12-30T03:31:18.619Z,2.90
2018-12-30T03:33:48.293Z,3.83
2018-12-30T03:36:17.789Z,3.60
2018-12-30T03:38:47.270Z,4.10
2018-12-30T03:41:16.807Z,2.87
2018-12-30T03:43:46.294Z,3.70
2018-12-30T03:46:15.835Z,3.30
2018-12-30T03:48:45.349Z,3.40
2018-12-30T03:51:14.839Z,3.87
2018-12-30T03:53:44.425Z,3.50
2018-12-30T03:56:13.942Z,4.33
2018-12-30T03:58:43.451Z,3.10
2018-12-30T04:01:12.984Z,3.60
2018-12-30T04:03:42.465Z,4.70
2018-12-30T04:06:12.094Z,3.93
2018-12-30T04:08:41.561Z,3.70
2018-12-30T04:11:11.063Z,3.10
2018-12-30T04:13:40.592Z,3.37
2018-12-30T04:16:10.080Z,3.50
2018-12-30T04:18:39.759Z,3.40
2018-12-30T04:21:09.267Z,3.57
2018-12-30T04:23:38.777Z,3.73
2018-12-30T04:26:08.283Z,3.43
2018-12-30T04:28:37.802Z,4.23
2018-12-30T04:31:07.322Z,3.47
2018-12-30T04:33:36.847Z,3.70
2018-12-30T04:36:06.427Z,4.53
2018-12-30T04:38:35.924Z,2.97
2018-12-30T04:41:05.510Z,3.80
2018-12-30T04:43:35.003Z,4.13
2018-12-30T04:46:04.566Z,4.00
2018-12-30T04:48:34.166Z,4.30
2018-12-30T04:51:03.734Z,3.63
2018-12-30T04:53:33.232Z,3.67
2018-12-30T04:56:02.790Z,3.00
2018-12-30T04:58:32.292Z,3.30
2018-12-30T05:01:01.820Z,3.90
2018-12-30T05:03:31.336Z,4.63
2018-12-30T05:06:00.875Z,3.37
2018-12-30T05:08:30.399Z,3.23
2018-12-30T05:10:59.928Z,3.53
2018-12-30T05:13:29.450Z,3.10
2018-12-30T05:15:58.946Z,4.47
2018-12-30T05:18:28.422Z,2.90
2018-12-30T05:20:57.924Z,3.17
2018-12-30T05:23:27.457Z,3.27
2018-12-30T05:25:56.965Z,2.50
2018-12-30T05:28:26.483Z,2.77
2018-12-30T05:30:55.978Z,3.83
2018-12-30T05:33:25.514Z,2.87
2018-12-30T05:35:55.071Z,2.53
2018-12-30T05:38:24.544Z,2.73
2018-12-30T05:40:54.089Z,3.00
2018-12-30T05:43:23.578Z,3.10
2018-12-30T05:45:53.161Z,3.23
2018-12-30T05:48:22.671Z,2.70
2018-12-30T05:50:52.206Z,2.97
2018-12-30T05:53:21.737Z,3.17
2018-12-30T05:55:51.312Z,3.00
2018-12-30T05:58:20.804Z,2.60
2018-12-30T06:00:50.309Z,2.90
2018-12-30T06:03:19.819Z,2.50
2018-12-30T06:05:49.317Z,3.50
2018-12-30T06:08:18.848Z,2.80
2018-12-30T06:10:48.347Z,2.50
2018-12-30T06:13:17.987Z,3.07
2018-12-30T06:15:47.496Z,2.87
2018-12-30T06:18:17.013Z,3.40
2018-12-30T06:20:45.915Z,2.97
2018-12-30T06:23:15.426Z,2.93
2018-12-30T06:25:44.958Z,2.60
2018-12-30T06:28:13.808Z,2.50
2018-12-30T06:30:43.370Z,2.17
2018-12-30T06:33:12.856Z,2.60
2018-12-30T06:35:42.375Z,2.53
2018-12-30T06:38:11.879Z,2.87
2018-12-30T06:40:41.654Z,2.60
2018-12-30T06:43:11.188Z,2.60
2018-12-30T06:45:40.700Z,2.77
2018-12-30T06:48:10.206Z,2.50
2018-12-30T06:50:39.725Z,2.80
2018-12-30T06:53:09.218Z,2.07
2018-12-30T06:55:38.707Z,2.47
2018-12-30T06:58:08.285Z,2.30
2018-12-30T07:00:37.792Z,2.03
2018-12-30T07:03:07.279Z,2.47
2018-12-30T07:05:36.760Z,2.10
2018-12-30T07:08:06.276Z,2.83
2018-12-30T07:10:35.776Z,2.03
2018-12-30T07:13:04.806Z,2.10
2018-12-30T07:15:34.323Z,2.80
2018-12-30T07:18:03.839Z,2.40
2018-12-30T07:20:33.330Z,1.93
2018-12-30T07:23:06.032Z,2.40
2018-12-30T07:25:34.046Z,2.50
2018-12-30T07:28:03.662Z,3.20
2018-12-30T07:30:33.170Z,2.67
2018-12-30T07:33:02.720Z,3.70
2018-12-30T07:35:32.227Z,2.83
2018-12-30T07:38:01.083Z,2.13
2018-12-30T07:40:30.612Z,2.47
2018-12-30T07:43:00.154Z,2.80
2018-12-30T07:45:29.914Z,3.23
2018-12-30T07:47:59.429Z,2.97
2018-12-30T07:50:28.941Z,3.23
2018-12-30T07:52:58.489Z,3.20
2018-12-30T07:55:28.140Z,3.57
2018-12-30T07:57:57.645Z,3.57
2018-12-30T08:00:27.147Z,3.17
2018-12-30T08:02:56.674Z,2.93
2018-12-30T08:05:26.557Z,3.00
2018-12-30T08:07:56.097Z,3.50
2018-12-30T08:10:25.616Z,3.77
2018-12-30T08:12:55.134Z,4.07
2018-12-30T08:15:24.656Z,3.33
2018-12-30T08:17:54.170Z,3.60
2018-12-30T08:20:23.654Z,2.67
2018-12-30T08:22:53.192Z,3.07
2018-12-30T08:25:22.860Z,3.37
2018-12-30T08:27:52.384Z,4.00
2018-12-30T08:30:21.903Z,3.63
2018-12-30T08:32:51.411Z,3.53
2018-12-30T08:35:20.903Z,3.60
2018-12-30T08:37:50.426Z,3.33
2018-12-30T08:40:19.955Z,3.73
2018-12-30T08:42:49.470Z,3.87
2018-12-30T08:45:18.979Z,3.23
2018-12-30T08:47:48.463Z,3.27
2018-12-30T08:50:17.988Z,3.93
2018-12-30T08:52:47.473Z,3.93
2018-12-30T08:55:16.960Z,3.80
2018-12-30T08:57:46.608Z,4.07
2018-12-30T09:00:16.084Z,3.20
2018-12-30T09:02:45.588Z,3.30
2018-12-30T09:05:15.075Z,3.30
2018-12-30T09:07:44.600Z,3.73
2018-12-30T09:10:14.331Z,3.07
2018-12-30T09:12:43.879Z,3.37
2018-12-30T09:15:13.410Z,3.80
2018-12-30T09:17:42.899Z,4.07
2018-12-30T09:20:12.414Z,3.07
2018-12-30T09:22:41.947Z,4.17
2018-12-30T09:25:11.460Z,3.77
2018-12-30T09:27:40.970Z,3.30
2018-12-30T09:30:10.509Z,3.63
2018-12-30T09:32:40.027Z,4.07
2018-12-30T09:35:09.539Z,4.23
2018-12-30T09:37:39.029Z,3.33
2018-12-30T09:40:08.542Z,4.30
2018-12-30T09:42:38.114Z,3.57
2018-12-30T09:45:07.671Z,3.53
2018-12-30T09:47:37.177Z,3.93
2018-12-30T09:50:07.214Z,3.47
2018-12-30T09:52:36.775Z,2.80
2018-12-30T09:55:06.323Z,3.73
2018-12-30T09:57:35.823Z,4.50
2018-12-30T10:00:05.593Z,4.03
2018-12-30T10:02:35.157Z,3.73
2018-12-30T10:05:04.788Z,2.97
2018-12-30T10:07:34.283Z,4.27
2018-12-30T10:10:03.783Z,4.30
2018-12-30T10:12:34.637Z,4.33
2018-12-30T10:15:09.625Z,4.70
2018-12-30T10:17:36.358Z,4.40
2018-12-30T10:20:07.422Z,3.27
2018-12-30T10:22:37.256Z,3.33
2018-12-30T10:25:06.828Z,2.90
2018-12-30T10:27:36.333Z,2.90
2018-12-30T10:30:07.014Z,3.30
2018-12-30T10:32:36.566Z,2.97
2018-12-30T10:35:06.215Z,3.13
2018-12-30T10:37:35.690Z,2.70
2018-12-30T10:40:06.027Z,2.77
2018-12-30T10:42:35.551Z,3.17
2018-12-30T10:45:05.418Z,2.80
2018-12-30T10:47:34.967Z,2.83
2018-12-30T10:50:05.078Z,2.67
2018-12-30T10:52:34.560Z,2.60
2018-12-30T10:55:04.092Z,2.87
2018-12-30T10:57:33.614Z,3.83
2018-12-30T11:00:03.183Z,4.37
2018-12-30T11:02:32.035Z,3.90
2018-12-30T11:05:01.563Z,4.63
2018-12-30T11:07:31.086Z,3.93
2018-12-30T11:10:00.593Z,4.07
2018-12-30T11:12:30.075Z,4.20
2018-12-30T11:14:59.610Z,5.27
2018-12-30T11:17:29.099Z,4.00
2018-12-30T11:19:58.615Z,4.43
2018-12-30T11:22:28.166Z,4.83
2018-12-30T11:24:57.663Z,4.37
2018-12-30T11:27:27.351Z,4.07
2018-12-30T11:29:56.856Z,4.13
2018-12-30T11:32:26.540Z,4.33
2018-12-30T11:34:56.093Z,3.97
2018-12-30T11:37:25.598Z,4.27
2018-12-30T11:39:55.145Z,3.60
2018-12-30T11:42:24.757Z,4.13
2018-12-30T11:44:54.237Z,3.43
2018-12-30T11:47:23.746Z,3.27
2018-12-30T11:49:53.291Z,3.27
2018-12-30T11:52:22.850Z,3.77
2018-12-30T11:54:52.318Z,3.87
2018-12-30T11:57:21.816Z,3.20
2018-12-30T11:59:51.354Z,3.60
2018-12-30T12:02:24.262Z,3.77
2018-12-30T12:04:51.974Z,4.30
2018-12-30T12:07:21.539Z,3.27
2018-12-30T12:09:51.042Z,3.93
2018-12-30T12:12:20.552Z,3.47
2018-12-30T12:14:50.099Z,3.20
2018-12-30T12:17:19.637Z,3.87
2018-12-30T12:19:49.131Z,2.87
2018-12-30T12:22:18.664Z,3.03
2018-12-30T12:24:48.202Z,2.60
2018-12-30T12:27:17.679Z,2.87
2018-12-30T12:29:47.161Z,3.03
2018-12-30T12:32:16.666Z,2.73
2018-12-30T12:34:46.227Z,2.30
2018-12-30T12:37:15.739Z,3.03
2018-12-30T12:39:45.294Z,3.00
2018-12-30T12:42:14.842Z,2.63
2018-12-30T12:44:44.615Z,2.10
2018-12-30T12:47:15.021Z,2.20
2018-12-30T12:49:44.474Z,2.10
2018-12-30T12:52:14.026Z,2.40
2018-12-30T12:54:43.500Z,2.10
2018-12-30T12:57:13.163Z,2.87
2018-12-30T12:59:42.660Z,2.97
2018-12-30T13:02:12.143Z,2.57
2018-12-30T13:04:41.691Z,1.97
2018-12-30T13:07:11.195Z,1.90
2018-12-30T13:09:40.794Z,2.23
2018-12-30T13:12:10.284Z,3.00
2018-12-30T13:14:39.821Z,2.57
2018-12-30T13:17:09.336Z,2.60
2018-12-30T13:19:38.296Z,2.47
2018-12-30T13:22:07.763Z,3.00
2018-12-30T13:24:40.010Z,2.47
2018-12-30T13:27:08.402Z,2.57
2018-12-30T13:29:37.980Z,2.63
2018-12-30T13:32:07.657Z,2.90
2018-12-30T13:34:37.182Z,2.13
2018-12-30T13:37:07.435Z,2.77
2018-12-30T13:39:36.921Z,3.03
2018-12-30T13:42:06.513Z,2.43
2018-12-30T13:44:36.002Z,2.77
2018-12-30T13:47:04.937Z,2.30
2018-12-30T13:49:34.447Z,2.50
2018-12-30T13:52:03.954Z,2.23
2018-12-30T13:54:33.500Z,2.43
2018-12-30T13:57:04.313Z,2.20
2018-12-30T13:59:33.791Z,2.23
2018-12-30T14:02:03.327Z,1.90
2018-12-30T14:04:32.898Z,2.07
2018-12-30T14:07:05.595Z,2.20
2018-12-30T14:09:35.834Z,2.63
2018-12-30T14:12:09.556Z,2.60
2018-12-30T14:14:44.783Z,2.47
2018-12-30T14:17:14.314Z,2.83
2018-12-30T14:19:44.174Z,2.53
2018-12-30T14:22:15.022Z,2.83
2018-12-30T14:24:55.338Z,3.43
2018-12-30T14:27:22.864Z,2.40
2018-12-30T14:29:52.831Z,3.20
2018-12-30T14:32:23.891Z,3.20
2018-12-30T14:34:54.097Z,2.90
2018-12-30T14:37:23.964Z,3.00
2018-12-30T14:39:53.682Z,4.23
2018-12-30T14:42:24.014Z,3.83
2018-12-30T14:44:53.513Z,2.80
2018-12-30T14:47:23.045Z,3.10
2018-12-30T14:49:52.667Z,3.07
2018-12-30T14:52:22.142Z,2.87
2018-12-30T14:54:52.878Z,2.70
2018-12-30T14:57:22.434Z,3.00
2018-12-30T14:59:52.091Z,2.73
2018-12-30T15:02:21.641Z,2.53
2018-12-30T15:04:52.237Z,2.63
2018-12-30T15:07:21.704Z,2.90
2018-12-30T15:09:51.316Z,2.83
2018-12-30T15:12:20.951Z,2.30
2018-12-30T15:14:50.492Z,2.67
2018-12-30T15:17:20.011Z,2.43
2018-12-30T15:19:49.567Z,2.53
2018-12-30T15:22:19.110Z,2.70
2018-12-30T15:24:48.611Z,2.30
2018-12-30T15:27:18.137Z,2.93
2018-12-30T15:29:47.650Z,2.77
2018-12-30T15:32:16.819Z,2.70
2018-12-30T15:34:53.864Z,2.57
2018-12-30T15:37:33.746Z,3.00
2018-12-30T15:40:16.638Z,3.27
2018-12-30T15:42:56.261Z,3.87
2018-12-30T15:45:32.404Z,3.60
2018-12-30T15:48:15.336Z,3.30
2018-12-30T15:50:50.861Z,3.30
2018-12-30T15:53:28.436Z,3.20
2018-12-30T15:56:05.974Z,3.23
2018-12-30T15:58:44.642Z,3.37
2018-12-30T16:01:19.597Z,3.63
2018-12-30T16:03:59.471Z,3.50
2018-12-30T16:06:38.734Z,3.40
2018-12-30T16:09:18.487Z,3.60
2018-12-30T16:11:59.394Z,3.87
2018-12-30T16:14:38.637Z,3.70
2018-12-30T16:17:19.384Z,4.00
2018-12-30T16:19:49.105Z,4.93
2018-12-30T16:22:18.623Z,4.30
2018-12-30T16:24:48.105Z,4.30
2018-12-30T16:27:17.649Z,4.00
2018-12-30T16:29:46.538Z,3.77
2018-12-30T16:32:15.419Z,3.80
2018-12-30T16:34:45.143Z,3.40
2018-12-30T16:37:14.680Z,3.53
2018-12-30T16:39:44.155Z,3.30
2018-12-30T16:42:13.718Z,3.27
2018-12-30T16:44:43.224Z,3.67
2018-12-30T16:47:12.766Z,3.90
2018-12-30T16:49:42.311Z,3.93
2018-12-30T16:52:11.798Z,3.60
2018-12-30T16:54:41.447Z,4.27
2018-12-30T16:57:10.956Z,3.30
2018-12-30T16:59:40.461Z,3.77
2018-12-30T17:02:09.973Z,3.40
2018-12-30T17:04:39.530Z,3.37
2018-12-30T17:07:09.065Z,4.47
2018-12-30T17:09:38.566Z,4.07
2018-12-30T17:12:08.067Z,3.77
2018-12-30T17:14:37.635Z,4.23
2018-12-30T17:17:07.122Z,4.73
2018-12-30T17:19:36.619Z,4.60
2018-12-30T17:22:06.192Z,5.20
2018-12-30T17:24:35.719Z,6.03
2018-12-30T17:27:05.308Z,5.40
2018-12-30T17:29:34.890Z,5.67
2018-12-30T17:32:04.370Z,5.17
2018-12-30T17:34:33.902Z,6.37
2018-12-30T17:37:03.392Z,5.57
2018-12-30T17:39:32.924Z,5.47
2018-12-30T17:42:02.484Z,5.90
2018-12-30T17:44:31.982Z,5.87
2018-12-30T17:47:01.491Z,4.97
2018-12-30T17:49:31.013Z,5.87
2018-12-30T17:52:00.534Z,5.70
2018-12-30T17:54:30.051Z,5.90
2018-12-30T17:56:59.583Z,5.50
2018-12-30T17:59:29.036Z,5.73
2018-12-30T18:01:58.587Z,5.83
2018-12-30T18:04:28.059Z,5.27
2018-12-30T18:06:57.909Z,5.90
2018-12-30T18:09:27.413Z,6.33
2018-12-30T18:11:56.908Z,6.27
2018-12-30T18:14:26.420Z,7.10
2018-12-30T18:16:55.950Z,7.13
2018-12-30T18:19:25.538Z,6.47
2018-12-30T18:21:55.044Z,6.30
2018-12-30T18:24:24.549Z,6.97
2018-12-30T18:26:54.034Z,6.30
2018-12-30T18:29:23.540Z,6.40
2018-12-30T18:31:53.371Z,6.53
2018-12-30T18:34:22.882Z,6.47
2018-12-30T18:36:52.449Z,6.10
2018-12-30T18:39:21.951Z,7.97
2018-12-30T18:41:51.794Z,8.80
2018-12-30T18:44:21.317Z,7.50
2018-12-30T18:46:52.872Z,7.07
2018-12-30T18:49:22.393Z,6.33
2018-12-30T18:51:51.967Z,6.77
2018-12-30T18:54:21.460Z,6.40
2018-12-30T18:56:50.994Z,6.17
2018-12-30T18:59:20.538Z,5.93
2018-12-30T19:01:50.062Z,5.77
2018-12-30T19:04:19.876Z,5.30
2018-12-30T19:06:49.398Z,5.23
2018-12-30T19:09:18.890Z,5.07
2018-12-30T19:11:48.367Z,6.23
2018-12-30T19:14:17.894Z,6.37
2018-12-30T19:16:46.758Z,5.53
2018-12-30T19:19:16.319Z,6.50
2018-12-30T19:21:45.827Z,7.13
2018-12-30T19:24:15.353Z,7.50
2018-12-30T19:26:44.872Z,6.37
2018-12-30T19:29:14.370Z,8.20
2018-12-30T19:31:43.914Z,8.17
2018-12-30T19:34:13.474Z,8.30
2018-12-30T19:36:42.971Z,8.47
2018-12-30T19:39:12.523Z,8.77
2018-12-30T19:41:42.025Z,7.00
2018-12-30T19:44:11.573Z,9.23
2018-12-30T19:46:41.123Z,10.27
2018-12-30T19:49:10.695Z,10.57
2018-12-30T19:51:40.228Z,11.30
2018-12-30T19:54:09.710Z,9.73
2018-12-30T19:56:39.223Z,11.53
2018-12-30T19:59:08.759Z,11.20
2018-12-30T20:01:38.240Z,11.93
2018-12-30T20:04:07.785Z,12.00
2018-12-30T20:06:37.315Z,14.13
2018-12-30T20:09:08.149Z,13.30
2018-12-30T20:11:37.661Z,13.33
2018-12-30T20:14:07.146Z,14.43
2018-12-30T20:16:36.694Z,14.67
2018-12-30T20:19:06.209Z,16.43
2018-12-30T20:21:35.750Z,17.10
2018-12-30T20:24:05.251Z,17.30
2018-12-30T20:26:34.919Z,17.63
2018-12-30T20:29:04.447Z,17.00
2018-12-30T20:31:33.992Z,18.27
2018-12-30T20:34:02.894Z,18.57
2018-12-30T20:36:32.409Z,19.50
2018-12-30T20:39:01.981Z,20.13
2018-12-30T20:41:31.534Z,21.53
2018-12-30T20:44:01.091Z,21.57
2018-12-30T20:46:30.593Z,22.17
2018-12-30T20:49:00.127Z,20.50
2018-12-30T20:51:29.660Z,20.67
2018-12-30T20:53:59.186Z,18.53
2018-12-30T20:56:28.743Z,19.53
2018-12-30T20:58:58.266Z,18.63
2018-12-30T21:01:27.759Z,19.30
2018-12-30T21:03:57.317Z,20.07
2018-12-30T21:06:26.829Z,18.87
2018-12-30T21:08:56.347Z,20.50
2018-12-30T21:11:25.883Z,21.10
2018-12-30T21:13:55.379Z,22.40
2018-12-30T21:16:24.928Z,22.00
2018-12-30T21:18:54.467Z,20.00
2018-12-30T21:21:23.948Z,20.43
2018-12-30T21:23:53.477Z,22.23
2018-12-30T21:26:23.101Z,22.37
2018-12-30T21:28:52.676Z,23.57
2018-12-30T21:31:22.182Z,22.20
2018-12-30T21:33:51.674Z,22.43
2018-12-30T21:36:21.208Z,21.47
2018-12-30T21:38:50.802Z,22.67
2018-12-30T21:41:20.271Z,22.43
2018-12-30T21:43:49.836Z,23.83
2018-12-30T21:46:19.327Z,21.20
2018-12-30T21:48:48.866Z,22.23
2018-12-30T21:51:18.368Z,21.50
2018-12-30T21:53:47.931Z,21.33
2018-12-30T21:56:17.438Z,22.00
2018-12-30T21:58:46.994Z,20.17
2018-12-30T22:01:16.513Z,20.53
2018-12-30T22:03:46.136Z,19.97
2018-12-30T22:06:15.678Z,19.90
2018-12-30T22:08:45.182Z,19.47
2018-12-30T22:11:14.682Z,17.43
2018-12-30T22:13:44.186Z,16.53
2018-12-30T22:16:13.727Z,17.67
2018-12-30T22:18:43.231Z,17.53
2018-12-30T22:21:12.785Z,17.00
2018-12-30T22:23:42.307Z,16.90
2018-12-30T22:26:11.839Z,16.23
2018-12-30T22:28:41.386Z,15.87
2018-12-30T22:31:10.933Z,15.63
2018-12-30T22:33:40.475Z,15.23
2018-12-30T22:36:09.979Z,14.47
2018-12-30T22:38:39.560Z,14.40
2018-12-30T22:41:09.066Z,16.00
2018-12-30T22:43:38.582Z,15.37
2018-12-30T22:46:08.085Z,14.50
2018-12-30T22:48:37.611Z,15.37
2018-12-30T22:51:07.139Z,15.07
2018-12-30T22:53:36.624Z,14.97
2018-12-30T22:56:06.122Z,15.47
2018-12-30T22:58:35.710Z,16.53
2018-12-30T23:01:18.979Z,17.03
2018-12-30T23:03:48.987Z,17.40
2018-12-30T23:06:18.490Z,15.70
2018-12-30T23:08:48.036Z,17.00
2018-12-30T23:11:17.554Z,17.17
2018-12-30T23:13:47.082Z,16.30
2018-12-30T23:16:16.635Z,15.40
2018-12-30T23:18:46.288Z,14.00
2018-12-30T23:21:15.819Z,15.20
2018-12-30T23:23:45.300Z,14.20
2018-12-30T23:26:14.820Z,13.43
2018-12-30T23:28:44.322Z,13.03
2018-12-30T23:31:13.834Z,14.90
2018-12-30T23:33:43.327Z,13.47
2018-12-30T23:36:12.847Z,14.00
2018-12-30T23:38:42.401Z,14.33
2018-12-30T23:41:11.928Z,15.23
2018-12-30T23:43:41.429Z,16.67
2018-12-30T23:46:10.939Z,16.80
2018-12-30T23:48:40.445Z,18.10
2018-12-30T23:51:09.370Z,18.00
2018-12-30T23:53:38.850Z,19.30
2018-12-30T23:56:08.371Z,19.73
2018-12-30T23:58:37.915Z,21.30
