createdAt,value
2023-10-17T00:01:54.900Z,9.10
2023-10-17T00:04:21.913Z,9.10
2023-10-17T00:06:49.248Z,9.10
2023-10-17T00:09:16.434Z,9.10
2023-10-17T00:11:44.589Z,9.10
2023-10-17T00:14:11.339Z,9.10
2023-10-17T00:16:38.203Z,9.10
2023-10-17T00:19:05.068Z,9.10
2023-10-17T00:21:31.908Z,9.10
2023-10-17T00:23:58.679Z,9.10
2023-10-17T00:26:25.535Z,9.10
2023-10-17T00:28:53.706Z,9.20
2023-10-17T00:31:20.446Z,9.20
2023-10-17T00:33:47.422Z,9.20
2023-10-17T00:36:14.209Z,9.20
2023-10-17T00:38:41.398Z,9.20
2023-10-17T00:41:10.150Z,9.10
2023-10-17T00:43:37.386Z,9.10
2023-10-17T00:46:05.522Z,9.10
2023-10-17T00:48:32.458Z,9.10
2023-10-17T00:50:59.781Z,9.10
2023-10-17T00:53:26.716Z,9.10
2023-10-17T00:55:53.766Z,9.10
2023-10-17T00:58:20.915Z,9.10
2023-10-17T01:00:47.707Z,9.10
2023-10-17T01:03:15.963Z,9.20
2023-10-17T01:05:43.243Z,9.10
2023-10-17T01:08:10.071Z,9.10
2023-10-17T01:10:37.020Z,9.10
2023-10-17T01:13:03.952Z,9.10
2023-10-17T01:15:32.453Z,9.10
2023-10-17T01:17:59.325Z,9.00
2023-10-17T01:20:27.557Z,9.00
2023-10-17T01:22:54.393Z,9.00
2023-10-17T01:25:22.578Z,9.00
2023-10-17T01:27:50.582Z,9.00
2023-10-17T01:30:17.408Z,9.00
2023-10-17T01:32:44.280Z,9.00
2023-10-17T01:35:11.833Z,9.00
2023-10-17T01:37:38.553Z,9.00
2023-10-17T01:40:12.814Z,9.00
2023-10-17T01:42:40.961Z,9.00
2023-10-17T01:45:14.822Z,9.00
2023-10-17T01:47:41.645Z,9.00
2023-10-17T01:50:08.707Z,9.00
2023-10-17T01:52:41.885Z,9.00
2023-10-17T01:55:15.802Z,9.00
2023-10-17T01:57:50.809Z,9.00
2023-10-17T02:00:17.729Z,9.00
2023-10-17T02:02:50.975Z,9.00
2023-10-17T02:05:17.845Z,9.00
2023-10-17T02:07:50.798Z,9.00
2023-10-17T02:10:17.561Z,9.00
2023-10-17T02:12:52.799Z,9.00
2023-10-17T02:15:19.554Z,9.00
2023-10-17T02:17:53.904Z,8.90
2023-10-17T02:20:21.099Z,9.00
2023-10-17T02:22:48.275Z,9.00
2023-10-17T02:25:21.803Z,9.00
2023-10-17T02:27:50.433Z,9.00
2023-10-17T02:30:17.634Z,9.00
2023-10-17T02:32:50.847Z,9.00
2023-10-17T02:35:23.869Z,9.00
2023-10-17T02:37:50.619Z,9.00
2023-10-17T02:40:23.824Z,8.90
2023-10-17T02:42:58.809Z,8.90
2023-10-17T02:45:31.902Z,8.90
2023-10-17T02:48:05.963Z,8.90
2023-10-17T02:50:38.785Z,8.90
2023-10-17T02:53:11.862Z,8.90
2023-10-17T02:55:39.200Z,8.90
2023-10-17T02:58:13.791Z,8.90
2023-10-17T03:00:40.727Z,8.90
2023-10-17T03:03:14.263Z,8.90
2023-10-17T03:05:47.786Z,8.90
2023-10-17T03:08:20.801Z,8.90
2023-10-17T03:10:53.851Z,8.90
2023-10-17T03:13:28.794Z,8.90
2023-10-17T03:15:55.577Z,8.90
2023-10-17T03:18:28.931Z,9.00
2023-10-17T03:20:55.687Z,9.00
2023-10-17T03:23:29.823Z,9.00
2023-10-17T03:25:56.655Z,9.00
2023-10-17T03:28:30.811Z,9.00
2023-10-17T03:30:57.668Z,9.00
2023-10-17T03:33:30.936Z,9.00
2023-10-17T03:35:57.862Z,9.00
2023-10-17T03:38:24.778Z,9.00
2023-10-17T03:40:58.032Z,9.00
2023-10-17T03:43:26.105Z,8.90
2023-10-17T03:45:59.879Z,8.90
2023-10-17T03:48:26.829Z,8.90
2023-10-17T03:51:00.056Z,8.90
2023-10-17T03:53:33.819Z,8.80
2023-10-17T03:56:06.808Z,8.90
2023-10-17T03:58:34.949Z,8.90
2023-10-17T04:01:08.833Z,8.90
2023-10-17T04:03:35.721Z,8.90
2023-10-17T04:06:09.831Z,8.90
2023-10-17T04:08:36.832Z,8.90
2023-10-17T04:11:09.892Z,8.90
2023-10-17T04:13:44.849Z,8.90
2023-10-17T04:16:17.809Z,8.90
2023-10-17T04:18:51.933Z,8.90
2023-10-17T04:21:25.849Z,8.80
2023-10-17T04:23:52.686Z,8.80
2023-10-17T04:26:25.810Z,8.90
2023-10-17T04:28:54.507Z,8.80
2023-10-17T04:31:27.828Z,8.80
2023-10-17T04:34:01.805Z,8.90
2023-10-17T04:36:34.822Z,8.80
2023-10-17T04:39:07.853Z,8.90
2023-10-17T04:41:34.610Z,8.90
2023-10-17T04:44:08.843Z,8.90
2023-10-17T04:46:41.871Z,8.80
2023-10-17T04:49:08.612Z,8.90
2023-10-17T04:51:41.889Z,8.90
2023-10-17T04:54:14.836Z,8.80
2023-10-17T04:56:41.596Z,8.80
2023-10-17T04:59:15.862Z,8.80
2023-10-17T05:01:42.651Z,8.80
2023-10-17T05:04:16.104Z,8.80
2023-10-17T05:06:42.925Z,8.80
2023-10-17T05:09:09.661Z,8.80
2023-10-17T05:11:42.826Z,8.80
2023-10-17T05:14:11.209Z,8.80
2023-10-17T05:16:44.807Z,8.70
2023-10-17T05:19:11.598Z,8.80
2023-10-17T05:21:44.826Z,8.80
2023-10-17T05:24:17.843Z,8.70
2023-10-17T05:26:44.617Z,8.70
2023-10-17T05:29:18.805Z,8.70
2023-10-17T05:31:45.615Z,8.70
2023-10-17T05:34:18.823Z,8.70
2023-10-17T05:36:45.528Z,8.70
2023-10-17T05:39:18.845Z,8.70
2023-10-17T05:41:51.817Z,8.70
2023-10-17T05:44:27.015Z,8.70
2023-10-17T05:47:02.976Z,8.60
2023-10-17T05:49:35.790Z,8.70
2023-10-17T05:52:02.806Z,8.70
2023-10-17T05:57:05.632Z,8.70
2023-10-17T05:59:39.837Z,8.70
2023-10-17T06:02:06.864Z,8.70
2023-10-17T06:04:33.695Z,8.60
2023-10-17T06:07:07.934Z,8.60
2023-10-17T06:09:34.883Z,8.50
2023-10-17T06:12:08.877Z,8.50
2023-10-17T06:14:37.254Z,8.50
2023-10-17T06:17:10.859Z,8.60
2023-10-17T06:19:37.581Z,8.60
2023-10-17T06:22:10.831Z,8.60
2023-10-17T06:24:43.941Z,8.80
2023-10-17T06:27:10.793Z,8.70
2023-10-17T06:29:45.850Z,8.70
2023-10-17T06:32:12.613Z,8.70
2023-10-17T06:34:39.346Z,8.70
2023-10-17T06:37:12.830Z,8.70
2023-10-17T06:39:45.861Z,8.70
2023-10-17T06:42:12.940Z,8.70
2023-10-17T06:44:47.924Z,8.80
2023-10-17T06:47:20.809Z,8.80
2023-10-17T06:49:47.546Z,8.70
2023-10-17T06:52:20.907Z,8.80
2023-10-17T06:54:53.903Z,8.80
2023-10-17T06:57:20.722Z,8.80
2023-10-17T06:59:55.823Z,8.80
2023-10-17T07:02:23.364Z,8.90
2023-10-17T07:04:50.306Z,8.80
2023-10-17T07:07:23.856Z,8.80
2023-10-17T07:09:50.618Z,8.80
2023-10-17T07:12:17.371Z,8.90
2023-10-17T07:14:44.197Z,9.00
2023-10-17T07:17:12.486Z,9.00
2023-10-17T07:19:39.340Z,9.00
2023-10-17T07:22:06.175Z,9.00
2023-10-17T07:24:33.496Z,9.10
2023-10-17T07:27:00.669Z,9.10
2023-10-17T07:29:27.655Z,9.10
2023-10-17T07:31:54.746Z,9.10
2023-10-17T07:34:23.409Z,9.10
2023-10-17T07:36:50.381Z,9.20
2023-10-17T07:39:17.776Z,9.20
2023-10-17T07:41:44.494Z,9.30
2023-10-17T07:44:11.349Z,9.30
2023-10-17T07:46:38.150Z,9.30
2023-10-17T07:49:05.363Z,9.30
2023-10-17T07:51:33.719Z,9.30
2023-10-17T07:54:00.567Z,9.30
2023-10-17T07:56:27.471Z,9.40
2023-10-17T07:58:54.388Z,9.40
2023-10-17T08:01:21.161Z,9.50
2023-10-17T08:03:48.018Z,9.50
2023-10-17T08:06:17.646Z,9.50
2023-10-17T08:08:47.435Z,9.50
2023-10-17T08:11:14.182Z,9.50
2023-10-17T08:13:41.050Z,9.60
2023-10-17T08:16:08.000Z,9.60
2023-10-17T08:18:34.873Z,9.60
2023-10-17T08:21:01.651Z,9.80
2023-10-17T08:23:28.544Z,9.90
2023-10-17T08:25:59.109Z,10.00
2023-10-17T08:28:26.171Z,10.10
2023-10-17T08:30:53.139Z,10.10
2023-10-17T08:33:20.015Z,10.10
2023-10-17T08:35:46.988Z,10.20
2023-10-17T08:38:13.703Z,10.30
2023-10-17T08:40:40.462Z,10.30
2023-10-17T08:43:10.224Z,10.30
2023-10-17T08:45:38.888Z,10.30
2023-10-17T08:48:06.223Z,10.40
2023-10-17T08:50:33.560Z,10.40
2023-10-17T08:53:00.743Z,10.30
2023-10-17T08:55:27.541Z,10.30
2023-10-17T08:57:54.315Z,10.10
2023-10-17T09:00:22.491Z,10.00
2023-10-17T09:02:58.730Z,9.90
2023-10-17T09:05:25.558Z,10.00
2023-10-17T09:07:52.472Z,10.40
2023-10-17T09:10:20.232Z,10.70
2023-10-17T09:12:55.990Z,11.00
2023-10-17T09:15:31.349Z,11.30
2023-10-17T09:18:01.066Z,11.40
2023-10-17T09:20:34.419Z,11.60
2023-10-17T09:23:01.347Z,11.70
2023-10-17T09:25:28.041Z,11.90
2023-10-17T09:27:54.780Z,12.00
2023-10-17T09:30:21.660Z,12.10
2023-10-17T09:32:49.975Z,12.10
2023-10-17T09:35:17.052Z,12.20
2023-10-17T09:37:44.838Z,12.40
2023-10-17T09:40:12.391Z,12.50
2023-10-17T09:42:39.614Z,12.40
2023-10-17T09:45:09.257Z,12.50
2023-10-17T09:47:40.378Z,12.80
2023-10-17T09:50:13.767Z,12.80
2023-10-17T09:52:40.976Z,13.00
2023-10-17T09:55:08.405Z,13.00
2023-10-17T09:57:37.037Z,12.90
2023-10-17T10:00:06.849Z,13.10
2023-10-17T10:02:35.574Z,13.20
2023-10-17T10:05:17.242Z,13.40
2023-10-17T10:07:45.628Z,13.50
2023-10-17T10:10:38.964Z,13.70
2023-10-17T10:13:05.786Z,13.90
2023-10-17T10:15:47.485Z,14.00
2023-10-17T10:18:14.372Z,13.90
2023-10-17T10:20:54.328Z,13.60
2023-10-17T10:23:42.186Z,13.50
2023-10-17T10:26:15.289Z,13.60
2023-10-17T10:28:42.588Z,13.60
2023-10-17T10:31:24.243Z,13.60
2023-10-17T10:33:51.410Z,13.70
2023-10-17T10:36:18.261Z,13.90
2023-10-17T10:38:46.521Z,13.90
2023-10-17T10:41:13.356Z,14.00
2023-10-17T10:43:40.114Z,14.20
2023-10-17T10:46:08.216Z,14.20
2023-10-17T10:48:35.338Z,14.20
2023-10-17T10:51:02.412Z,14.40
2023-10-17T10:53:30.343Z,14.40
2023-10-17T10:55:59.475Z,14.30
2023-10-17T10:58:26.608Z,14.30
2023-10-17T11:00:53.965Z,14.50
2023-10-17T11:03:20.865Z,14.30
2023-10-17T11:05:54.573Z,14.20
2023-10-17T11:08:21.754Z,14.30
2023-10-17T11:10:48.556Z,14.40
2023-10-17T11:13:16.909Z,14.30
2023-10-17T11:15:44.106Z,14.30
2023-10-17T11:18:11.351Z,14.40
2023-10-17T11:20:38.375Z,14.40
2023-10-17T11:23:06.040Z,14.50
2023-10-17T11:25:33.017Z,14.70
2023-10-17T11:28:00.039Z,14.80
2023-10-17T11:30:28.505Z,14.60
2023-10-17T11:33:00.473Z,14.60
2023-10-17T11:35:27.275Z,14.80
2023-10-17T11:38:06.970Z,14.50
2023-10-17T11:40:35.903Z,14.50
2023-10-17T11:43:13.990Z,14.40
2023-10-17T11:45:42.795Z,14.40
2023-10-17T11:48:23.002Z,14.30
2023-10-17T11:50:49.815Z,14.40
2023-10-17T11:53:16.545Z,14.50
2023-10-17T11:55:44.197Z,14.50
2023-10-17T11:58:10.943Z,14.60
2023-10-17T12:00:37.856Z,14.60
2023-10-17T12:03:06.265Z,14.50
2023-10-17T12:05:33.074Z,14.50
2023-10-17T12:07:59.832Z,14.40
2023-10-17T12:10:27.055Z,14.20
2023-10-17T12:12:54.227Z,14.30
2023-10-17T12:15:21.246Z,14.40
2023-10-17T12:17:48.036Z,14.50
2023-10-17T12:20:16.311Z,14.40
2023-10-17T12:22:43.036Z,14.40
2023-10-17T12:25:10.094Z,14.40
2023-10-17T12:27:36.912Z,14.40
2023-10-17T12:30:03.986Z,14.40
2023-10-17T12:32:30.815Z,14.30
2023-10-17T12:34:57.664Z,14.40
2023-10-17T12:37:26.031Z,14.40
2023-10-17T12:39:52.870Z,14.50
2023-10-17T12:42:19.701Z,14.40
2023-10-17T12:44:46.475Z,14.60
2023-10-17T12:47:13.280Z,14.50
2023-10-17T12:49:40.068Z,14.10
2023-10-17T12:52:06.937Z,14.00
2023-10-17T12:54:35.267Z,14.10
2023-10-17T12:57:02.048Z,14.10
2023-10-17T12:59:28.838Z,14.10
2023-10-17T13:01:55.690Z,14.20
2023-10-17T13:04:22.631Z,14.20
2023-10-17T13:06:49.968Z,14.20
2023-10-17T13:09:16.886Z,14.40
2023-10-17T13:11:45.067Z,14.40
2023-10-17T13:14:11.824Z,14.30
2023-10-17T13:16:38.646Z,14.40
2023-10-17T13:19:05.445Z,14.40
2023-10-17T13:21:32.188Z,14.30
2023-10-17T13:23:58.970Z,14.40
2023-10-17T13:26:25.769Z,14.30
2023-10-17T13:28:53.876Z,14.20
2023-10-17T13:31:20.730Z,14.10
2023-10-17T13:33:47.515Z,14.00
2023-10-17T13:36:21.121Z,14.00
2023-10-17T13:38:47.897Z,13.90
2023-10-17T13:41:14.963Z,13.90
2023-10-17T13:43:42.302Z,13.80
2023-10-17T13:46:11.162Z,13.70
2023-10-17T13:48:38.007Z,13.70
2023-10-17T13:51:05.109Z,13.80
2023-10-17T13:53:31.852Z,13.80
2023-10-17T13:56:05.093Z,13.70
2023-10-17T13:58:33.234Z,13.70
2023-10-17T14:01:00.020Z,13.70
2023-10-17T14:03:28.440Z,13.80
2023-10-17T14:05:55.411Z,13.90
2023-10-17T14:08:22.145Z,13.80
2023-10-17T14:10:49.146Z,13.80
2023-10-17T14:13:16.097Z,13.80
2023-10-17T14:15:43.289Z,13.90
2023-10-17T14:18:10.460Z,13.70
2023-10-17T14:20:38.649Z,13.70
2023-10-17T14:23:05.490Z,13.70
2023-10-17T14:25:32.368Z,13.60
2023-10-17T14:27:59.136Z,13.60
2023-10-17T14:30:25.984Z,13.60
2023-10-17T14:32:52.767Z,13.60
2023-10-17T14:35:19.491Z,13.60
2023-10-17T14:37:47.603Z,13.70
2023-10-17T14:40:14.684Z,13.70
2023-10-17T14:42:41.773Z,13.70
2023-10-17T14:45:09.049Z,13.70
2023-10-17T14:47:35.868Z,13.60
2023-10-17T14:50:02.690Z,13.60
2023-10-17T14:52:29.506Z,13.60
2023-10-17T14:54:57.738Z,13.60
2023-10-17T14:57:31.173Z,13.50
2023-10-17T14:59:57.919Z,13.50
2023-10-17T15:02:24.681Z,13.50
2023-10-17T15:04:51.445Z,13.50
2023-10-17T15:07:18.223Z,13.40
2023-10-17T15:09:45.054Z,13.40
2023-10-17T15:12:13.318Z,13.40
2023-10-17T15:14:40.047Z,13.40
2023-10-17T15:17:06.985Z,13.30
2023-10-17T15:19:34.110Z,13.30
2023-10-17T15:22:01.430Z,13.30
2023-10-17T15:24:29.829Z,13.20
2023-10-17T15:26:57.157Z,13.10
2023-10-17T15:29:25.375Z,13.10
2023-10-17T15:31:54.093Z,13.00
2023-10-17T15:34:22.233Z,13.10
2023-10-17T15:36:49.093Z,13.10
2023-10-17T15:39:15.945Z,13.00
2023-10-17T15:41:42.748Z,13.00
2023-10-17T15:44:09.513Z,13.00
2023-10-17T15:46:37.916Z,13.00
2023-10-17T15:49:04.736Z,13.00
2023-10-17T15:51:31.638Z,13.00
2023-10-17T15:53:58.480Z,12.90
2023-10-17T15:56:32.109Z,13.00
2023-10-17T15:58:58.911Z,12.90
2023-10-17T16:01:25.893Z,12.80
2023-10-17T16:03:54.180Z,12.80
2023-10-17T16:06:20.978Z,12.80
2023-10-17T16:08:47.790Z,12.70
2023-10-17T16:11:14.541Z,12.70
2023-10-17T16:13:41.292Z,12.60
2023-10-17T16:16:08.383Z,12.60
2023-10-17T16:18:35.290Z,12.50
2023-10-17T16:21:06.035Z,12.50
2023-10-17T16:23:32.825Z,12.40
2023-10-17T16:25:59.871Z,12.40
2023-10-17T16:28:26.761Z,12.30
2023-10-17T16:30:53.575Z,12.30
2023-10-17T16:33:20.485Z,12.30
2023-10-17T16:35:47.320Z,12.20
2023-10-17T16:38:15.942Z,12.10
2023-10-17T16:40:43.308Z,12.00
2023-10-17T16:43:10.175Z,12.00
2023-10-17T16:45:37.070Z,11.90
2023-10-17T16:48:04.322Z,11.90
2023-10-17T16:50:31.038Z,11.90
2023-10-17T16:52:57.878Z,11.80
2023-10-17T16:55:25.992Z,11.80
2023-10-17T16:57:59.302Z,11.70
2023-10-17T17:00:26.059Z,11.70
2023-10-17T17:02:52.962Z,11.60
2023-10-17T17:05:19.808Z,11.60
2023-10-17T17:07:46.625Z,11.60
2023-10-17T17:10:13.439Z,11.50
2023-10-17T17:12:41.690Z,11.50
2023-10-17T17:15:08.871Z,11.50
2023-10-17T17:17:38.139Z,11.40
2023-10-17T17:20:06.589Z,11.40
2023-10-17T17:22:33.307Z,11.40
2023-10-17T17:25:00.101Z,11.40
2023-10-17T17:27:26.879Z,11.40
2023-10-17T17:29:54.976Z,11.30
2023-10-17T17:32:21.784Z,11.30
2023-10-17T17:34:48.499Z,11.30
2023-10-17T17:37:15.369Z,11.20
2023-10-17T17:39:42.146Z,11.20
2023-10-17T17:42:08.965Z,11.20
2023-10-17T17:44:35.711Z,11.20
2023-10-17T17:47:03.904Z,11.10
2023-10-17T17:49:30.632Z,11.10
2023-10-17T17:51:57.460Z,11.10
2023-10-17T17:54:24.301Z,11.10
2023-10-17T17:56:58.132Z,11.00
2023-10-17T17:59:24.835Z,11.00
2023-10-17T18:01:51.618Z,11.10
2023-10-17T18:04:30.134Z,11.10
2023-10-17T18:06:57.576Z,11.00
2023-10-17T18:09:24.400Z,11.00
2023-10-17T18:11:51.163Z,11.00
2023-10-17T18:14:17.948Z,10.90
2023-10-17T18:16:44.684Z,10.90
2023-10-17T18:19:11.606Z,10.80
2023-10-17T18:21:39.763Z,10.80
2023-10-17T18:24:06.952Z,10.80
2023-10-17T18:26:35.690Z,10.80
2023-10-17T18:29:03.961Z,10.80
2023-10-17T18:31:30.749Z,10.80
2023-10-17T18:33:57.673Z,10.80
2023-10-17T18:36:24.533Z,10.80
2023-10-17T18:38:52.924Z,10.80
2023-10-17T18:41:19.659Z,10.80
2023-10-17T18:43:46.353Z,10.80
2023-10-17T18:46:13.224Z,10.80
2023-10-17T18:48:40.178Z,10.70
2023-10-17T18:51:07.518Z,10.60
2023-10-17T18:53:34.670Z,10.60
2023-10-17T18:56:03.338Z,10.60
2023-10-17T18:58:36.407Z,10.60
2023-10-17T19:01:12.550Z,10.50
2023-10-17T19:03:41.837Z,10.50
2023-10-17T19:06:09.784Z,10.60
2023-10-17T19:08:36.951Z,10.50
2023-10-17T19:11:05.070Z,10.40
2023-10-17T19:13:32.124Z,10.40
2023-10-17T19:15:59.089Z,10.40
2023-10-17T19:18:26.319Z,10.50
2023-10-17T19:20:53.091Z,10.50
2023-10-17T19:23:19.849Z,10.50
2023-10-17T19:25:46.883Z,10.50
2023-10-17T19:28:15.103Z,10.40
2023-10-17T19:30:42.055Z,10.40
2023-10-17T19:33:08.938Z,10.30
2023-10-17T19:35:35.683Z,10.40
2023-10-17T19:38:02.670Z,10.30
2023-10-17T19:40:29.571Z,10.20
2023-10-17T19:42:56.793Z,10.30
2023-10-17T19:45:24.984Z,10.30
2023-10-17T19:47:51.814Z,10.30
2023-10-17T19:50:19.087Z,10.30
2023-10-17T19:52:46.323Z,10.30
2023-10-17T19:55:14.820Z,10.30
2023-10-17T19:57:50.325Z,10.30
2023-10-17T20:00:17.764Z,10.20
2023-10-17T20:02:46.290Z,10.10
2023-10-17T20:05:13.670Z,10.10
2023-10-17T20:07:40.620Z,10.10
2023-10-17T20:10:08.429Z,10.10
2023-10-17T20:12:35.270Z,10.10
2023-10-17T20:15:02.105Z,10.00
2023-10-17T20:17:28.907Z,10.10
2023-10-17T20:19:57.037Z,10.10
2023-10-17T20:22:23.839Z,10.00
2023-10-17T20:24:50.640Z,9.90
2023-10-17T20:27:17.393Z,9.90
2023-10-17T20:29:44.106Z,9.90
2023-10-17T20:32:10.883Z,9.90
2023-10-17T20:34:37.787Z,9.90
2023-10-17T20:37:05.960Z,9.90
2023-10-17T20:39:33.397Z,9.90
2023-10-17T20:42:00.181Z,9.80
2023-10-17T20:44:27.366Z,9.80
2023-10-17T20:46:54.193Z,9.70
2023-10-17T20:49:21.042Z,9.70
2023-10-17T20:51:47.900Z,9.80
2023-10-17T20:54:16.133Z,9.70
2023-10-17T20:56:42.854Z,9.80
2023-10-17T20:59:16.150Z,9.70
2023-10-17T21:01:42.907Z,9.70
2023-10-17T21:04:09.803Z,9.70
2023-10-17T21:06:36.702Z,9.50
2023-10-17T21:09:03.622Z,9.50
2023-10-17T21:11:31.732Z,9.50
2023-10-17T21:13:58.471Z,9.50
2023-10-17T21:16:25.353Z,9.50
2023-10-17T21:18:52.127Z,9.50
2023-10-17T21:21:18.907Z,9.50
2023-10-17T21:23:45.980Z,9.50
2023-10-17T21:26:12.736Z,9.50
2023-10-17T21:28:40.960Z,9.50
2023-10-17T21:31:07.793Z,9.50
2023-10-17T21:33:35.002Z,9.50
2023-10-17T21:36:01.735Z,9.40
2023-10-17T21:38:28.900Z,9.40
2023-10-17T21:40:59.845Z,9.40
2023-10-17T21:43:26.649Z,9.40
2023-10-17T21:45:54.791Z,9.40
2023-10-17T21:48:21.648Z,9.30
2023-10-17T21:50:59.522Z,9.40
2023-10-17T21:53:30.854Z,9.40
2023-10-17T21:56:00.700Z,9.30
2023-10-17T21:58:34.752Z,9.30
2023-10-17T22:01:03.198Z,9.30
2023-10-17T22:03:30.364Z,9.40
2023-10-17T22:05:57.250Z,9.40
2023-10-17T22:08:24.111Z,9.40
2023-10-17T22:10:50.994Z,9.30
2023-10-17T22:13:17.729Z,9.30
2023-10-17T22:15:44.489Z,9.30
2023-10-17T22:18:12.647Z,9.40
2023-10-17T22:20:39.388Z,9.40
2023-10-17T22:23:06.558Z,9.30
2023-10-17T22:25:33.439Z,9.40
2023-10-17T22:28:00.361Z,9.40
2023-10-17T22:30:27.159Z,9.40
2023-10-17T22:32:53.965Z,9.40
2023-10-17T22:35:22.083Z,9.40
2023-10-17T22:37:48.826Z,9.50
2023-10-17T22:40:15.650Z,9.40
2023-10-17T22:42:42.490Z,9.40
2023-10-17T22:45:15.990Z,9.50
2023-10-17T22:47:42.846Z,9.40
2023-10-17T22:50:15.972Z,9.40
2023-10-17T22:52:44.070Z,9.30
2023-10-17T22:55:17.044Z,9.30
2023-10-17T22:57:50.186Z,9.20
2023-10-17T23:00:23.988Z,9.20
2023-10-17T23:02:57.080Z,9.30
2023-10-17T23:05:31.995Z,9.20
2023-10-17T23:08:07.159Z,9.20
2023-10-17T23:10:33.876Z,9.20
2023-10-17T23:13:00.745Z,9.20
2023-10-17T23:15:34.106Z,9.20
2023-10-17T23:18:00.968Z,9.20
2023-10-17T23:20:33.978Z,9.10
2023-10-17T23:23:08.969Z,9.10
2023-10-17T23:25:42.004Z,9.10
2023-10-17T23:28:08.803Z,9.10
2023-10-17T23:30:49.108Z,9.10
2023-10-17T23:33:15.975Z,9.00
2023-10-17T23:35:49.107Z,9.10
2023-10-17T23:38:17.216Z,9.00
2023-10-17T23:40:50.992Z,9.00
2023-10-17T23:43:17.775Z,8.90
2023-10-17T23:45:51.043Z,9.00
2023-10-17T23:48:23.975Z,8.90
2023-10-17T23:50:50.758Z,8.90
2023-10-17T23:53:25.206Z,8.90
2023-10-17T23:55:58.166Z,8.90
2023-10-17T23:58:38.022Z,8.90
