createdAt,value
2018-12-02T00:00:53.057Z,82.73
2018-12-02T00:03:31.537Z,89.23
2018-12-02T00:06:00.721Z,86.40
2018-12-02T00:08:29.841Z,85.00
2018-12-02T00:10:59.002Z,85.23
2018-12-02T00:13:28.083Z,82.17
2018-12-02T00:15:57.234Z,82.13
2018-12-02T00:18:26.394Z,81.40
2018-12-02T00:20:55.713Z,79.43
2018-12-02T00:23:24.801Z,80.90
2018-12-02T00:25:53.904Z,80.03
2018-12-02T00:28:23.076Z,77.97
2018-12-02T00:30:52.183Z,76.33
2018-12-02T00:33:21.181Z,78.63
2018-12-02T00:35:50.234Z,75.57
2018-12-02T00:38:19.332Z,76.63
2018-12-02T00:40:48.414Z,79.47
2018-12-02T00:43:17.462Z,75.93
2018-12-02T00:45:46.570Z,76.20
2018-12-02T00:48:15.629Z,72.30
2018-12-02T00:50:44.665Z,74.80
2018-12-02T00:53:15.403Z,79.43
2018-12-02T00:55:44.723Z,72.27
2018-12-02T00:58:13.895Z,74.10
2018-12-02T01:00:43.496Z,71.17
2018-12-02T01:03:12.559Z,77.43
2018-12-02T01:05:41.679Z,74.13
2018-12-02T01:08:10.781Z,77.47
2018-12-02T01:10:39.846Z,75.83
2018-12-02T01:13:10.115Z,76.50
2018-12-02T01:15:40.526Z,77.00
2018-12-02T01:18:09.901Z,72.97
2018-12-02T01:20:39.635Z,75.03
2018-12-02T01:23:08.663Z,75.97
2018-12-02T01:25:37.771Z,74.77
2018-12-02T01:28:07.376Z,71.23
2018-12-02T01:30:36.412Z,72.63
2018-12-02T01:33:05.531Z,75.37
2018-12-02T01:35:34.525Z,72.43
2018-12-02T01:38:03.645Z,69.53
2018-12-02T01:40:33.015Z,72.77
2018-12-02T01:45:54.983Z,74.27
2018-12-02T01:48:24.069Z,71.40
2018-12-02T01:51:02.977Z,73.70
2018-12-02T01:53:33.328Z,71.30
2018-12-02T01:56:02.488Z,74.00
2018-12-02T01:58:31.526Z,87.27
2018-12-02T02:01:00.663Z,77.87
2018-12-02T02:03:30.217Z,101.47
2018-12-02T02:06:01.627Z,84.57
2018-12-02T02:08:34.483Z,85.10
2018-12-02T02:11:04.463Z,80.70
2018-12-02T02:13:34.090Z,91.40
2018-12-02T02:16:04.057Z,206.30
2018-12-02T02:18:34.297Z,129.60
2018-12-02T02:21:03.393Z,92.30
2018-12-02T02:23:32.424Z,80.17
2018-12-02T02:26:01.450Z,76.77
2018-12-02T02:28:30.452Z,75.63
2018-12-02T02:30:59.492Z,77.57
2018-12-02T02:33:28.652Z,76.37
2018-12-02T02:35:58.021Z,71.93
2018-12-02T02:38:27.055Z,74.87
2018-12-02T02:40:56.149Z,79.17
2018-12-02T02:43:25.124Z,74.20
2018-12-02T02:45:54.248Z,71.37
2018-12-02T02:48:23.264Z,71.17
2018-12-02T02:50:52.277Z,69.73
2018-12-02T02:53:21.349Z,71.67
2018-12-02T02:55:50.345Z,68.27
2018-12-02T02:58:19.358Z,71.30
2018-12-02T03:00:48.396Z,66.70
2018-12-02T03:03:17.497Z,71.80
2018-12-02T03:05:46.485Z,74.17
2018-12-02T03:08:15.530Z,75.93
2018-12-02T03:10:44.539Z,70.03
2018-12-02T03:13:13.550Z,67.07
2018-12-02T03:15:42.670Z,70.13
2018-12-02T03:18:11.665Z,73.13
2018-12-02T03:20:40.711Z,72.20
2018-12-02T03:23:09.844Z,69.97
2018-12-02T03:25:38.810Z,71.50
2018-12-02T03:28:07.840Z,72.13
2018-12-02T03:30:36.908Z,67.23
2018-12-02T03:33:05.935Z,70.17
2018-12-02T03:35:34.986Z,72.40
2018-12-02T03:38:04.032Z,70.80
2018-12-02T03:40:33.045Z,70.80
2018-12-02T03:43:02.095Z,73.23
2018-12-02T03:45:31.215Z,70.27
2018-12-02T03:48:00.241Z,71.93
2018-12-02T03:50:29.258Z,70.67
2018-12-02T03:52:58.488Z,70.40
2018-12-02T03:55:27.466Z,69.63
2018-12-02T03:57:56.482Z,72.43
2018-12-02T04:00:26.213Z,67.77
2018-12-02T04:02:56.161Z,67.70
2018-12-02T04:05:26.085Z,67.87
2018-12-02T04:07:55.115Z,73.37
2018-12-02T04:10:24.122Z,70.30
2018-12-02T04:12:53.678Z,68.40
2018-12-02T04:15:23.899Z,67.53
2018-12-02T04:17:52.881Z,68.87
2018-12-02T04:20:22.265Z,69.77
2018-12-02T04:22:52.157Z,68.97
2018-12-02T04:25:22.661Z,70.37
2018-12-02T04:27:54.200Z,65.87
2018-12-02T04:30:25.857Z,70.50
2018-12-02T04:32:54.906Z,64.70
2018-12-02T04:35:25.028Z,69.17
2018-12-02T04:37:54.161Z,65.20
2018-12-02T04:40:23.361Z,70.53
2018-12-02T04:42:52.455Z,68.50
2018-12-02T04:45:21.537Z,67.67
2018-12-02T04:47:50.561Z,66.00
2018-12-02T04:50:21.638Z,66.23
2018-12-02T04:52:50.622Z,64.33
2018-12-02T04:55:19.850Z,67.07
2018-12-02T04:57:51.125Z,67.23
2018-12-02T05:00:20.803Z,68.13
2018-12-02T05:02:50.769Z,66.40
2018-12-02T05:05:23.974Z,64.30
2018-12-02T05:07:53.801Z,71.50
2018-12-02T05:10:22.921Z,68.50
2018-12-02T05:12:52.158Z,66.93
2018-12-02T05:15:22.041Z,68.90
2018-12-02T05:17:51.112Z,71.87
2018-12-02T05:20:21.057Z,67.43
2018-12-02T05:22:50.220Z,66.37
2018-12-02T05:25:19.642Z,67.10
2018-12-02T05:27:48.666Z,64.23
2018-12-02T05:30:18.742Z,66.33
2018-12-02T05:32:48.958Z,66.70
2018-12-02T05:35:17.984Z,63.87
2018-12-02T05:37:47.758Z,65.90
2018-12-02T05:40:21.912Z,62.70
2018-12-02T05:42:51.686Z,64.47
2018-12-02T05:45:21.261Z,65.27
2018-12-02T05:47:50.269Z,64.47
2018-12-02T05:50:23.323Z,66.33
2018-12-02T05:52:53.599Z,65.73
2018-12-02T05:55:30.709Z,66.93
2018-12-02T05:57:59.713Z,66.53
2018-12-02T06:00:28.739Z,66.37
2018-12-02T06:02:57.737Z,62.70
2018-12-02T06:05:26.817Z,64.10
2018-12-02T06:07:55.839Z,63.17
2018-12-02T06:10:24.839Z,66.47
2018-12-02T06:12:53.878Z,64.50
2018-12-02T06:15:23.144Z,63.37
2018-12-02T06:17:55.529Z,64.60
2018-12-02T06:20:25.680Z,62.90
2018-12-02T06:22:58.390Z,64.90
2018-12-02T06:25:27.426Z,63.03
2018-12-02T06:27:56.738Z,64.57
2018-12-02T06:30:28.982Z,64.07
2018-12-02T06:33:03.181Z,62.97
2018-12-02T06:35:32.210Z,61.27
2018-12-02T06:38:02.846Z,61.20
2018-12-02T06:40:31.906Z,59.60
2018-12-02T06:43:01.090Z,63.77
2018-12-02T06:45:32.144Z,62.97
2018-12-02T06:48:01.317Z,67.13
2018-12-02T06:50:30.317Z,66.90
2018-12-02T06:52:59.379Z,65.67
2018-12-02T06:55:40.406Z,68.27
2018-12-02T06:58:21.477Z,70.73
2018-12-02T07:00:56.450Z,62.43
2018-12-02T07:03:32.913Z,62.67
2018-12-02T07:06:01.966Z,65.03
2018-12-02T07:08:31.037Z,65.47
2018-12-02T07:11:00.109Z,64.13
2018-12-02T07:13:29.327Z,63.10
2018-12-02T07:15:58.619Z,63.40
2018-12-02T07:18:28.716Z,62.73
2018-12-02T07:21:01.387Z,64.40
2018-12-02T07:23:31.139Z,63.47
2018-12-02T07:26:00.798Z,65.17
2018-12-02T07:28:29.847Z,63.07
2018-12-02T07:30:58.908Z,63.07
2018-12-02T07:33:27.982Z,61.93
2018-12-02T07:35:57.051Z,60.43
2018-12-02T07:38:35.105Z,64.30
2018-12-02T07:41:06.135Z,62.67
2018-12-02T07:43:35.178Z,61.73
2018-12-02T07:46:04.558Z,65.03
2018-12-02T07:48:34.299Z,61.87
2018-12-02T07:51:03.406Z,62.27
2018-12-02T07:53:32.490Z,60.50
2018-12-02T07:56:01.569Z,64.27
2018-12-02T07:58:31.408Z,65.40
2018-12-02T08:01:00.788Z,61.67
2018-12-02T08:03:29.852Z,64.00
2018-12-02T08:06:03.864Z,65.13
2018-12-02T08:08:33.142Z,59.67
2018-12-02T08:11:02.249Z,61.77
2018-12-02T08:13:31.397Z,59.67
2018-12-02T08:16:00.495Z,62.40
2018-12-02T08:18:29.997Z,61.87
2018-12-02T08:20:59.050Z,58.43
2018-12-02T08:23:28.235Z,61.40
2018-12-02T08:25:57.300Z,62.97
2018-12-02T08:28:26.763Z,61.17
2018-12-02T08:30:56.757Z,60.07
2018-12-02T08:33:26.406Z,59.60
2018-12-02T08:35:55.496Z,60.70
2018-12-02T08:38:24.576Z,59.23
2018-12-02T08:40:53.732Z,61.50
2018-12-02T08:43:22.805Z,56.33
2018-12-02T08:45:53.053Z,56.93
2018-12-02T08:48:22.261Z,58.17
2018-12-02T08:50:52.748Z,59.00
2018-12-02T08:53:22.914Z,52.83
2018-12-02T08:55:54.265Z,60.40
2018-12-02T08:58:24.388Z,54.93
2018-12-02T09:00:53.952Z,56.67
2018-12-02T09:03:23.076Z,56.37
2018-12-02T09:05:52.157Z,57.83
2018-12-02T09:08:21.574Z,55.53
2018-12-02T09:10:51.795Z,52.20
2018-12-02T09:13:21.248Z,55.80
2018-12-02T09:15:50.350Z,56.30
2018-12-02T09:18:19.377Z,53.87
2018-12-02T09:20:49.282Z,54.90
2018-12-02T09:23:19.056Z,55.43
2018-12-02T09:25:48.066Z,52.93
2018-12-02T09:28:17.409Z,51.87
2018-12-02T09:30:46.576Z,53.47
2018-12-02T09:33:18.262Z,54.83
2018-12-02T09:35:47.289Z,53.87
2018-12-02T09:38:16.323Z,53.20
2018-12-02T09:40:46.740Z,49.97
2018-12-02T09:43:15.855Z,53.80
2018-12-02T09:45:48.359Z,52.63
2018-12-02T09:48:17.467Z,50.60
2018-12-02T09:50:46.654Z,52.23
2018-12-02T09:53:16.372Z,51.77
2018-12-02T09:55:47.063Z,50.30
2018-12-02T09:58:23.891Z,48.83
2018-12-02T10:00:53.416Z,47.63
2018-12-02T10:03:22.547Z,50.60
2018-12-02T10:05:51.616Z,47.80
2018-12-02T10:08:20.667Z,58.45
2018-12-02T10:10:49.675Z,50.87
2018-12-02T10:13:20.269Z,54.47
2018-12-02T10:15:49.305Z,46.37
2018-12-02T10:18:18.346Z,47.70
2018-12-02T10:20:47.445Z,50.70
2018-12-02T10:23:16.534Z,45.93
2018-12-02T10:25:45.628Z,47.50
2018-12-02T10:28:14.662Z,43.23
2018-12-02T10:30:43.733Z,46.07
2018-12-02T10:33:13.767Z,43.87
2018-12-02T10:35:43.507Z,43.30
2018-12-02T10:38:12.570Z,42.67
2018-12-02T10:40:41.921Z,41.40
2018-12-02T10:43:11.091Z,41.83
2018-12-02T10:45:40.259Z,41.60
2018-12-02T10:48:10.622Z,40.97
2018-12-02T10:50:39.918Z,43.07
2018-12-02T10:53:15.638Z,39.13
2018-12-02T10:55:45.913Z,41.15
2018-12-02T10:58:20.470Z,39.03
2018-12-02T11:00:54.951Z,36.07
2018-12-02T11:03:24.174Z,31.63
2018-12-02T11:05:53.191Z,33.73
2018-12-02T11:08:22.280Z,31.80
2018-12-02T11:10:51.398Z,31.17
2018-12-02T11:13:20.455Z,31.73
2018-12-02T11:15:49.859Z,30.75
2018-12-02T11:18:19.048Z,29.98
2018-12-02T11:20:48.162Z,32.17
2018-12-02T11:23:17.220Z,30.70
2018-12-02T11:25:46.328Z,30.25
2018-12-02T11:28:15.364Z,30.23
2018-12-02T11:30:44.711Z,30.08
2018-12-02T11:33:14.173Z,29.70
2018-12-02T11:35:43.303Z,29.15
2018-12-02T11:38:12.478Z,29.27
2018-12-02T11:40:42.022Z,31.70
2018-12-02T11:43:11.435Z,30.50
2018-12-02T11:45:40.539Z,30.05
2018-12-02T11:48:12.941Z,28.95
2018-12-02T11:50:42.021Z,30.77
2018-12-02T11:53:11.033Z,31.17
2018-12-02T11:55:40.160Z,29.75
2018-12-02T11:58:09.251Z,29.70
2018-12-02T12:00:39.685Z,29.92
2018-12-02T12:03:09.417Z,28.67
2018-12-02T12:05:42.396Z,28.47
2018-12-02T12:08:12.307Z,27.55
2018-12-02T12:10:41.375Z,27.50
2018-12-02T12:13:10.535Z,29.20
2018-12-02T12:15:39.651Z,28.23
2018-12-02T12:18:09.541Z,25.90
2018-12-02T12:20:42.745Z,25.75
2018-12-02T12:23:20.181Z,26.40
2018-12-02T12:25:49.354Z,24.80
2018-12-02T12:28:18.437Z,24.95
2018-12-02T12:30:47.629Z,23.73
2018-12-02T12:33:16.716Z,23.30
2018-12-02T12:35:47.538Z,23.60
2018-12-02T12:38:16.660Z,24.30
2018-12-02T12:40:46.905Z,22.32
2018-12-02T12:43:24.603Z,23.38
2018-12-02T12:45:53.759Z,23.20
2018-12-02T12:48:23.226Z,24.98
2018-12-02T12:50:52.456Z,23.25
2018-12-02T12:53:21.703Z,23.70
2018-12-02T12:55:51.285Z,22.03
2018-12-02T12:58:20.465Z,21.50
2018-12-02T13:00:49.965Z,22.30
2018-12-02T13:03:19.053Z,22.57
2018-12-02T13:05:48.808Z,20.75
2018-12-02T13:08:17.955Z,21.50
2018-12-02T13:10:46.959Z,21.97
2018-12-02T13:13:15.993Z,23.07
2018-12-02T13:15:45.097Z,20.63
2018-12-02T13:18:14.282Z,22.73
2018-12-02T13:20:52.216Z,21.37
2018-12-02T13:23:21.585Z,22.37
2018-12-02T13:25:50.735Z,23.10
2018-12-02T13:28:19.791Z,21.57
2018-12-02T13:30:48.919Z,24.53
2018-12-02T13:33:17.973Z,21.67
2018-12-02T13:35:47.031Z,21.67
2018-12-02T13:38:16.098Z,22.63
2018-12-02T13:40:46.649Z,23.97
2018-12-02T13:43:20.315Z,21.87
2018-12-02T13:45:50.053Z,20.43
2018-12-02T13:48:19.215Z,21.83
2018-12-02T13:50:48.251Z,21.53
2018-12-02T13:53:17.335Z,21.93
2018-12-02T13:55:46.479Z,21.77
2018-12-02T13:58:15.530Z,23.10
2018-12-02T14:00:44.627Z,22.27
2018-12-02T14:03:14.695Z,24.33
2018-12-02T14:05:48.702Z,22.33
2018-12-02T14:08:17.965Z,24.57
2018-12-02T14:10:47.016Z,27.13
2018-12-02T14:13:22.574Z,24.27
2018-12-02T14:16:00.593Z,23.97
2018-12-02T14:18:38.588Z,22.73
2018-12-02T14:21:10.343Z,24.00
2018-12-02T14:23:41.105Z,24.27
2018-12-02T14:26:11.990Z,24.87
2018-12-02T14:28:49.630Z,24.70
2018-12-02T14:31:19.485Z,25.97
2018-12-02T14:33:48.493Z,24.30
2018-12-02T14:36:17.565Z,30.10
2018-12-02T14:38:46.915Z,28.07
2018-12-02T14:41:16.033Z,27.53
2018-12-02T14:43:45.127Z,27.93
2018-12-02T14:46:14.235Z,28.60
2018-12-02T14:48:43.335Z,27.30
2018-12-02T14:51:12.409Z,29.17
2018-12-02T14:53:41.537Z,28.77
2018-12-02T14:56:10.677Z,26.70
2018-12-02T14:58:39.686Z,27.57
2018-12-02T15:01:08.806Z,27.47
2018-12-02T15:03:37.894Z,26.50
2018-12-02T15:06:06.997Z,27.43
2018-12-02T15:08:36.164Z,28.30
2018-12-02T15:11:05.433Z,26.93
2018-12-02T15:13:34.458Z,30.27
2018-12-02T15:16:03.747Z,28.17
2018-12-02T15:18:32.897Z,28.80
2018-12-02T15:21:02.036Z,29.83
2018-12-02T15:23:31.166Z,30.83
2018-12-02T15:26:00.207Z,32.53
2018-12-02T15:28:32.084Z,36.03
2018-12-02T15:31:01.546Z,37.93
2018-12-02T15:33:30.670Z,32.20
2018-12-02T15:35:59.736Z,31.97
2018-12-02T15:38:28.764Z,31.93
2018-12-02T15:40:57.962Z,31.37
2018-12-02T15:43:27.046Z,29.70
2018-12-02T15:45:56.009Z,31.57
2018-12-02T15:48:25.117Z,32.10
2018-12-02T15:50:54.217Z,30.57
2018-12-02T15:53:23.537Z,30.07
2018-12-02T15:55:52.606Z,31.47
2018-12-02T15:58:22.200Z,31.10
2018-12-02T16:00:51.272Z,30.30
2018-12-02T16:03:20.537Z,29.97
2018-12-02T16:05:49.812Z,28.57
2018-12-02T16:08:18.922Z,30.13
2018-12-02T16:10:48.035Z,30.43
2018-12-02T16:13:17.482Z,29.37
2018-12-02T16:15:46.572Z,29.70
2018-12-02T16:18:16.772Z,28.30
2018-12-02T16:20:47.543Z,30.43
2018-12-02T16:23:21.815Z,28.23
2018-12-02T16:25:50.932Z,29.20
2018-12-02T16:28:20.232Z,32.20
2018-12-02T16:30:50.946Z,29.03
2018-12-02T16:33:20.100Z,28.83
2018-12-02T16:35:50.916Z,28.77
2018-12-02T16:38:19.928Z,28.77
2018-12-02T16:40:48.959Z,26.23
2018-12-02T16:43:18.064Z,27.40
2018-12-02T16:45:47.115Z,30.07
2018-12-02T16:48:17.600Z,30.17
2018-12-02T16:50:47.777Z,27.60
2018-12-02T16:53:22.338Z,27.70
2018-12-02T16:56:00.356Z,26.67
2018-12-02T16:58:38.335Z,28.50
2018-12-02T17:01:16.315Z,29.23
2018-12-02T17:03:45.337Z,29.83
2018-12-02T17:06:14.445Z,29.67
2018-12-02T17:08:43.529Z,29.77
2018-12-02T17:11:13.279Z,28.67
2018-12-02T17:13:41.736Z,29.40
2018-12-02T17:16:10.894Z,28.53
2018-12-02T17:18:39.943Z,29.03
2018-12-02T17:21:09.166Z,29.23
2018-12-02T17:23:38.348Z,30.63
2018-12-02T17:26:07.393Z,27.87
2018-12-02T17:28:36.518Z,29.83
2018-12-02T17:31:11.125Z,31.00
2018-12-02T17:33:40.253Z,29.10
2018-12-02T17:36:09.423Z,30.77
2018-12-02T17:38:38.515Z,30.20
2018-12-02T17:41:09.595Z,30.57
2018-12-02T17:43:38.746Z,29.53
2018-12-02T17:46:08.358Z,30.97
2018-12-02T17:48:37.459Z,32.30
2018-12-02T17:51:07.538Z,29.83
2018-12-02T17:53:37.757Z,30.57
2018-12-02T17:56:07.048Z,31.13
2018-12-02T17:58:36.220Z,30.90
2018-12-02T18:01:06.171Z,31.50
2018-12-02T18:03:35.697Z,29.53
2018-12-02T18:06:06.079Z,30.83
2018-12-02T18:08:35.149Z,28.03
2018-12-02T18:11:04.256Z,30.80
2018-12-02T18:13:33.599Z,32.63
2018-12-02T18:16:02.679Z,30.97
2018-12-02T18:18:31.743Z,32.43
2018-12-02T18:21:00.783Z,32.70
2018-12-02T18:23:29.906Z,32.07
2018-12-02T18:25:58.976Z,34.70
2018-12-02T18:28:28.105Z,31.33
2018-12-02T18:30:57.174Z,31.57
2018-12-02T18:33:26.587Z,29.13
2018-12-02T18:36:01.067Z,30.70
2018-12-02T18:38:32.332Z,30.67
2018-12-02T18:41:10.497Z,30.93
2018-12-02T18:43:39.487Z,31.07
2018-12-02T18:46:09.759Z,30.33
2018-12-02T18:48:40.424Z,29.07
2018-12-02T18:51:09.463Z,29.17
2018-12-02T18:53:39.744Z,29.53
2018-12-02T18:56:08.880Z,28.70
2018-12-02T18:58:37.902Z,31.53
2018-12-02T19:01:07.045Z,33.37
2018-12-02T19:03:36.092Z,31.93
2018-12-02T19:06:05.824Z,29.00
2018-12-02T19:08:35.022Z,32.23
2018-12-02T19:11:04.235Z,32.63
2018-12-02T19:13:33.277Z,30.77
2018-12-02T19:16:02.417Z,30.33
2018-12-02T19:18:31.468Z,29.83
2018-12-02T19:21:06.151Z,30.20
2018-12-02T19:23:35.209Z,29.93
2018-12-02T19:26:04.260Z,30.37
2018-12-02T19:28:33.345Z,29.27
2018-12-02T19:31:02.459Z,29.07
2018-12-02T19:33:31.620Z,28.93
2018-12-02T19:36:11.134Z,27.53
2018-12-02T19:38:40.314Z,29.63
2018-12-02T19:41:17.971Z,28.07
2018-12-02T19:43:47.944Z,28.23
2018-12-02T19:46:16.935Z,28.53
2018-12-02T19:48:46.094Z,28.33
2018-12-02T19:51:15.456Z,29.73
2018-12-02T19:53:44.491Z,28.80
2018-12-02T19:56:13.611Z,31.27
2018-12-02T19:58:42.688Z,28.47
2018-12-02T20:01:11.695Z,30.03
2018-12-02T20:03:40.829Z,29.30
2018-12-02T20:06:09.928Z,29.73
2018-12-02T20:08:39.838Z,31.17
2018-12-02T20:11:08.884Z,29.83
2018-12-02T20:13:37.926Z,30.13
2018-12-02T20:16:11.199Z,30.27
2018-12-02T20:18:40.273Z,31.63
2018-12-02T20:21:09.995Z,30.20
2018-12-02T20:23:43.250Z,29.30
2018-12-02T20:26:12.562Z,29.03
2018-12-02T20:28:44.224Z,30.27
2018-12-02T20:31:20.093Z,28.70
2018-12-02T20:33:49.276Z,31.47
2018-12-02T20:36:18.275Z,30.23
2018-12-02T20:38:47.386Z,32.50
2018-12-02T20:41:16.517Z,33.00
2018-12-02T20:43:45.617Z,31.97
2018-12-02T20:46:14.666Z,30.13
2018-12-02T20:48:43.782Z,29.40
2018-12-02T20:51:12.851Z,29.93
2018-12-02T20:53:41.946Z,28.03
2018-12-02T20:56:11.127Z,30.33
2018-12-02T20:58:42.215Z,30.47
2018-12-02T21:01:11.270Z,30.17
2018-12-02T21:03:43.266Z,30.03
2018-12-02T21:06:16.926Z,29.57
2018-12-02T21:08:46.002Z,31.40
2018-12-02T21:11:15.251Z,32.47
2018-12-02T21:13:45.261Z,31.97
2018-12-02T21:16:14.326Z,29.50
2018-12-02T21:18:43.407Z,33.10
2018-12-02T21:21:12.507Z,32.27
2018-12-02T21:23:41.514Z,32.70
2018-12-02T21:26:11.426Z,31.30
2018-12-02T21:28:41.267Z,32.07
2018-12-02T21:31:10.566Z,32.93
2018-12-02T21:33:39.686Z,34.20
2018-12-02T21:36:08.808Z,33.60
2018-12-02T21:38:38.006Z,31.60
2018-12-02T21:41:07.086Z,32.63
2018-12-02T21:43:36.155Z,32.93
2018-12-02T21:46:05.669Z,31.13
2018-12-02T21:48:37.765Z,32.27
2018-12-02T21:51:08.006Z,32.77
2018-12-02T21:53:36.994Z,34.37
2018-12-02T21:56:06.451Z,30.63
2018-12-02T21:58:35.511Z,33.30
2018-12-02T22:01:08.746Z,30.50
2018-12-02T22:03:37.831Z,33.00
2018-12-02T22:06:11.773Z,32.20
2018-12-02T22:08:40.806Z,32.63
2018-12-02T22:11:09.918Z,35.27
2018-12-02T22:13:43.452Z,33.70
2018-12-02T22:16:08.105Z,32.17
2018-12-02T22:18:37.171Z,33.27
2018-12-02T22:21:06.368Z,35.00
2018-12-02T22:23:35.469Z,33.83
2018-12-02T22:26:04.527Z,32.43
2018-12-02T22:28:33.599Z,34.57
2018-12-02T22:31:02.686Z,31.97
2018-12-02T22:33:31.806Z,31.33
2018-12-02T22:36:00.871Z,32.87
2018-12-02T22:38:29.975Z,31.33
2018-12-02T22:40:59.066Z,33.27
2018-12-02T22:43:28.188Z,31.03
2018-12-02T22:45:57.245Z,34.63
2018-12-02T22:48:26.367Z,33.27
2018-12-02T22:50:55.454Z,32.10
2018-12-02T22:53:24.962Z,34.17
2018-12-02T22:55:53.976Z,33.87
2018-12-02T22:58:23.051Z,32.00
2018-12-02T23:00:56.297Z,34.00
2018-12-02T23:03:25.382Z,33.30
2018-12-02T23:05:54.404Z,31.43
2018-12-02T23:08:23.436Z,33.07
2018-12-02T23:10:52.617Z,32.50
2018-12-02T23:13:21.653Z,33.80
2018-12-02T23:15:50.993Z,33.77
2018-12-02T23:18:20.125Z,32.90
2018-12-02T23:20:49.103Z,31.97
2018-12-02T23:23:18.203Z,32.30
2018-12-02T23:25:47.212Z,32.70
2018-12-02T23:28:16.234Z,31.43
2018-12-02T23:30:45.331Z,35.00
2018-12-02T23:33:14.447Z,33.23
2018-12-02T23:35:43.672Z,34.20
2018-12-02T23:38:12.655Z,34.23
2018-12-02T23:40:41.690Z,30.97
2018-12-02T23:43:10.687Z,32.17
2018-12-02T23:45:39.845Z,32.57
2018-12-02T23:48:08.947Z,31.97
2018-12-02T23:50:38.032Z,32.17
2018-12-02T23:53:07.204Z,30.83
2018-12-02T23:55:36.267Z,32.17
2018-12-02T23:58:05.544Z,32.50
