createdAt,value
2023-01-02T00:01:33.134Z,100944.00
2023-01-02T00:04:00.108Z,100944.16
2023-01-02T00:06:36.193Z,100941.91
2023-01-02T00:09:05.179Z,100938.28
2023-01-02T00:11:32.428Z,100930.75
2023-01-02T00:13:59.660Z,100932.88
2023-01-02T00:16:26.980Z,100924.84
2023-01-02T00:18:56.088Z,100926.56
2023-01-02T00:21:23.167Z,100920.09
2023-01-02T00:23:50.080Z,100898.75
2023-01-02T00:26:19.260Z,100896.19
2023-01-02T00:28:46.320Z,100884.28
2023-01-02T00:31:14.195Z,100884.09
2023-01-02T00:33:45.623Z,100875.75
2023-01-02T00:36:15.172Z,100866.78
2023-01-02T00:38:42.088Z,100857.81
2023-01-02T00:41:11.436Z,100854.66
2023-01-02T00:43:43.449Z,100841.38
2023-01-02T00:46:12.641Z,100849.38
2023-01-02T00:48:40.924Z,100843.81
2023-01-02T00:51:09.105Z,100849.25
2023-01-02T00:53:36.415Z,100846.81
2023-01-02T00:56:03.840Z,100818.94
2023-01-02T00:58:33.406Z,100815.25
2023-01-02T01:01:01.415Z,100810.66
2023-01-02T01:03:28.638Z,100803.41
2023-01-02T01:05:56.098Z,100800.31
2023-01-02T01:08:23.663Z,100798.94
2023-01-02T01:10:51.909Z,100796.94
2023-01-02T01:13:19.355Z,100792.81
2023-01-02T01:15:46.287Z,100787.09
2023-01-02T01:18:13.370Z,100785.06
2023-01-02T01:20:40.439Z,100773.03
2023-01-02T01:23:07.615Z,100772.72
2023-01-02T01:25:37.344Z,100764.06
2023-01-02T01:28:04.391Z,100765.22
2023-01-02T01:30:33.789Z,100769.91
2023-01-02T01:33:01.103Z,100758.88
2023-01-02T01:35:30.225Z,100766.06
2023-01-02T01:37:57.403Z,100757.50
2023-01-02T01:40:24.280Z,100760.41
2023-01-02T01:43:00.854Z,100759.66
2023-01-02T01:45:30.030Z,100753.31
2023-01-02T01:48:06.760Z,100748.16
2023-01-02T01:50:45.783Z,100738.63
2023-01-02T01:53:29.268Z,100732.88
2023-01-02T01:56:14.883Z,100740.59
2023-01-02T01:58:55.100Z,100738.03
2023-01-02T02:01:28.580Z,100736.81
2023-01-02T02:04:02.199Z,100736.50
2023-01-02T02:06:35.300Z,100727.50
2023-01-02T02:09:16.042Z,100723.41
2023-01-02T02:11:49.467Z,100723.75
2023-01-02T02:14:16.514Z,100726.19
2023-01-02T02:17:04.326Z,100739.06
2023-01-02T02:19:55.847Z,100736.69
2023-01-02T02:23:00.790Z,100732.78
2023-01-02T02:25:52.258Z,100724.44
2023-01-02T02:29:14.795Z,100719.28
2023-01-02T02:32:30.736Z,100715.44
2023-01-02T02:35:23.725Z,100705.13
2023-01-02T02:38:05.351Z,100705.41
2023-01-02T02:40:47.390Z,100695.75
2023-01-02T02:43:23.507Z,100707.75
2023-01-02T02:46:14.342Z,100697.84
2023-01-02T02:48:55.399Z,100690.44
2023-01-02T02:51:59.233Z,100692.00
2023-01-02T02:54:40.263Z,100683.91
2023-01-02T02:57:08.474Z,100671.34
2023-01-02T02:59:37.209Z,100677.69
2023-01-02T03:02:07.604Z,100665.78
2023-01-02T03:04:34.571Z,100672.59
2023-01-02T03:07:29.054Z,100659.47
2023-01-02T03:11:01.040Z,100655.59
2023-01-02T03:13:41.873Z,100645.94
2023-01-02T03:16:09.032Z,100647.94
2023-01-02T03:18:43.176Z,100659.97
2023-01-02T03:21:27.960Z,100649.94
2023-01-02T03:24:06.251Z,100641.38
2023-01-02T03:26:36.906Z,100639.53
2023-01-02T03:29:37.539Z,100651.03
2023-01-02T03:32:10.432Z,100654.59
2023-01-02T03:34:42.819Z,100649.97
2023-01-02T03:37:19.855Z,100649.13
2023-01-02T03:39:57.320Z,100651.41
2023-01-02T03:42:50.495Z,100656.97
2023-01-02T03:45:34.384Z,100652.13
2023-01-02T03:48:13.610Z,100632.78
2023-01-02T03:50:55.564Z,100641.31
2023-01-02T03:53:23.276Z,100638.94
2023-01-02T03:56:11.461Z,100630.72
2023-01-02T03:58:47.110Z,100630.00
2023-01-02T04:01:38.761Z,100638.94
2023-01-02T04:04:21.448Z,100636.06
2023-01-02T04:07:01.537Z,100635.22
2023-01-02T04:09:32.894Z,100629.41
2023-01-02T04:12:07.279Z,100626.81
2023-01-02T04:14:42.220Z,100638.44
2023-01-02T04:17:10.619Z,100635.31
2023-01-02T04:19:47.403Z,100626.91
2023-01-02T04:22:44.943Z,100626.81
2023-01-02T04:25:17.549Z,100626.03
2023-01-02T04:28:13.292Z,100622.13
2023-01-02T04:30:45.189Z,100625.72
2023-01-02T04:33:13.771Z,100625.63
2023-01-02T04:35:45.288Z,100628.44
2023-01-02T04:38:17.663Z,100628.59
2023-01-02T04:40:45.219Z,100624.81
2023-01-02T04:43:21.511Z,100633.63
2023-01-02T04:45:49.964Z,100625.97
2023-01-02T04:48:17.616Z,100628.44
2023-01-02T04:50:45.174Z,100628.50
2023-01-02T04:53:14.958Z,100628.09
2023-01-02T04:55:42.056Z,100623.59
2023-01-02T04:58:09.400Z,100631.81
2023-01-02T05:00:36.262Z,100633.53
2023-01-02T05:03:03.527Z,100628.44
2023-01-02T05:05:32.879Z,100628.41
2023-01-02T05:07:59.825Z,100627.59
2023-01-02T05:10:31.339Z,100637.84
2023-01-02T05:12:59.430Z,100636.16
2023-01-02T05:15:28.856Z,100629.84
2023-01-02T05:17:56.849Z,100646.28
2023-01-02T05:20:25.837Z,100644.03
2023-01-02T05:23:11.557Z,100632.41
2023-01-02T05:25:38.386Z,100630.47
2023-01-02T05:28:07.517Z,100635.00
2023-01-02T05:30:34.408Z,100628.50
2023-01-02T05:33:01.292Z,100638.19
2023-01-02T05:35:33.397Z,100637.19
2023-01-02T05:38:01.531Z,100630.16
2023-01-02T05:40:30.485Z,100643.06
2023-01-02T05:42:59.106Z,100651.78
2023-01-02T05:45:28.506Z,100643.53
2023-01-02T05:47:57.604Z,100637.91
2023-01-02T05:50:24.500Z,100643.16
2023-01-02T05:52:57.783Z,100637.25
2023-01-02T05:55:24.637Z,100645.41
2023-01-02T05:57:58.546Z,100636.34
2023-01-02T06:00:25.486Z,100636.34
2023-01-02T06:02:52.442Z,100628.38
2023-01-02T06:05:19.359Z,100634.84
2023-01-02T06:07:46.187Z,100637.09
2023-01-02T06:10:15.243Z,100621.41
2023-01-02T06:12:42.121Z,100619.75
2023-01-02T06:15:11.760Z,100619.63
2023-01-02T06:17:40.899Z,100632.31
2023-01-02T06:20:08.724Z,100623.50
2023-01-02T06:22:35.633Z,100619.63
2023-01-02T06:25:02.495Z,100620.28
2023-01-02T06:27:31.956Z,100620.84
2023-01-02T06:30:02.084Z,100626.28
2023-01-02T06:32:29.551Z,100628.47
2023-01-02T06:34:56.374Z,100620.09
2023-01-02T06:37:23.259Z,100617.47
2023-01-02T06:39:51.312Z,100622.06
2023-01-02T06:42:21.211Z,100629.78
2023-01-02T06:44:50.383Z,100621.78
2023-01-02T06:47:19.748Z,100625.00
2023-01-02T06:49:46.579Z,100626.50
2023-01-02T06:52:16.485Z,100611.38
2023-01-02T06:54:43.299Z,100617.47
2023-01-02T06:57:10.195Z,100621.03
2023-01-02T06:59:37.177Z,100623.88
2023-01-02T07:02:07.159Z,100629.22
2023-01-02T07:04:36.305Z,100625.53
2023-01-02T07:07:05.667Z,100625.63
2023-01-02T07:09:32.619Z,100627.78
2023-01-02T07:12:02.076Z,100636.81
2023-01-02T07:14:28.953Z,100637.53
2023-01-02T07:16:58.352Z,100626.09
2023-01-02T07:19:25.245Z,100627.31
2023-01-02T07:21:55.114Z,100632.69
2023-01-02T07:24:24.048Z,100622.91
2023-01-02T07:26:53.346Z,100626.94
2023-01-02T07:29:22.721Z,100633.16
2023-01-02T07:31:49.632Z,100627.59
2023-01-02T07:34:19.335Z,100633.22
2023-01-02T07:36:46.300Z,100635.09
2023-01-02T07:39:15.395Z,100641.19
2023-01-02T07:41:44.432Z,100632.56
2023-01-02T07:44:11.240Z,100632.38
2023-01-02T07:46:40.266Z,100632.47
2023-01-02T07:49:10.841Z,100633.41
2023-01-02T07:51:41.063Z,100639.25
2023-01-02T07:54:08.051Z,100649.66
2023-01-02T07:56:37.468Z,100642.63
2023-01-02T07:59:04.415Z,100654.81
2023-01-02T08:01:31.382Z,100654.91
2023-01-02T08:04:00.537Z,100646.84
2023-01-02T08:06:27.366Z,100651.09
2023-01-02T08:08:54.203Z,100678.97
2023-01-02T08:11:22.630Z,100652.00
2023-01-02T08:13:50.131Z,100645.16
2023-01-02T08:16:22.073Z,100635.03
2023-01-02T08:18:54.565Z,100651.84
2023-01-02T08:21:23.793Z,100649.50
2023-01-02T08:23:50.673Z,100644.50
2023-01-02T08:26:20.808Z,100643.38
2023-01-02T08:28:47.741Z,100651.19
2023-01-02T08:31:20.938Z,100652.97
2023-01-02T08:33:50.831Z,100654.38
2023-01-02T08:36:17.822Z,100652.88
2023-01-02T08:38:47.292Z,100654.59
2023-01-02T08:41:15.259Z,100655.69
2023-01-02T08:43:44.360Z,100654.84
2023-01-02T08:46:11.402Z,100662.72
2023-01-02T08:48:40.804Z,100669.03
2023-01-02T08:51:12.414Z,100664.16
2023-01-02T08:53:44.209Z,100668.56
2023-01-02T08:56:24.457Z,100668.38
2023-01-02T08:59:02.949Z,100683.38
2023-01-02T09:01:32.251Z,100671.94
2023-01-02T09:04:07.831Z,100674.16
2023-01-02T09:06:42.515Z,100681.50
2023-01-02T09:09:12.521Z,100685.38
2023-01-02T09:12:00.442Z,100694.78
2023-01-02T09:14:30.314Z,100683.88
2023-01-02T09:17:00.218Z,100679.19
2023-01-02T09:19:30.561Z,100672.97
2023-01-02T09:22:01.439Z,100695.31
2023-01-02T09:24:31.365Z,100682.28
2023-01-02T09:27:02.721Z,100686.75
2023-01-02T09:29:29.580Z,100681.22
2023-01-02T09:31:56.455Z,100681.09
2023-01-02T09:34:23.306Z,100687.16
2023-01-02T09:36:52.444Z,100685.44
2023-01-02T09:39:25.620Z,100682.06
2023-01-02T09:41:58.948Z,100686.38
2023-01-02T09:44:48.641Z,100684.94
2023-01-02T09:47:21.295Z,100685.50
2023-01-02T09:49:48.049Z,100677.91
2023-01-02T09:52:33.247Z,100679.03
2023-01-02T09:55:00.776Z,100678.66
2023-01-02T09:57:27.599Z,100671.81
2023-01-02T10:00:03.816Z,100671.75
2023-01-02T10:03:21.472Z,100677.03
2023-01-02T10:05:58.106Z,100672.66
2023-01-02T10:08:49.254Z,100684.69
2023-01-02T10:11:43.255Z,100686.91
2023-01-02T10:14:27.985Z,100682.06
2023-01-02T10:17:00.837Z,100681.00
2023-01-02T10:19:58.516Z,100687.09
2023-01-02T10:22:45.448Z,100675.16
2023-01-02T10:25:23.096Z,100681.09
2023-01-02T10:27:57.386Z,100689.19
2023-01-02T10:30:30.915Z,100697.25
2023-01-02T10:33:15.355Z,100693.94
2023-01-02T10:35:49.652Z,100690.00
2023-01-02T10:38:19.830Z,100698.59
2023-01-02T10:40:49.879Z,100690.66
2023-01-02T10:43:18.226Z,100694.34
2023-01-02T10:45:45.154Z,100697.22
2023-01-02T10:48:12.644Z,100697.22
2023-01-02T10:50:46.713Z,100696.84
2023-01-02T10:53:43.381Z,100708.28
2023-01-02T10:56:20.840Z,100700.72
2023-01-02T10:58:50.704Z,100708.38
2023-01-02T11:01:22.470Z,100697.69
2023-01-02T11:04:12.212Z,100714.50
2023-01-02T11:06:59.000Z,100720.59
2023-01-02T11:09:38.460Z,100728.22
2023-01-02T11:12:13.628Z,100710.31
2023-01-02T11:14:41.348Z,100711.19
2023-01-02T11:17:12.674Z,100723.06
2023-01-02T11:19:54.293Z,100722.94
2023-01-02T11:22:31.042Z,100727.63
2023-01-02T11:25:25.729Z,100741.88
2023-01-02T11:27:58.899Z,100732.91
2023-01-02T11:30:44.929Z,100742.00
2023-01-02T11:33:19.650Z,100739.94
2023-01-02T11:35:49.137Z,100733.88
2023-01-02T11:38:29.531Z,100725.38
2023-01-02T11:41:04.235Z,100740.75
2023-01-02T11:43:49.061Z,100735.00
2023-01-02T11:46:37.676Z,100738.88
2023-01-02T11:49:23.890Z,100742.16
2023-01-02T11:52:06.980Z,100746.25
2023-01-02T11:54:47.416Z,100751.06
2023-01-02T11:57:49.685Z,100759.59
2023-01-02T12:00:19.887Z,100761.50
2023-01-02T12:02:52.126Z,100759.56
2023-01-02T12:05:48.177Z,100767.16
2023-01-02T12:08:51.305Z,100764.00
2023-01-02T12:11:30.311Z,100767.91
2023-01-02T12:14:19.801Z,100775.56
2023-01-02T12:17:11.613Z,100775.84
2023-01-02T12:20:23.329Z,100795.84
2023-01-02T12:23:32.999Z,100800.78
2023-01-02T12:26:25.122Z,100819.78
2023-01-02T12:29:46.399Z,100831.66
2023-01-02T12:32:57.923Z,100848.75
2023-01-02T12:35:33.680Z,100880.09
2023-01-02T12:38:11.323Z,100872.00
2023-01-02T12:41:10.188Z,100880.69
2023-01-02T12:44:01.475Z,100891.44
2023-01-02T12:46:39.995Z,100891.22
2023-01-02T12:49:12.335Z,100891.97
2023-01-02T12:52:04.597Z,100906.00
2023-01-02T12:54:52.087Z,100905.25
2023-01-02T12:57:30.824Z,100897.81
2023-01-02T13:00:40.233Z,100920.00
2023-01-02T13:03:46.314Z,100945.47
2023-01-02T13:06:44.907Z,100935.81
2023-01-02T13:09:23.558Z,100936.16
2023-01-02T13:11:59.498Z,100945.78
2023-01-02T13:14:58.200Z,100954.09
2023-01-02T13:17:52.435Z,100961.13
2023-01-02T13:20:59.272Z,100985.31
2023-01-02T13:23:33.555Z,101001.78
2023-01-02T13:26:08.846Z,101005.34
2023-01-02T13:29:06.936Z,101017.16
2023-01-02T13:31:48.007Z,101032.16
2023-01-02T13:34:31.752Z,101026.09
2023-01-02T13:37:16.780Z,101019.78
2023-01-02T13:39:49.988Z,101027.78
2023-01-02T13:42:55.850Z,101034.84
2023-01-02T13:45:50.019Z,101041.50
2023-01-02T13:48:58.483Z,101045.47
2023-01-02T13:51:32.135Z,101028.47
2023-01-02T13:54:04.661Z,101044.25
2023-01-02T13:56:33.944Z,101052.25
2023-01-02T13:59:41.703Z,101070.91
2023-01-02T14:02:21.433Z,101079.09
2023-01-02T14:04:48.598Z,101075.69
2023-01-02T14:07:28.973Z,101080.09
2023-01-02T14:10:12.983Z,101073.59
2023-01-02T14:12:53.398Z,101069.47
2023-01-02T14:15:29.088Z,101071.91
2023-01-02T14:18:05.629Z,101096.75
2023-01-02T14:20:44.301Z,101103.88
2023-01-02T14:23:29.695Z,101109.00
2023-01-02T14:25:56.897Z,101115.28
2023-01-02T14:28:27.654Z,101098.63
2023-01-02T14:30:56.367Z,101105.94
2023-01-02T14:33:35.807Z,101106.78
2023-01-02T14:36:12.019Z,101110.66
2023-01-02T14:38:51.063Z,101105.25
2023-01-02T14:42:10.562Z,101129.03
2023-01-02T14:44:44.766Z,101131.06
2023-01-02T14:47:17.349Z,101135.09
2023-01-02T14:49:56.469Z,101173.22
2023-01-02T14:52:35.408Z,101174.56
2023-01-02T14:55:21.252Z,101174.16
2023-01-02T14:57:51.353Z,101180.81
2023-01-02T15:00:38.484Z,101173.22
2023-01-02T15:03:19.818Z,101167.44
2023-01-02T15:06:42.238Z,101170.94
2023-01-02T15:09:24.056Z,101179.16
2023-01-02T15:12:19.079Z,101184.88
2023-01-02T15:14:49.000Z,101197.13
2023-01-02T15:17:21.300Z,101198.19
2023-01-02T15:19:48.744Z,101199.78
2023-01-02T15:22:26.385Z,101203.84
2023-01-02T15:24:54.163Z,101202.97
2023-01-02T15:27:25.507Z,101200.41
2023-01-02T15:29:56.900Z,101201.59
2023-01-02T15:32:35.946Z,101196.84
2023-01-02T15:35:26.971Z,101207.63
2023-01-02T15:37:54.071Z,101219.50
2023-01-02T15:40:29.503Z,101215.31
2023-01-02T15:43:22.538Z,101220.94
2023-01-02T15:45:57.487Z,101213.81
2023-01-02T15:48:30.812Z,101219.34
2023-01-02T15:51:00.623Z,101232.91
2023-01-02T15:53:30.723Z,101237.50
2023-01-02T15:55:58.682Z,101235.03
2023-01-02T15:58:31.890Z,101229.88
2023-01-02T16:01:19.461Z,101234.63
2023-01-02T16:04:04.754Z,101221.44
2023-01-02T16:06:34.162Z,101219.06
2023-01-02T16:09:05.413Z,101216.28
2023-01-02T16:11:44.793Z,101224.34
2023-01-02T16:14:20.842Z,101247.06
2023-01-02T16:16:58.589Z,101258.50
2023-01-02T16:19:32.656Z,101258.97
2023-01-02T16:22:10.428Z,101254.19
2023-01-02T16:25:06.705Z,101247.63
2023-01-02T16:27:47.390Z,101256.28
2023-01-02T16:30:32.694Z,101253.63
2023-01-02T16:33:21.083Z,101257.16
2023-01-02T16:36:00.988Z,101254.38
2023-01-02T16:38:28.721Z,101260.63
2023-01-02T16:41:04.474Z,101262.00
2023-01-02T16:43:36.726Z,101287.31
2023-01-02T16:46:14.304Z,101289.03
2023-01-02T16:48:45.146Z,101292.56
2023-01-02T16:51:16.188Z,101297.22
2023-01-02T16:53:45.381Z,101277.84
2023-01-02T16:56:12.749Z,101292.78
2023-01-02T16:58:42.293Z,101297.13
2023-01-02T17:01:14.474Z,101310.09
2023-01-02T17:03:42.068Z,101311.03
2023-01-02T17:06:18.671Z,101307.56
2023-01-02T17:08:45.796Z,101308.31
2023-01-02T17:11:22.760Z,101297.09
2023-01-02T17:13:56.062Z,101301.25
2023-01-02T17:16:23.063Z,101295.78
2023-01-02T17:18:53.063Z,101297.72
2023-01-02T17:21:25.146Z,101310.03
2023-01-02T17:23:58.463Z,101327.63
2023-01-02T17:26:28.045Z,101331.97
2023-01-02T17:28:57.488Z,101344.75
2023-01-02T17:31:26.236Z,101350.19
2023-01-02T17:33:53.424Z,101339.88
2023-01-02T17:36:22.404Z,101351.22
2023-01-02T17:38:51.694Z,101346.03
2023-01-02T17:41:20.927Z,101346.69
2023-01-02T17:44:02.261Z,101341.72
2023-01-02T17:49:18.661Z,101346.06
2023-01-02T17:51:45.558Z,101337.38
2023-01-02T17:54:12.642Z,101352.88
2023-01-02T17:56:42.158Z,101347.22
2023-01-02T17:59:09.251Z,101335.59
2023-01-02T18:01:38.809Z,101344.66
2023-01-02T18:04:06.329Z,101348.16
2023-01-02T18:06:33.405Z,101359.16
2023-01-02T18:09:00.242Z,101357.34
2023-01-02T18:11:27.070Z,101355.44
2023-01-02T18:13:55.880Z,101363.56
2023-01-02T18:16:35.102Z,101370.41
2023-01-02T18:19:04.089Z,101376.06
2023-01-02T18:21:33.417Z,101370.28
2023-01-02T18:24:03.318Z,101379.28
2023-01-02T18:26:32.707Z,101378.94
2023-01-02T18:29:09.511Z,101388.28
2023-01-02T18:31:42.961Z,101390.03
2023-01-02T18:34:46.201Z,101382.72
2023-01-02T18:37:27.977Z,101382.19
2023-01-02T18:40:08.907Z,101386.63
2023-01-02T18:42:41.367Z,101379.09
2023-01-02T18:45:18.012Z,101386.81
2023-01-02T18:47:54.370Z,101392.44
2023-01-02T18:50:37.783Z,101397.16
2023-01-02T18:53:18.082Z,101395.56
2023-01-02T18:55:48.076Z,101394.06
2023-01-02T18:58:41.546Z,101392.09
2023-01-02T19:01:27.128Z,101391.94
2023-01-02T19:04:27.898Z,101391.91
2023-01-02T19:07:14.297Z,101403.78
2023-01-02T19:09:41.269Z,101399.47
2023-01-02T19:12:32.772Z,101404.88
2023-01-02T19:15:31.586Z,101410.69
2023-01-02T19:18:14.303Z,101413.81
2023-01-02T19:21:00.402Z,101417.34
2023-01-02T19:23:58.625Z,101428.22
2023-01-02T19:26:50.862Z,101442.03
2023-01-02T19:29:31.696Z,101441.41
2023-01-02T19:32:23.460Z,101440.78
2023-01-02T19:34:51.197Z,101452.50
2023-01-02T19:37:40.756Z,101443.19
2023-01-02T19:40:21.879Z,101446.66
2023-01-02T19:42:50.932Z,101439.28
2023-01-02T19:45:25.409Z,101439.69
2023-01-02T19:47:59.151Z,101452.38
2023-01-02T19:50:32.548Z,101458.81
2023-01-02T19:53:01.906Z,101458.25
2023-01-02T19:55:28.836Z,101460.22
2023-01-02T19:57:57.253Z,101458.91
2023-01-02T20:00:24.454Z,101463.13
2023-01-02T20:02:52.617Z,101466.44
2023-01-02T20:05:23.105Z,101471.06
2023-01-02T20:07:53.648Z,101470.97
2023-01-02T20:10:21.948Z,101469.16
2023-01-02T20:12:50.242Z,101477.88
2023-01-02T20:15:26.530Z,101485.50
2023-01-02T20:17:55.629Z,101491.16
2023-01-02T20:20:25.396Z,101482.47
2023-01-02T20:22:56.745Z,101494.91
2023-01-02T20:25:26.254Z,101503.47
2023-01-02T20:27:55.908Z,101502.34
2023-01-02T20:30:27.168Z,101516.06
2023-01-02T20:32:54.675Z,101511.81
2023-01-02T20:35:22.738Z,101517.19
2023-01-02T20:37:52.776Z,101527.78
2023-01-02T20:40:19.660Z,101532.91
2023-01-02T20:42:49.037Z,101537.63
2023-01-02T20:45:16.038Z,101546.88
2023-01-02T20:47:42.948Z,101547.47
2023-01-02T20:50:13.065Z,101555.88
2023-01-02T20:52:40.145Z,101564.41
2023-01-02T20:55:08.052Z,101563.38
2023-01-02T20:57:34.981Z,101565.97
2023-01-02T21:00:02.306Z,101562.56
2023-01-02T21:02:29.586Z,101572.13
2023-01-02T21:04:56.961Z,101577.09
2023-01-02T21:07:24.004Z,101584.94
2023-01-02T21:09:51.878Z,101600.75
2023-01-02T21:12:37.225Z,101607.47
2023-01-02T21:15:04.688Z,101601.88
2023-01-02T21:17:31.634Z,101604.19
2023-01-02T21:20:01.065Z,101605.16
2023-01-02T21:22:27.945Z,101607.88
2023-01-02T21:24:56.966Z,101622.69
2023-01-02T21:27:23.866Z,101623.81
2023-01-02T21:29:51.239Z,101623.53
2023-01-02T21:32:18.237Z,101626.13
2023-01-02T21:34:47.347Z,101630.34
2023-01-02T21:37:14.343Z,101626.25
2023-01-02T21:39:42.523Z,101637.25
2023-01-02T21:42:18.297Z,101632.19
2023-01-02T21:44:49.748Z,101637.44
2023-01-02T21:47:20.053Z,101650.28
2023-01-02T21:49:47.098Z,101648.81
2023-01-02T21:52:14.683Z,101649.41
2023-01-02T21:54:41.956Z,101652.56
2023-01-02T21:57:09.089Z,101658.84
2023-01-02T21:59:36.429Z,101664.28
2023-01-02T22:02:06.284Z,101664.56
2023-01-02T22:04:36.228Z,101661.03
2023-01-02T22:07:30.666Z,101677.69
2023-01-02T22:09:50.721Z,101693.31
2023-01-02T22:12:20.404Z,101696.69
2023-01-02T22:14:49.750Z,101706.91
2023-01-02T22:17:16.718Z,101701.22
2023-01-02T22:19:45.802Z,101708.28
2023-01-02T22:22:12.718Z,101721.94
2023-01-02T22:24:44.401Z,101727.00
2023-01-02T22:27:18.280Z,101735.44
2023-01-02T22:32:40.440Z,101745.06
2023-01-02T22:35:08.621Z,101746.38
2023-01-02T22:37:35.696Z,101752.78
2023-01-02T22:40:02.596Z,101755.44
2023-01-02T22:43:01.674Z,101755.59
2023-01-02T22:45:36.964Z,101761.00
2023-01-02T22:48:07.768Z,101757.66
2023-01-02T22:50:48.249Z,101757.84
2023-01-02T22:53:24.610Z,101763.75
2023-01-02T22:55:54.600Z,101766.56
2023-01-02T22:58:22.393Z,101780.50
2023-01-02T23:00:59.542Z,101780.13
2023-01-02T23:03:32.463Z,101785.53
2023-01-02T23:05:59.314Z,101787.00
2023-01-02T23:08:26.296Z,101785.06
2023-01-02T23:10:56.302Z,101793.31
2023-01-02T23:13:23.442Z,101799.03
2023-01-02T23:16:11.042Z,101807.34
2023-01-02T23:18:57.429Z,101811.50
2023-01-02T23:21:33.218Z,101811.00
2023-01-02T23:24:00.781Z,101816.44
2023-01-02T23:26:36.894Z,101810.28
2023-01-02T23:29:07.378Z,101817.78
2023-01-02T23:31:40.597Z,101825.78
2023-01-02T23:34:09.099Z,101825.81
2023-01-02T23:36:41.803Z,101830.00
2023-01-02T23:39:15.467Z,101825.59
2023-01-02T23:41:47.025Z,101825.94
2023-01-02T23:44:15.279Z,101825.81
2023-01-02T23:46:43.017Z,101831.47
2023-01-02T23:49:13.829Z,101833.56
2023-01-02T23:51:43.770Z,101836.63
2023-01-02T23:54:16.381Z,101841.78
2023-01-02T23:56:46.822Z,101838.13
2023-01-02T23:59:20.281Z,101837.25
