createdAt,value
2023-12-24T00:03:25.667Z,100478.19
2023-12-24T00:08:29.898Z,100463.59
2023-12-24T00:13:32.942Z,100465.78
2023-12-24T00:18:34.807Z,100450.97
2023-12-24T00:23:36.462Z,100454.91
2023-12-24T00:28:38.036Z,100447.72
2023-12-24T00:33:39.753Z,100445.72
2023-12-24T00:38:41.407Z,100447.91
2023-12-24T00:43:43.246Z,100432.25
2023-12-24T00:48:44.958Z,100442.59
2023-12-24T00:53:46.554Z,100412.50
2023-12-24T00:58:48.081Z,100419.94
2023-12-24T01:03:49.617Z,100426.41
2023-12-24T01:08:51.174Z,100410.91
2023-12-24T01:13:52.720Z,100408.91
2023-12-24T01:18:54.354Z,100405.66
2023-12-24T01:23:55.962Z,100388.63
2023-12-24T01:28:57.577Z,100398.66
2023-12-24T01:33:59.291Z,100387.47
2023-12-24T01:39:00.953Z,100378.66
2023-12-24T01:44:02.953Z,100382.00
2023-12-24T01:49:05.096Z,100361.78
2023-12-24T01:54:09.572Z,100346.47
2023-12-24T01:59:14.618Z,100347.19
2023-12-24T02:04:17.289Z,100359.94
2023-12-24T02:09:18.809Z,100374.22
2023-12-24T02:14:20.398Z,100369.44
2023-12-24T02:19:22.168Z,100346.66
2023-12-24T02:24:23.895Z,100321.13
2023-12-24T02:29:31.355Z,100329.78
2023-12-24T02:34:34.302Z,100329.47
2023-12-24T02:39:43.252Z,100336.44
2023-12-24T02:44:45.182Z,100316.53
2023-12-24T02:49:46.824Z,100304.28
2023-12-24T02:54:48.363Z,100296.63
2023-12-24T02:59:50.011Z,100299.34
2023-12-24T03:04:51.598Z,100275.91
2023-12-24T03:09:53.183Z,100262.66
2023-12-24T03:14:55.091Z,100261.09
2023-12-24T03:19:56.732Z,100265.84
2023-12-24T03:24:58.273Z,100266.56
2023-12-24T03:29:59.842Z,100266.72
2023-12-24T03:35:01.387Z,100253.09
2023-12-24T03:40:02.943Z,100264.50
2023-12-24T03:45:04.866Z,100253.09
2023-12-24T03:50:06.762Z,100246.34
2023-12-24T03:55:09.280Z,100229.66
2023-12-24T04:00:11.285Z,100227.94
2023-12-24T04:05:13.922Z,100230.66
2023-12-24T04:10:15.552Z,100237.28
2023-12-24T04:15:17.081Z,100232.69
2023-12-24T04:20:18.820Z,100238.13
2023-12-24T04:25:20.972Z,100220.44
2023-12-24T04:30:22.546Z,100228.09
2023-12-24T04:35:24.166Z,100221.44
2023-12-24T04:40:25.817Z,100222.31
2023-12-24T04:45:27.408Z,100210.06
2023-12-24T04:50:29.044Z,100223.47
2023-12-24T04:55:30.595Z,100198.06
2023-12-24T05:00:32.200Z,100191.09
2023-12-24T05:05:33.840Z,100197.53
2023-12-24T05:10:35.412Z,100187.84
2023-12-24T05:15:36.929Z,100200.03
2023-12-24T05:20:38.500Z,100197.81
2023-12-24T05:25:40.096Z,100192.34
2023-12-24T05:30:41.701Z,100183.50
2023-12-24T05:35:43.326Z,100183.28
2023-12-24T05:40:44.987Z,100156.19
2023-12-24T05:45:47.311Z,100175.91
2023-12-24T05:50:48.957Z,100174.56
2023-12-24T05:55:50.541Z,100161.97
2023-12-24T06:00:52.540Z,100168.06
2023-12-24T06:05:54.237Z,100175.88
2023-12-24T06:10:55.947Z,100166.84
2023-12-24T06:15:57.564Z,100172.44
2023-12-24T06:20:59.343Z,100161.81
2023-12-24T06:26:01.024Z,100142.75
2023-12-24T06:31:02.901Z,100159.28
2023-12-24T06:36:05.803Z,100154.69
2023-12-24T06:41:07.425Z,100147.66
2023-12-24T06:46:13.242Z,100143.84
2023-12-24T06:51:15.081Z,100139.91
2023-12-24T06:56:16.651Z,100131.06
2023-12-24T07:01:18.202Z,100125.41
2023-12-24T07:06:19.851Z,100144.09
2023-12-24T07:11:21.417Z,100145.78
2023-12-24T07:16:24.739Z,100140.03
2023-12-24T07:21:26.365Z,100138.16
2023-12-24T07:26:27.944Z,100132.69
2023-12-24T07:31:29.523Z,100129.22
2023-12-24T07:36:31.100Z,100135.63
2023-12-24T07:41:32.858Z,100127.53
2023-12-24T07:46:34.540Z,100136.00
2023-12-24T07:51:36.074Z,100129.16
2023-12-24T07:56:37.783Z,100120.34
2023-12-24T08:01:39.447Z,100104.69
2023-12-24T08:06:41.243Z,100124.06
2023-12-24T08:11:42.849Z,100128.41
2023-12-24T08:16:44.419Z,100132.19
2023-12-24T08:21:45.996Z,100129.47
2023-12-24T08:26:47.622Z,100112.25
2023-12-24T08:31:49.158Z,100123.81
2023-12-24T08:36:50.878Z,100112.00
2023-12-24T08:41:52.481Z,100114.72
2023-12-24T08:46:54.023Z,100101.28
2023-12-24T08:51:55.723Z,100108.03
2023-12-24T08:56:57.392Z,100098.44
2023-12-24T09:01:58.995Z,100090.84
2023-12-24T09:07:00.571Z,100086.53
2023-12-24T09:12:02.502Z,100080.69
2023-12-24T09:17:04.437Z,100081.53
2023-12-24T09:22:06.006Z,100081.91
2023-12-24T09:27:07.623Z,100101.94
2023-12-24T09:32:09.320Z,100093.28
2023-12-24T09:37:10.872Z,100095.31
2023-12-24T09:42:12.505Z,100101.41
2023-12-24T09:47:14.113Z,100107.34
2023-12-24T09:52:16.149Z,100122.06
2023-12-24T09:57:17.737Z,100123.75
2023-12-24T10:02:19.357Z,100113.19
2023-12-24T10:07:20.931Z,100106.88
2023-12-24T10:12:22.685Z,100116.09
2023-12-24T10:17:35.725Z,100111.88
2023-12-24T10:22:37.837Z,100099.72
2023-12-24T10:27:39.367Z,100084.59
2023-12-24T10:32:43.352Z,100089.56
2023-12-24T10:37:45.179Z,100064.31
2023-12-24T10:42:48.980Z,100059.56
2023-12-24T10:47:50.686Z,100048.91
2023-12-24T10:52:54.097Z,100030.53
2023-12-24T10:58:32.791Z,100028.84
2023-12-24T11:03:51.100Z,100027.38
2023-12-24T11:08:52.941Z,100000.63
2023-12-24T11:13:54.484Z,100006.56
2023-12-24T11:18:58.177Z,100012.09
2023-12-24T11:24:15.983Z,100021.38
2023-12-24T11:29:42.415Z,100026.63
2023-12-24T11:34:44.172Z,100037.28
2023-12-24T11:40:09.609Z,100020.53
2023-12-24T11:45:24.592Z,99996.03
2023-12-24T11:50:26.532Z,99974.38
2023-12-24T11:55:29.593Z,99994.91
2023-12-24T12:00:31.487Z,99965.72
2023-12-24T12:05:33.338Z,99968.72
2023-12-24T12:10:35.169Z,99968.56
2023-12-24T12:15:36.831Z,99943.72
2023-12-24T12:20:39.813Z,99932.78
2023-12-24T12:25:41.474Z,99933.16
2023-12-24T12:30:43.231Z,99925.59
2023-12-24T12:35:44.943Z,99934.47
2023-12-24T12:40:49.304Z,99924.91
2023-12-24T12:45:53.146Z,99939.31
2023-12-24T12:50:55.656Z,99933.69
2023-12-24T12:56:08.966Z,99924.50
2023-12-24T13:01:11.037Z,99923.03
2023-12-24T13:06:13.255Z,99884.03
2023-12-24T13:11:15.041Z,99878.09
2023-12-24T13:16:22.388Z,99859.28
2023-12-24T13:21:23.926Z,99863.78
2023-12-24T13:26:26.728Z,99864.66
2023-12-24T13:31:28.351Z,99858.78
2023-12-24T13:36:30.122Z,99859.19
2023-12-24T13:41:34.651Z,99839.69
2023-12-24T13:46:38.225Z,99826.13
2023-12-24T13:51:40.090Z,99836.56
2023-12-24T13:56:41.722Z,99860.34
2023-12-24T14:01:43.411Z,99840.66
2023-12-24T14:06:45.108Z,99848.38
2023-12-24T14:11:46.676Z,99861.44
2023-12-24T14:16:49.526Z,99852.16
2023-12-24T14:21:51.095Z,99842.75
2023-12-24T14:26:52.620Z,99853.84
2023-12-24T14:31:54.146Z,99856.41
2023-12-24T14:36:55.657Z,99841.69
2023-12-24T14:41:57.322Z,99834.94
2023-12-24T14:46:58.838Z,99828.63
2023-12-24T14:52:00.507Z,99827.22
2023-12-24T14:57:02.231Z,99817.72
2023-12-24T15:02:04.096Z,99837.03
2023-12-24T15:07:07.047Z,99816.88
2023-12-24T15:12:08.790Z,99826.75
2023-12-24T15:17:11.887Z,99827.59
2023-12-24T15:22:21.418Z,99838.13
2023-12-24T15:27:22.985Z,99851.78
2023-12-24T15:32:26.262Z,99837.47
2023-12-24T15:37:34.506Z,99845.75
2023-12-24T15:42:36.605Z,99869.06
2023-12-24T15:47:38.592Z,99825.19
2023-12-24T15:52:40.182Z,99842.41
2023-12-24T15:57:41.759Z,99864.63
2023-12-24T16:02:45.258Z,99872.44
2023-12-24T16:07:46.807Z,99885.13
2023-12-24T16:12:48.384Z,99890.38
2023-12-24T16:17:50.056Z,99870.63
2023-12-24T16:22:51.865Z,99882.56
2023-12-24T16:27:53.821Z,99906.78
2023-12-24T16:32:55.964Z,99907.59
2023-12-24T16:37:57.700Z,99915.16
2023-12-24T16:42:59.538Z,99909.69
2023-12-24T16:48:02.129Z,99926.53
2023-12-24T16:53:03.923Z,99902.78
2023-12-24T16:58:05.538Z,99896.31
2023-12-24T17:03:08.144Z,99919.16
2023-12-24T17:08:09.916Z,99906.78
2023-12-24T17:13:11.505Z,99921.47
2023-12-24T17:18:13.755Z,99927.19
2023-12-24T17:23:15.528Z,99943.59
2023-12-24T17:28:17.194Z,99947.03
2023-12-24T17:33:19.012Z,99952.44
2023-12-24T17:38:20.739Z,99972.84
2023-12-24T17:43:22.725Z,99983.50
2023-12-24T17:48:24.486Z,100000.53
2023-12-24T17:53:26.214Z,99980.78
2023-12-24T17:58:27.822Z,99989.34
2023-12-24T18:03:29.371Z,99999.81
2023-12-24T18:08:30.975Z,100001.06
2023-12-24T18:13:32.707Z,99992.09
2023-12-24T18:18:34.450Z,99954.91
2023-12-24T18:23:36.132Z,99977.19
2023-12-24T18:28:37.700Z,99975.44
2023-12-24T18:33:39.500Z,99995.44
2023-12-24T18:43:43.879Z,100021.50
2023-12-24T18:48:46.296Z,100011.03
2023-12-24T18:53:51.732Z,100019.03
2023-12-24T18:58:55.150Z,100022.03
2023-12-24T19:03:57.161Z,100035.31
2023-12-24T19:08:59.755Z,100038.78
2023-12-24T19:14:02.447Z,100054.88
2023-12-24T19:19:04.586Z,100049.63
2023-12-24T19:24:06.202Z,100068.78
2023-12-24T19:29:12.509Z,100076.72
2023-12-24T19:34:15.022Z,100087.66
2023-12-24T19:39:17.035Z,100095.28
2023-12-24T19:44:18.652Z,100111.69
2023-12-24T19:49:20.767Z,100097.38
2023-12-24T19:54:22.507Z,100104.94
2023-12-24T19:59:24.134Z,100094.94
2023-12-24T20:04:25.767Z,100095.47
2023-12-24T20:09:27.295Z,100108.44
2023-12-24T20:14:29.038Z,100124.34
2023-12-24T20:19:30.700Z,100105.44
2023-12-24T20:24:34.010Z,100108.53
2023-12-24T20:29:35.808Z,100126.22
2023-12-24T20:34:37.541Z,100127.66
2023-12-24T20:39:39.168Z,100123.63
2023-12-24T20:44:41.093Z,100111.09
2023-12-24T20:49:42.849Z,100149.81
2023-12-24T20:54:45.997Z,100120.34
2023-12-24T20:59:49.115Z,100134.63
2023-12-24T21:04:51.247Z,100140.75
2023-12-24T21:09:53.528Z,100157.81
2023-12-24T21:14:55.124Z,100170.44
2023-12-24T21:19:56.829Z,100163.56
2023-12-24T21:24:58.379Z,100165.25
2023-12-24T21:30:00.001Z,100163.19
2023-12-24T21:35:02.605Z,100174.97
2023-12-24T21:40:05.823Z,100157.53
2023-12-24T21:45:08.425Z,100160.81
2023-12-24T21:50:10.227Z,100164.03
2023-12-24T21:55:11.792Z,100162.13
2023-12-24T22:00:13.560Z,100171.38
2023-12-24T22:05:16.900Z,100177.69
2023-12-24T22:10:19.147Z,100169.03
2023-12-24T22:15:20.716Z,100181.63
2023-12-24T22:20:22.428Z,100175.31
2023-12-24T22:25:24.019Z,100161.19
2023-12-24T22:30:26.256Z,100171.75
2023-12-24T22:35:28.846Z,100184.09
2023-12-24T22:40:30.400Z,100177.31
2023-12-24T22:45:33.723Z,100175.41
2023-12-24T22:50:36.340Z,100181.63
2023-12-24T22:55:38.689Z,100203.50
2023-12-24T23:00:40.267Z,100191.06
2023-12-24T23:05:43.898Z,100183.59
2023-12-24T23:10:45.709Z,100189.56
2023-12-24T23:15:47.267Z,100183.25
2023-12-24T23:20:49.014Z,100181.84
2023-12-24T23:25:51.092Z,100211.31
2023-12-24T23:30:52.782Z,100201.03
2023-12-24T23:36:05.409Z,100210.28
2023-12-24T23:41:13.550Z,100213.84
2023-12-24T23:46:15.385Z,100203.69
2023-12-24T23:51:16.988Z,100206.59
2023-12-24T23:56:18.663Z,100211.31
