createdAt,value
2023-04-29T00:01:33.653Z,9.05
2023-04-29T00:04:01.307Z,10.02
2023-04-29T00:06:28.569Z,8.55
2023-04-29T00:08:55.685Z,9.18
2023-04-29T00:11:23.185Z,9.98
2023-04-29T00:13:50.216Z,10.88
2023-04-29T00:16:17.366Z,10.57
2023-04-29T00:18:44.390Z,10.07
2023-04-29T00:21:11.576Z,8.55
2023-04-29T00:23:38.585Z,8.75
2023-04-29T00:26:05.821Z,11.38
2023-04-29T00:28:33.298Z,9.25
2023-04-29T00:31:00.772Z,8.95
2023-04-29T00:33:27.805Z,10.23
2023-04-29T00:35:54.836Z,9.52
2023-04-29T00:38:22.919Z,10.82
2023-04-29T00:40:50.407Z,9.27
2023-04-29T00:43:17.344Z,10.18
2023-04-29T00:45:47.128Z,9.35
2023-04-29T00:48:15.951Z,9.20
2023-04-29T00:50:43.274Z,9.05
2023-04-29T00:53:13.020Z,11.15
2023-04-29T00:55:41.634Z,10.23
2023-04-29T00:58:10.166Z,9.50
2023-04-29T01:00:38.100Z,10.63
2023-04-29T01:03:09.355Z,10.75
2023-04-29T01:05:36.580Z,12.20
2023-04-29T01:08:27.169Z,9.95
2023-04-29T01:11:04.563Z,9.82
2023-04-29T01:13:37.816Z,11.13
2023-04-29T01:16:31.738Z,10.05
2023-04-29T01:19:15.933Z,10.32
2023-04-29T01:21:48.873Z,10.93
2023-04-29T01:24:16.961Z,10.10
2023-04-29T01:26:56.351Z,11.07
2023-04-29T01:29:59.609Z,9.48
2023-04-29T01:33:00.838Z,9.52
2023-04-29T01:35:43.241Z,9.43
2023-04-29T01:38:33.123Z,10.07
2023-04-29T01:41:09.760Z,9.07
2023-04-29T01:43:39.191Z,10.60
2023-04-29T01:46:19.776Z,10.43
2023-04-29T01:48:48.643Z,9.85
2023-04-29T01:51:15.667Z,9.60
2023-04-29T01:53:44.232Z,9.90
2023-04-29T01:56:11.268Z,9.77
2023-04-29T01:58:50.172Z,12.80
2023-04-29T02:01:37.535Z,12.68
2023-04-29T02:04:05.113Z,12.57
2023-04-29T02:06:34.269Z,12.98
2023-04-29T02:09:04.374Z,11.30
2023-04-29T02:11:33.529Z,14.48
2023-04-29T02:14:02.098Z,13.27
2023-04-29T02:16:29.465Z,11.77
2023-04-29T02:19:00.523Z,12.63
2023-04-29T02:21:28.075Z,11.57
2023-04-29T02:23:55.464Z,9.25
2023-04-29T02:26:24.504Z,10.38
2023-04-29T02:28:52.715Z,12.50
2023-04-29T02:31:21.398Z,8.93
2023-04-29T02:33:49.252Z,10.95
2023-04-29T02:36:17.808Z,9.27
2023-04-29T02:38:44.910Z,8.63
2023-04-29T02:41:17.373Z,10.35
2023-04-29T02:43:45.406Z,8.48
2023-04-29T02:46:13.216Z,9.02
2023-04-29T02:48:40.879Z,8.93
2023-04-29T02:51:07.909Z,9.43
2023-04-29T02:53:35.019Z,10.43
2023-04-29T02:56:02.132Z,11.05
2023-04-29T02:58:29.375Z,9.80
2023-04-29T03:00:57.170Z,10.20
2023-04-29T03:03:24.656Z,8.55
2023-04-29T03:05:52.983Z,9.98
2023-04-29T03:08:20.090Z,10.45
2023-04-29T03:10:47.145Z,9.80
2023-04-29T03:13:14.324Z,9.10
2023-04-29T03:15:41.903Z,10.82
2023-04-29T03:18:09.899Z,9.13
2023-04-29T03:20:37.113Z,10.45
2023-04-29T03:23:05.284Z,8.35
2023-04-29T03:25:32.529Z,9.20
2023-04-29T03:28:00.907Z,10.55
2023-04-29T03:30:29.143Z,10.50
2023-04-29T03:32:58.532Z,9.32
2023-04-29T03:35:26.850Z,7.45
2023-04-29T03:38:23.359Z,10.88
2023-04-29T03:40:51.000Z,9.38
2023-04-29T03:43:18.883Z,9.02
2023-04-29T03:45:46.037Z,8.38
2023-04-29T03:48:16.991Z,9.90
2023-04-29T03:50:44.252Z,8.65
2023-04-29T03:53:12.084Z,9.93
2023-04-29T03:55:40.168Z,7.85
2023-04-29T03:58:08.152Z,7.63
2023-04-29T04:00:35.675Z,9.15
2023-04-29T04:03:09.347Z,8.52
2023-04-29T04:05:37.684Z,9.00
2023-04-29T04:08:09.114Z,8.98
2023-04-29T04:13:37.203Z,7.75
2023-04-29T04:16:05.290Z,10.55
2023-04-29T04:18:32.454Z,8.63
2023-04-29T04:21:08.815Z,7.65
2023-04-29T04:23:40.472Z,7.93
2023-04-29T04:26:10.244Z,10.52
2023-04-29T04:28:42.956Z,8.38
2023-04-29T04:31:17.616Z,7.57
2023-04-29T04:33:46.007Z,7.85
2023-04-29T04:36:13.657Z,7.72
2023-04-29T04:38:40.758Z,9.45
2023-04-29T04:41:11.599Z,8.18
2023-04-29T04:43:41.090Z,8.25
2023-04-29T04:46:17.289Z,8.65
2023-04-29T04:49:04.693Z,6.88
2023-04-29T04:51:34.105Z,9.02
2023-04-29T04:54:01.191Z,8.23
2023-04-29T04:56:30.028Z,8.38
2023-04-29T04:58:57.128Z,8.40
2023-04-29T05:01:24.705Z,6.60
2023-04-29T05:03:51.884Z,8.35
2023-04-29T05:06:19.359Z,7.35
2023-04-29T05:08:50.698Z,9.82
2023-04-29T05:11:19.593Z,7.95
2023-04-29T05:13:59.340Z,8.18
2023-04-29T05:16:27.472Z,8.50
2023-04-29T05:18:55.625Z,9.18
2023-04-29T05:21:27.681Z,11.35
2023-04-29T05:23:55.322Z,9.52
2023-04-29T05:26:22.268Z,9.70
2023-04-29T05:28:51.405Z,9.77
2023-04-29T05:31:20.952Z,8.55
2023-04-29T05:33:48.035Z,10.70
2023-04-29T05:36:15.782Z,8.90
2023-04-29T05:38:45.315Z,9.25
2023-04-29T05:41:14.680Z,8.80
2023-04-29T05:43:53.908Z,9.18
2023-04-29T05:46:23.220Z,9.75
2023-04-29T05:48:50.543Z,11.82
2023-04-29T05:51:17.824Z,11.55
2023-04-29T05:53:44.827Z,10.80
2023-04-29T05:56:11.988Z,10.98
2023-04-29T05:58:40.394Z,13.00
2023-04-29T06:01:08.067Z,11.77
2023-04-29T06:03:36.094Z,11.43
2023-04-29T06:06:29.736Z,11.77
2023-04-29T06:09:04.023Z,11.63
2023-04-29T06:11:33.854Z,12.43
2023-04-29T06:14:04.174Z,11.77
2023-04-29T06:16:33.310Z,12.60
2023-04-29T06:19:02.424Z,12.77
2023-04-29T06:21:29.434Z,13.43
2023-04-29T06:23:56.436Z,12.88
2023-04-29T06:26:23.913Z,13.30
2023-04-29T06:28:51.066Z,12.40
2023-04-29T06:31:19.080Z,16.58
2023-04-29T06:33:46.769Z,14.55
2023-04-29T06:36:13.883Z,14.50
2023-04-29T06:39:00.971Z,12.98
2023-04-29T06:41:29.046Z,14.55
2023-04-29T06:44:07.496Z,34.35
2023-04-29T06:46:46.562Z,29.85
2023-04-29T06:49:37.077Z,19.38
2023-04-29T06:52:07.524Z,13.65
2023-04-29T06:54:34.673Z,12.82
2023-04-29T06:57:02.329Z,12.85
2023-04-29T06:59:29.416Z,12.98
2023-04-29T07:01:56.623Z,13.52
2023-04-29T07:04:23.687Z,12.30
2023-04-29T07:06:54.236Z,12.30
2023-04-29T07:09:23.955Z,10.70
2023-04-29T07:11:51.048Z,10.05
2023-04-29T07:14:22.390Z,10.65
2023-04-29T07:16:54.291Z,10.50
2023-04-29T07:19:22.561Z,9.95
2023-04-29T07:21:50.453Z,9.48
2023-04-29T07:24:17.467Z,10.25
2023-04-29T07:26:47.100Z,9.88
2023-04-29T07:29:16.256Z,9.70
2023-04-29T07:31:43.498Z,10.25
2023-04-29T07:34:10.570Z,9.10
2023-04-29T07:36:37.792Z,9.73
2023-04-29T07:39:05.154Z,9.77
2023-04-29T07:41:32.373Z,9.98
2023-04-29T07:43:59.554Z,10.65
2023-04-29T07:46:26.972Z,10.75
2023-04-29T07:48:54.163Z,11.75
2023-04-29T07:51:21.868Z,11.63
2023-04-29T07:53:49.811Z,12.48
2023-04-29T07:56:17.275Z,11.77
2023-04-29T07:58:45.868Z,14.38
2023-04-29T08:01:13.100Z,11.27
2023-04-29T08:03:42.168Z,13.23
2023-04-29T08:06:10.749Z,12.52
2023-04-29T08:08:37.878Z,14.40
2023-04-29T08:11:06.656Z,15.85
2023-04-29T08:13:37.837Z,12.07
2023-04-29T08:16:05.864Z,13.77
2023-04-29T08:18:34.257Z,13.68
2023-04-29T08:21:01.584Z,13.40
2023-04-29T08:23:28.639Z,11.70
2023-04-29T08:25:56.133Z,11.18
2023-04-29T08:28:23.254Z,10.50
2023-04-29T08:30:50.378Z,11.52
2023-04-29T08:33:17.401Z,11.13
2023-04-29T08:35:44.435Z,12.02
2023-04-29T08:38:11.340Z,12.05
2023-04-29T08:40:47.251Z,10.85
2023-04-29T08:43:17.330Z,9.77
2023-04-29T08:45:45.322Z,10.60
2023-04-29T08:48:12.707Z,10.30
2023-04-29T08:50:41.550Z,9.88
2023-04-29T08:53:10.591Z,10.27
2023-04-29T08:55:48.082Z,12.15
2023-04-29T08:58:16.450Z,10.02
2023-04-29T09:00:44.878Z,11.10
2023-04-29T09:03:21.669Z,12.57
2023-04-29T09:05:52.850Z,12.65
2023-04-29T09:08:22.469Z,12.57
2023-04-29T09:10:50.319Z,10.95
2023-04-29T09:13:29.586Z,11.93
2023-04-29T09:15:57.002Z,11.55
2023-04-29T09:18:44.585Z,11.40
2023-04-29T09:21:25.181Z,10.07
2023-04-29T09:23:55.017Z,7.50
2023-04-29T09:26:22.909Z,8.93
2023-04-29T09:29:14.433Z,9.63
2023-04-29T09:31:42.303Z,8.77
2023-04-29T09:34:10.038Z,10.88
2023-04-29T09:36:41.429Z,8.57
2023-04-29T09:39:12.738Z,10.48
2023-04-29T09:41:42.299Z,10.88
2023-04-29T09:44:13.182Z,11.75
2023-04-29T09:46:40.522Z,10.90
2023-04-29T09:49:25.143Z,13.48
2023-04-29T09:52:04.186Z,14.77
2023-04-29T09:54:33.831Z,12.52
2023-04-29T09:57:02.606Z,13.90
2023-04-29T09:59:29.669Z,12.82
2023-04-29T10:01:58.718Z,13.15
2023-04-29T10:04:28.487Z,13.13
2023-04-29T10:06:56.736Z,11.85
2023-04-29T10:09:24.780Z,11.82
2023-04-29T10:11:52.895Z,11.02
2023-04-29T10:14:22.486Z,10.45
2023-04-29T10:16:57.139Z,9.15
2023-04-29T10:19:38.884Z,10.30
2023-04-29T10:22:15.842Z,7.78
2023-04-29T10:24:44.203Z,8.27
2023-04-29T10:27:13.284Z,8.05
2023-04-29T10:29:41.633Z,8.80
2023-04-29T10:32:12.781Z,6.65
2023-04-29T10:34:40.962Z,7.90
2023-04-29T10:37:11.964Z,5.65
2023-04-29T10:40:28.511Z,6.40
2023-04-29T10:42:55.892Z,7.73
2023-04-29T10:45:27.738Z,7.03
2023-04-29T10:48:14.241Z,8.25
2023-04-29T10:50:48.398Z,9.30
2023-04-29T10:53:20.547Z,8.20
2023-04-29T10:55:53.127Z,7.70
2023-04-29T10:58:43.208Z,7.95
2023-04-29T11:01:20.518Z,7.45
2023-04-29T11:04:00.706Z,7.30
2023-04-29T11:06:37.829Z,7.32
2023-04-29T11:09:19.199Z,7.45
2023-04-29T11:11:55.694Z,7.63
2023-04-29T11:14:32.935Z,8.13
2023-04-29T11:17:23.618Z,6.75
2023-04-29T11:19:51.842Z,6.25
2023-04-29T11:22:19.293Z,5.72
2023-04-29T11:24:50.968Z,6.43
2023-04-29T11:27:20.654Z,7.25
2023-04-29T11:29:49.597Z,6.38
2023-04-29T11:32:20.249Z,9.48
2023-04-29T11:34:47.321Z,6.43
2023-04-29T11:37:20.452Z,7.47
2023-04-29T11:39:48.145Z,5.68
2023-04-29T11:42:20.648Z,7.68
2023-04-29T11:44:51.277Z,6.22
2023-04-29T11:47:18.714Z,5.60
2023-04-29T11:49:45.663Z,5.38
2023-04-29T11:52:14.610Z,6.30
2023-04-29T11:54:42.095Z,5.15
2023-04-29T11:57:11.292Z,6.30
2023-04-29T11:59:38.623Z,6.32
2023-04-29T12:02:06.360Z,5.90
2023-04-29T12:04:33.582Z,7.47
2023-04-29T12:07:03.792Z,7.03
2023-04-29T12:09:42.935Z,7.43
2023-04-29T12:12:10.334Z,8.40
2023-04-29T12:14:38.229Z,6.43
2023-04-29T12:17:06.047Z,6.90
2023-04-29T12:19:33.464Z,7.80
2023-04-29T12:22:05.186Z,8.43
2023-04-29T12:24:41.655Z,8.25
2023-04-29T12:27:11.536Z,8.68
2023-04-29T12:29:40.693Z,10.13
2023-04-29T12:32:08.590Z,11.85
2023-04-29T12:34:35.886Z,11.85
2023-04-29T12:37:04.313Z,11.95
2023-04-29T12:39:31.737Z,11.13
2023-04-29T12:41:59.951Z,12.20
2023-04-29T12:44:27.067Z,12.52
2023-04-29T12:46:58.448Z,13.60
2023-04-29T12:49:25.868Z,13.18
2023-04-29T12:51:57.411Z,13.65
2023-04-29T12:54:25.009Z,10.55
2023-04-29T12:56:52.380Z,11.93
2023-04-29T12:59:19.517Z,10.45
2023-04-29T13:01:46.642Z,11.38
2023-04-29T13:04:14.062Z,11.52
2023-04-29T13:06:41.975Z,12.05
2023-04-29T13:09:17.890Z,10.27
2023-04-29T13:11:45.504Z,9.00
2023-04-29T13:14:12.556Z,9.70
2023-04-29T13:16:39.801Z,13.88
2023-04-29T13:19:24.702Z,11.18
2023-04-29T13:21:55.251Z,10.65
2023-04-29T13:24:22.391Z,12.43
2023-04-29T13:26:52.409Z,13.77
2023-04-29T13:29:20.012Z,14.82
2023-04-29T13:31:47.090Z,19.58
2023-04-29T13:34:14.223Z,13.68
2023-04-29T13:36:42.302Z,15.93
2023-04-29T13:39:09.636Z,16.08
2023-04-29T13:41:36.663Z,15.70
2023-04-29T13:44:05.493Z,16.20
2023-04-29T13:46:38.360Z,16.00
2023-04-29T13:49:20.712Z,15.23
2023-04-29T13:52:34.073Z,16.02
2023-04-29T13:59:52.204Z,17.23
2023-04-29T14:04:50.170Z,17.75
2023-04-29T14:07:17.690Z,15.20
2023-04-29T14:09:44.723Z,17.92
2023-04-29T14:12:11.692Z,17.55
2023-04-29T14:14:38.788Z,16.65
2023-04-29T14:17:07.705Z,17.85
2023-04-29T14:19:35.320Z,14.20
2023-04-29T14:22:02.384Z,18.35
2023-04-29T14:24:29.381Z,17.77
2023-04-29T14:26:58.021Z,20.45
2023-04-29T14:29:25.069Z,22.00
2023-04-29T14:31:53.328Z,18.60
2023-04-29T14:34:21.619Z,21.30
2023-04-29T14:36:48.900Z,22.02
2023-04-29T14:39:16.236Z,20.65
2023-04-29T14:41:43.227Z,19.23
2023-04-29T14:44:11.431Z,20.08
2023-04-29T14:46:38.781Z,20.10
2023-04-29T14:49:06.192Z,17.60
2023-04-29T14:51:33.438Z,18.17
2023-04-29T14:54:00.584Z,18.60
2023-04-29T14:56:27.890Z,18.50
2023-04-29T14:58:56.020Z,18.45
2023-04-29T15:01:23.640Z,21.50
2023-04-29T15:03:51.398Z,18.27
2023-04-29T15:06:19.538Z,19.80
2023-04-29T15:08:47.068Z,16.63
2023-04-29T15:11:14.132Z,18.40
2023-04-29T15:13:41.434Z,16.95
2023-04-29T15:16:09.405Z,18.80
2023-04-29T15:18:36.742Z,17.33
2023-04-29T15:21:04.527Z,18.92
2023-04-29T15:23:32.623Z,17.30
2023-04-29T15:25:59.657Z,16.75
2023-04-29T15:28:26.636Z,15.85
2023-04-29T15:30:53.750Z,15.88
2023-04-29T15:33:21.386Z,19.88
2023-04-29T15:35:48.501Z,17.95
2023-04-29T15:38:15.810Z,18.23
2023-04-29T15:40:42.724Z,16.75
2023-04-29T15:43:09.714Z,14.65
2023-04-29T15:45:36.733Z,16.73
2023-04-29T15:48:03.821Z,17.45
2023-04-29T15:50:30.902Z,14.60
2023-04-29T15:52:58.977Z,15.13
2023-04-29T15:55:26.564Z,15.23
2023-04-29T15:57:53.527Z,15.82
2023-04-29T16:00:20.750Z,17.05
2023-04-29T16:02:48.583Z,15.85
2023-04-29T16:05:15.787Z,13.10
2023-04-29T16:07:42.897Z,13.93
2023-04-29T16:10:10.165Z,13.32
2023-04-29T16:12:37.378Z,13.02
2023-04-29T16:15:05.710Z,11.95
2023-04-29T16:17:33.793Z,11.85
2023-04-29T16:20:01.586Z,14.25
2023-04-29T16:22:30.713Z,11.65
2023-04-29T16:24:57.869Z,11.65
2023-04-29T16:27:24.989Z,11.48
2023-04-29T16:29:54.925Z,11.38
2023-04-29T16:32:22.883Z,10.68
2023-04-29T16:34:50.186Z,11.15
2023-04-29T16:37:17.433Z,14.25
2023-04-29T16:39:44.432Z,9.93
2023-04-29T16:42:11.680Z,9.50
2023-04-29T16:44:39.686Z,9.65
2023-04-29T16:47:06.864Z,10.43
2023-04-29T16:49:35.036Z,8.13
2023-04-29T16:52:01.999Z,10.05
2023-04-29T16:54:29.343Z,8.82
2023-04-29T16:56:56.332Z,9.40
2023-04-29T16:59:23.420Z,9.10
2023-04-29T17:01:50.556Z,7.80
2023-04-29T17:04:17.606Z,7.32
2023-04-29T17:06:45.880Z,7.65
2023-04-29T17:09:12.921Z,8.15
2023-04-29T17:11:39.926Z,6.93
2023-04-29T17:14:07.170Z,9.45
2023-04-29T17:16:34.261Z,6.10
2023-04-29T17:19:01.262Z,7.22
2023-04-29T17:21:30.695Z,10.05
2023-04-29T17:23:58.956Z,8.23
2023-04-29T17:26:26.503Z,9.45
2023-04-29T17:28:53.555Z,8.70
2023-04-29T17:31:25.293Z,8.65
2023-04-29T17:34:08.075Z,8.82
2023-04-29T17:36:37.207Z,9.43
2023-04-29T17:39:04.621Z,9.35
2023-04-29T17:41:33.202Z,13.70
2023-04-29T17:44:00.360Z,10.48
2023-04-29T17:46:27.505Z,11.73
2023-04-29T17:48:55.540Z,13.00
2023-04-29T17:51:22.812Z,11.80
2023-04-29T17:53:50.988Z,13.07
2023-04-29T17:56:17.932Z,12.25
2023-04-29T17:58:44.996Z,13.55
2023-04-29T18:01:11.990Z,13.93
2023-04-29T18:03:39.028Z,16.77
2023-04-29T18:06:06.319Z,13.80
2023-04-29T18:08:33.257Z,16.05
2023-04-29T18:11:00.213Z,15.02
2023-04-29T18:13:28.098Z,15.63
2023-04-29T18:15:55.543Z,13.98
2023-04-29T18:18:23.406Z,13.15
2023-04-29T18:20:50.723Z,15.68
2023-04-29T18:23:17.829Z,12.70
2023-04-29T18:25:44.989Z,13.95
2023-04-29T18:28:23.470Z,14.02
2023-04-29T18:30:52.369Z,13.57
2023-04-29T18:33:20.409Z,13.63
2023-04-29T18:35:47.556Z,13.05
2023-04-29T18:38:17.414Z,16.25
2023-04-29T18:40:44.820Z,15.43
2023-04-29T18:43:15.314Z,14.70
2023-04-29T18:45:42.513Z,14.15
2023-04-29T18:48:10.046Z,14.30
2023-04-29T18:50:37.127Z,14.80
2023-04-29T18:53:04.265Z,16.42
2023-04-29T18:55:31.255Z,16.60
2023-04-29T18:57:58.643Z,13.50
2023-04-29T19:00:25.603Z,12.98
2023-04-29T19:03:01.008Z,13.57
2023-04-29T19:05:29.300Z,14.00
2023-04-29T19:07:57.495Z,13.75
2023-04-29T19:10:24.509Z,14.15
2023-04-29T19:12:51.485Z,13.20
2023-04-29T19:15:18.604Z,14.57
2023-04-29T19:17:45.664Z,12.70
2023-04-29T19:20:13.708Z,14.68
2023-04-29T19:22:40.770Z,15.02
2023-04-29T19:25:08.331Z,11.38
2023-04-29T19:27:35.241Z,12.50
2023-04-29T19:30:02.460Z,10.88
2023-04-29T19:32:31.339Z,11.25
2023-04-29T19:34:58.630Z,12.48
2023-04-29T19:37:26.173Z,9.90
2023-04-29T19:39:53.485Z,10.85
2023-04-29T19:42:20.670Z,9.00
2023-04-29T19:44:47.931Z,8.43
2023-04-29T19:47:14.938Z,10.45
2023-04-29T19:49:42.080Z,11.13
2023-04-29T19:52:09.126Z,11.40
2023-04-29T19:54:36.092Z,8.30
2023-04-29T19:57:04.513Z,8.63
2023-04-29T19:59:32.576Z,9.93
2023-04-29T20:01:59.632Z,10.40
2023-04-29T20:04:26.868Z,9.23
2023-04-29T20:06:53.834Z,10.70
2023-04-29T20:09:22.111Z,10.15
2023-04-29T20:11:49.636Z,10.82
2023-04-29T20:14:17.009Z,10.02
2023-04-29T20:16:44.427Z,10.00
2023-04-29T20:19:11.916Z,9.00
2023-04-29T20:21:40.714Z,8.60
2023-04-29T20:24:08.270Z,10.50
2023-04-29T20:26:35.386Z,9.55
2023-04-29T20:29:02.434Z,9.07
2023-04-29T20:31:29.551Z,8.68
2023-04-29T20:33:57.700Z,10.88
2023-04-29T20:36:26.380Z,9.15
2023-04-29T20:38:53.555Z,7.55
2023-04-29T20:41:20.857Z,9.68
2023-04-29T20:43:47.873Z,13.77
2023-04-29T20:46:16.064Z,22.80
2023-04-29T20:48:43.418Z,25.80
2023-04-29T20:51:12.299Z,17.38
2023-04-29T20:53:39.507Z,16.42
2023-04-29T20:56:07.614Z,10.40
2023-04-29T20:58:34.757Z,10.43
2023-04-29T21:01:01.882Z,9.55
2023-04-29T21:03:28.933Z,9.57
2023-04-29T21:05:56.615Z,9.05
2023-04-29T21:08:23.779Z,9.40
2023-04-29T21:10:51.541Z,8.23
2023-04-29T21:13:20.464Z,9.43
2023-04-29T21:15:47.697Z,10.88
2023-04-29T21:18:15.101Z,11.07
2023-04-29T21:20:42.394Z,9.02
2023-04-29T21:23:09.488Z,9.05
2023-04-29T21:25:36.530Z,9.52
2023-04-29T21:28:04.065Z,7.25
2023-04-29T21:30:31.030Z,9.45
2023-04-29T21:32:58.640Z,8.82
2023-04-29T21:35:26.672Z,7.60
2023-04-29T21:37:53.634Z,7.10
2023-04-29T21:40:20.679Z,7.47
2023-04-29T21:42:48.071Z,7.55
2023-04-29T21:45:18.256Z,7.47
2023-04-29T21:47:45.713Z,7.65
2023-04-29T21:50:13.043Z,8.95
2023-04-29T21:52:40.803Z,9.63
2023-04-29T21:55:08.573Z,9.07
2023-04-29T21:57:43.486Z,7.57
2023-04-29T22:00:20.990Z,9.35
2023-04-29T22:02:48.046Z,8.43
2023-04-29T22:05:15.066Z,11.50
2023-04-29T22:07:43.288Z,8.35
2023-04-29T22:10:10.746Z,8.95
2023-04-29T22:12:37.677Z,8.95
2023-04-29T22:15:09.197Z,8.50
2023-04-29T22:17:44.452Z,6.63
2023-04-29T22:20:13.088Z,7.43
2023-04-29T22:22:40.787Z,8.13
2023-04-29T22:25:08.463Z,10.05
2023-04-29T22:27:35.408Z,8.10
2023-04-29T22:30:02.343Z,7.35
2023-04-29T22:32:30.197Z,8.65
2023-04-29T22:34:59.171Z,8.07
2023-04-29T22:37:28.448Z,7.68
2023-04-29T22:39:56.486Z,8.48
2023-04-29T22:42:23.848Z,8.73
2023-04-29T22:44:50.964Z,8.00
2023-04-29T22:47:19.174Z,8.82
2023-04-29T22:49:47.066Z,10.18
2023-04-29T22:52:14.070Z,6.75
2023-04-29T22:54:41.087Z,8.02
2023-04-29T22:57:08.111Z,9.20
2023-04-29T22:59:35.048Z,6.90
2023-04-29T23:02:02.005Z,8.23
2023-04-29T23:04:30.896Z,8.75
2023-04-29T23:06:57.860Z,8.40
2023-04-29T23:09:25.703Z,7.70
2023-04-29T23:11:58.260Z,7.85
2023-04-29T23:14:25.348Z,8.63
2023-04-29T23:16:53.437Z,9.75
2023-04-29T23:19:20.433Z,9.50
2023-04-29T23:21:47.596Z,8.00
2023-04-29T23:24:14.507Z,6.95
2023-04-29T23:26:41.563Z,9.55
2023-04-29T23:29:09.186Z,9.38
2023-04-29T23:31:36.494Z,8.13
2023-04-29T23:34:03.949Z,7.55
2023-04-29T23:36:31.473Z,7.40
2023-04-29T23:38:58.778Z,7.90
2023-04-29T23:41:26.614Z,9.70
2023-04-29T23:43:54.887Z,11.60
2023-04-29T23:46:21.849Z,7.03
2023-04-29T23:48:48.859Z,7.68
2023-04-29T23:51:15.825Z,7.15
2023-04-29T23:53:42.758Z,7.63
2023-04-29T23:56:10.084Z,10.68
2023-04-29T23:58:37.796Z,9.20
