createdAt,value
2023-05-21T00:00:09.169Z,0.00
2023-05-21T00:01:10.237Z,0.00
2023-05-21T00:02:10.336Z,0.00
2023-05-21T00:03:11.490Z,0.00
2023-05-21T00:04:10.039Z,0.00
2023-05-21T00:05:09.973Z,0.00
2023-05-21T00:06:09.476Z,0.00
2023-05-21T00:07:09.454Z,0.00
2023-05-21T00:08:09.096Z,0.00
2023-05-21T00:09:09.082Z,0.00
2023-05-21T00:10:09.399Z,0.00
2023-05-21T00:11:11.648Z,0.00
2023-05-21T00:12:10.168Z,0.00
2023-05-21T00:13:09.368Z,0.00
2023-05-21T00:14:09.019Z,0.00
2023-05-21T00:15:09.967Z,0.00
2023-05-21T00:16:09.140Z,0.00
2023-05-21T00:17:09.018Z,0.00
2023-05-21T00:18:09.045Z,0.00
2023-05-21T00:19:09.011Z,0.00
2023-05-21T00:20:11.166Z,0.00
2023-05-21T00:21:08.938Z,0.00
2023-05-21T00:22:11.572Z,0.00
2023-05-21T00:23:10.064Z,0.00
2023-05-21T00:24:10.053Z,0.00
2023-05-21T00:25:11.297Z,0.00
2023-05-21T00:26:09.656Z,0.00
2023-05-21T00:27:08.878Z,0.00
2023-05-21T00:28:08.854Z,0.00
2023-05-21T00:29:09.112Z,0.00
2023-05-21T00:30:08.870Z,0.00
2023-05-21T00:31:08.842Z,0.00
2023-05-21T00:32:08.949Z,0.00
2023-05-21T00:33:08.866Z,0.00
2023-05-21T00:34:08.829Z,0.00
2023-05-21T00:35:08.802Z,0.00
2023-05-21T00:36:08.769Z,0.00
2023-05-21T00:37:08.751Z,0.00
2023-05-21T00:38:08.791Z,0.00
2023-05-21T00:39:08.761Z,0.00
2023-05-21T00:40:09.496Z,0.00
2023-05-21T00:41:08.722Z,0.00
2023-05-21T00:42:08.729Z,0.00
2023-05-21T00:43:08.673Z,0.00
2023-05-21T00:44:08.703Z,0.00
2023-05-21T00:45:08.665Z,0.00
2023-05-21T00:46:08.704Z,0.00
2023-05-21T00:47:08.676Z,0.00
2023-05-21T00:48:08.687Z,0.00
2023-05-21T00:49:08.615Z,0.00
2023-05-21T00:50:08.617Z,0.00
2023-05-21T00:51:08.888Z,0.00
2023-05-21T00:52:08.577Z,0.00
2023-05-21T00:53:08.596Z,0.00
2023-05-21T00:54:08.579Z,0.00
2023-05-21T00:55:08.560Z,0.00
2023-05-21T00:56:08.538Z,0.00
2023-05-21T00:57:08.804Z,0.00
2023-05-21T00:58:10.240Z,0.00
2023-05-21T00:59:08.509Z,0.00
2023-05-21T01:00:08.869Z,0.00
2023-05-21T01:01:08.776Z,0.00
2023-05-21T01:02:11.278Z,0.00
2023-05-21T01:03:08.838Z,0.00
2023-05-21T01:04:08.445Z,0.00
2023-05-21T01:05:08.431Z,0.00
2023-05-21T01:06:08.746Z,0.00
2023-05-21T01:07:08.440Z,0.00
2023-05-21T01:08:08.403Z,0.00
2023-05-21T01:09:08.417Z,0.00
2023-05-21T01:10:08.702Z,0.00
2023-05-21T01:11:08.370Z,0.00
2023-05-21T01:12:08.671Z,0.00
2023-05-21T01:13:08.374Z,0.00
2023-05-21T01:14:11.092Z,0.00
2023-05-21T01:15:08.331Z,0.00
2023-05-21T01:16:08.326Z,0.00
2023-05-21T01:17:08.684Z,0.00
2023-05-21T01:18:08.286Z,0.00
2023-05-21T01:19:08.693Z,0.00
2023-05-21T01:20:09.287Z,0.00
2023-05-21T01:21:08.248Z,0.00
2023-05-21T01:22:08.240Z,0.00
2023-05-21T01:23:08.195Z,0.00
2023-05-21T01:24:08.483Z,0.00
2023-05-21T01:25:08.230Z,0.00
2023-05-21T01:26:08.225Z,0.00
2023-05-21T01:27:08.162Z,0.00
2023-05-21T01:28:08.169Z,0.00
2023-05-21T01:29:08.160Z,0.00
2023-05-21T01:30:08.149Z,0.00
2023-05-21T01:31:08.134Z,0.00
2023-05-21T01:32:08.155Z,0.00
2023-05-21T01:33:08.490Z,0.00
2023-05-21T01:34:08.478Z,0.00
2023-05-21T01:35:08.107Z,0.00
2023-05-21T01:36:08.112Z,0.00
2023-05-21T01:37:08.060Z,0.00
2023-05-21T01:38:08.048Z,0.00
2023-05-21T01:39:08.049Z,0.00
2023-05-21T01:40:08.079Z,0.00
2023-05-21T01:41:08.316Z,0.00
2023-05-21T01:42:08.028Z,0.00
2023-05-21T01:43:07.985Z,0.00
2023-05-21T01:44:08.021Z,0.00
2023-05-21T01:45:07.992Z,0.00
2023-05-21T01:46:08.271Z,0.00
2023-05-21T01:47:07.951Z,0.00
2023-05-21T01:48:07.945Z,0.00
2023-05-21T01:49:07.973Z,0.00
2023-05-21T01:50:07.929Z,0.00
2023-05-21T01:51:07.933Z,0.00
2023-05-21T01:52:10.708Z,0.00
2023-05-21T01:53:08.219Z,0.00
2023-05-21T01:54:07.913Z,0.00
2023-05-21T01:55:09.720Z,0.00
2023-05-21T01:56:07.866Z,0.00
2023-05-21T01:57:07.854Z,0.00
2023-05-21T01:58:07.849Z,0.00
2023-05-21T01:59:07.857Z,0.00
2023-05-21T02:00:07.823Z,0.00
2023-05-21T02:01:08.085Z,0.00
2023-05-21T02:02:07.879Z,0.00
2023-05-21T02:03:07.891Z,0.00
2023-05-21T02:04:07.842Z,0.00
2023-05-21T02:05:07.760Z,0.00
2023-05-21T02:06:07.750Z,0.00
2023-05-21T02:07:07.742Z,0.00
2023-05-21T02:08:07.730Z,0.00
2023-05-21T02:09:08.519Z,0.00
2023-05-21T02:10:07.701Z,0.00
2023-05-21T02:11:07.712Z,0.00
2023-05-21T02:12:10.490Z,0.00
2023-05-21T02:13:07.678Z,0.00
2023-05-21T02:14:07.689Z,0.00
2023-05-21T02:15:07.938Z,0.00
2023-05-21T02:16:07.656Z,0.00
2023-05-21T02:17:07.653Z,0.00
2023-05-21T02:18:07.668Z,0.00
2023-05-21T02:19:07.911Z,0.00
2023-05-21T02:20:07.894Z,0.00
2023-05-21T02:21:07.924Z,0.00
2023-05-21T02:22:07.565Z,0.00
2023-05-21T02:23:07.552Z,0.00
2023-05-21T02:24:07.531Z,0.00
2023-05-21T02:25:07.538Z,0.00
2023-05-21T02:26:07.926Z,0.00
2023-05-21T02:27:07.863Z,0.00
2023-05-21T02:28:07.482Z,0.00
2023-05-21T02:29:07.480Z,0.00
2023-05-21T02:30:07.495Z,0.00
2023-05-21T02:31:07.467Z,0.00
2023-05-21T02:32:07.488Z,0.00
2023-05-21T02:33:07.733Z,0.00
2023-05-21T02:34:07.753Z,0.00
2023-05-21T02:35:07.416Z,0.00
2023-05-21T02:36:07.427Z,0.00
2023-05-21T02:37:10.158Z,0.00
2023-05-21T02:38:07.698Z,0.00
2023-05-21T02:39:07.376Z,0.00
2023-05-21T02:40:07.358Z,0.00
2023-05-21T02:41:07.374Z,0.00
2023-05-21T02:42:10.102Z,0.00
2023-05-21T02:43:07.312Z,0.00
2023-05-21T02:44:07.305Z,0.00
2023-05-21T02:45:07.457Z,0.00
2023-05-21T02:46:10.113Z,0.00
2023-05-21T02:47:07.584Z,0.00
2023-05-21T02:48:07.304Z,0.00
2023-05-21T02:49:07.261Z,0.00
2023-05-21T02:50:07.547Z,0.00
2023-05-21T02:51:07.229Z,0.00
2023-05-21T02:52:07.248Z,0.00
2023-05-21T02:53:07.542Z,0.00
2023-05-21T02:54:07.475Z,0.00
2023-05-21T02:55:07.202Z,0.00
2023-05-21T02:56:07.184Z,0.00
2023-05-21T02:57:07.178Z,0.00
2023-05-21T02:58:07.187Z,0.00
2023-05-21T02:59:07.160Z,0.00
2023-05-21T03:00:07.133Z,0.00
2023-05-21T03:01:07.129Z,0.00
2023-05-21T03:02:07.151Z,0.00
2023-05-21T03:03:07.143Z,0.00
2023-05-21T03:04:07.097Z,0.00
2023-05-21T03:05:07.419Z,0.00
2023-05-21T03:06:07.366Z,0.00
2023-05-21T03:07:07.038Z,0.00
2023-05-21T03:08:07.045Z,4.00
2023-05-21T03:09:07.028Z,4.00
2023-05-21T03:10:07.048Z,0.00
2023-05-21T03:11:07.009Z,0.00
2023-05-21T03:12:07.345Z,4.00
2023-05-21T03:13:09.677Z,4.00
2023-05-21T03:14:07.002Z,4.00
2023-05-21T03:15:06.960Z,4.00
2023-05-21T03:16:07.244Z,8.00
2023-05-21T03:17:06.955Z,4.00
2023-05-21T03:18:06.989Z,8.00
2023-05-21T03:19:06.925Z,8.00
2023-05-21T03:20:06.896Z,12.00
2023-05-21T03:21:06.902Z,8.00
2023-05-21T03:22:06.932Z,8.00
2023-05-21T03:23:06.884Z,12.00
2023-05-21T03:24:06.851Z,12.00
2023-05-21T03:25:06.857Z,12.00
2023-05-21T03:26:07.168Z,20.00
2023-05-21T03:27:06.857Z,20.00
2023-05-21T03:28:06.829Z,20.00
2023-05-21T03:29:07.147Z,24.00
2023-05-21T03:30:07.097Z,24.00
2023-05-21T03:31:06.815Z,28.00
2023-05-21T03:32:06.806Z,28.00
2023-05-21T03:33:06.786Z,32.00
2023-05-21T03:34:06.759Z,36.00
2023-05-21T03:35:06.728Z,36.00
2023-05-21T03:36:06.778Z,40.00
2023-05-21T03:37:06.740Z,44.00
2023-05-21T03:38:06.709Z,44.00
2023-05-21T03:39:06.696Z,48.00
2023-05-21T03:40:06.708Z,56.00
2023-05-21T03:41:06.680Z,56.00
2023-05-21T03:42:06.984Z,64.00
2023-05-21T03:43:08.468Z,68.00
2023-05-21T03:44:06.632Z,72.00
2023-05-21T03:45:06.685Z,76.00
2023-05-21T03:46:06.651Z,84.00
2023-05-21T03:47:06.919Z,88.00
2023-05-21T03:48:06.628Z,100.00
2023-05-21T03:49:06.608Z,104.00
2023-05-21T03:50:06.597Z,112.00
2023-05-21T03:51:06.568Z,124.00
2023-05-21T03:52:06.857Z,128.00
2023-05-21T03:53:06.545Z,140.00
2023-05-21T03:54:06.549Z,148.00
2023-05-21T03:55:06.530Z,160.00
2023-05-21T03:56:06.866Z,168.00
2023-05-21T03:57:06.499Z,176.00
2023-05-21T03:58:06.491Z,184.00
2023-05-21T03:59:06.500Z,192.00
2023-05-21T04:00:06.474Z,204.00
2023-05-21T04:01:06.449Z,212.00
2023-05-21T04:02:06.453Z,224.00
2023-05-21T04:03:06.537Z,236.00
2023-05-21T04:04:06.555Z,244.00
2023-05-21T04:05:06.403Z,256.00
2023-05-21T04:06:09.196Z,268.00
2023-05-21T04:07:06.399Z,280.00
2023-05-21T04:08:06.371Z,292.00
2023-05-21T04:09:06.679Z,308.00
2023-05-21T04:10:06.343Z,324.00
2023-05-21T04:11:06.341Z,340.00
2023-05-21T04:12:06.345Z,356.00
2023-05-21T04:13:06.344Z,372.00
2023-05-21T04:14:06.312Z,384.00
2023-05-21T04:15:06.286Z,404.00
2023-05-21T04:16:06.614Z,416.00
2023-05-21T04:17:06.260Z,432.00
2023-05-21T04:18:06.365Z,448.00
2023-05-21T04:19:06.287Z,464.00
2023-05-21T04:20:06.539Z,480.00
2023-05-21T04:21:06.246Z,496.00
2023-05-21T04:22:06.211Z,512.00
2023-05-21T04:23:06.241Z,528.00
2023-05-21T04:24:06.213Z,544.00
2023-05-21T04:25:06.514Z,560.00
2023-05-21T04:26:06.548Z,572.00
2023-05-21T04:27:06.237Z,592.00
2023-05-21T04:28:06.453Z,604.00
2023-05-21T04:29:09.972Z,620.00
2023-05-21T04:30:06.139Z,636.00
2023-05-21T04:31:07.364Z,652.00
2023-05-21T04:32:06.470Z,668.00
2023-05-21T04:33:06.420Z,688.00
2023-05-21T04:34:06.067Z,708.00
2023-05-21T04:35:06.065Z,724.00
2023-05-21T04:36:06.077Z,748.00
2023-05-21T04:37:06.088Z,768.00
2023-05-21T04:38:06.037Z,792.00
2023-05-21T04:39:06.021Z,812.00
2023-05-21T04:40:06.340Z,832.00
2023-05-21T04:41:06.476Z,860.00
2023-05-21T04:42:06.021Z,880.00
2023-05-21T04:43:06.297Z,904.00
2023-05-21T04:44:05.995Z,924.00
2023-05-21T04:45:05.985Z,948.00
2023-05-21T04:46:06.284Z,968.00
2023-05-21T04:47:06.042Z,992.00
2023-05-21T04:48:06.255Z,1012.00
2023-05-21T04:49:05.918Z,1040.00
2023-05-21T04:50:05.944Z,1056.00
2023-05-21T04:51:06.203Z,1080.00
2023-05-21T04:52:05.896Z,1104.00
2023-05-21T04:53:05.887Z,1128.00
2023-05-21T04:54:07.581Z,1160.00
2023-05-21T04:55:05.840Z,1188.00
2023-05-21T04:56:05.867Z,1220.00
2023-05-21T04:57:05.824Z,1256.00
2023-05-21T04:58:05.869Z,1296.00
2023-05-21T04:59:05.809Z,1340.00
2023-05-21T05:00:05.811Z,1380.00
2023-05-21T05:01:05.788Z,1424.00
2023-05-21T05:02:05.782Z,1468.00
2023-05-21T05:03:05.854Z,1512.00
2023-05-21T05:04:06.088Z,1556.00
2023-05-21T05:05:06.056Z,1596.00
2023-05-21T05:06:05.738Z,1636.00
2023-05-21T05:07:05.707Z,1676.00
2023-05-21T05:08:15.483Z,1708.00
2023-05-21T05:09:05.701Z,1744.00
2023-05-21T05:10:14.039Z,1776.00
2023-05-21T05:11:12.999Z,1804.00
2023-05-21T05:12:05.925Z,1832.00
2023-05-21T05:13:05.624Z,1856.00
2023-05-21T05:14:05.673Z,1880.00
2023-05-21T05:15:05.619Z,1904.00
2023-05-21T05:16:05.631Z,1924.00
2023-05-21T05:17:05.600Z,1940.00
2023-05-21T05:18:05.599Z,1960.00
2023-05-21T05:19:06.611Z,1976.00
2023-05-21T05:20:07.039Z,2000.00
2023-05-21T05:21:05.578Z,2008.00
2023-05-21T05:22:05.874Z,2020.00
2023-05-21T05:23:05.575Z,2036.00
2023-05-21T05:24:05.525Z,2048.00
2023-05-21T05:25:05.534Z,2068.00
2023-05-21T05:26:05.515Z,2084.00
2023-05-21T05:27:05.507Z,2108.00
2023-05-21T05:28:05.491Z,2136.00
2023-05-21T05:29:05.461Z,2172.00
2023-05-21T05:30:05.453Z,2208.00
2023-05-21T05:31:05.781Z,2256.00
2023-05-21T05:32:05.445Z,2304.00
2023-05-21T05:33:05.783Z,2360.00
2023-05-21T05:34:05.426Z,2424.00
2023-05-21T05:35:05.405Z,2500.00
2023-05-21T05:36:07.341Z,2576.00
2023-05-21T05:37:05.409Z,2664.00
2023-05-21T05:38:05.821Z,2756.00
2023-05-21T05:39:05.362Z,2860.00
2023-05-21T05:40:07.312Z,2972.00
2023-05-21T05:41:05.677Z,3092.00
2023-05-21T05:42:05.318Z,3216.00
2023-05-21T05:43:05.307Z,3360.00
2023-05-21T05:44:05.286Z,3500.00
2023-05-21T05:45:05.287Z,3648.00
2023-05-21T05:46:05.624Z,3796.00
2023-05-21T05:47:05.266Z,3940.00
2023-05-21T05:48:05.675Z,4072.00
2023-05-21T05:49:05.308Z,4196.00
2023-05-21T05:50:05.232Z,4304.00
2023-05-21T05:51:07.984Z,4400.00
2023-05-21T05:52:05.532Z,4472.00
2023-05-21T05:53:05.198Z,4540.00
2023-05-21T05:54:05.470Z,4580.00
2023-05-21T05:55:05.437Z,4616.00
2023-05-21T05:56:05.500Z,4660.00
2023-05-21T05:57:05.430Z,4696.00
2023-05-21T05:58:05.135Z,4728.00
2023-05-21T05:59:05.108Z,4756.00
2023-05-21T06:00:05.174Z,4800.00
2023-05-21T06:01:05.876Z,4832.00
2023-05-21T06:02:05.078Z,4864.00
2023-05-21T06:03:06.343Z,4888.00
2023-05-21T06:04:05.080Z,4904.00
2023-05-21T06:05:05.328Z,4912.00
2023-05-21T06:06:05.401Z,4908.00
2023-05-21T06:07:05.031Z,4904.00
2023-05-21T06:08:05.014Z,4896.00
2023-05-21T06:09:06.770Z,4892.00
2023-05-21T06:10:05.032Z,4876.00
2023-05-21T06:11:05.287Z,4872.00
2023-05-21T06:12:04.979Z,4872.00
2023-05-21T06:13:05.365Z,4872.00
2023-05-21T06:14:04.988Z,4868.00
2023-05-21T06:15:05.244Z,4872.00
2023-05-21T06:16:04.999Z,4872.00
2023-05-21T06:17:04.920Z,4872.00
2023-05-21T06:18:04.956Z,4868.00
2023-05-21T06:19:05.205Z,4876.00
2023-05-21T06:20:05.299Z,4876.00
2023-05-21T06:21:05.163Z,4884.00
2023-05-21T06:22:05.146Z,4892.00
2023-05-21T06:23:04.859Z,4896.00
2023-05-21T06:24:05.279Z,4904.00
2023-05-21T06:25:07.693Z,4896.00
2023-05-21T06:26:05.146Z,4896.00
2023-05-21T06:27:04.829Z,4900.00
2023-05-21T06:28:05.167Z,4920.00
2023-05-21T06:29:04.795Z,4928.00
2023-05-21T06:30:05.018Z,4940.00
2023-05-21T06:31:05.101Z,4956.00
2023-05-21T06:32:06.695Z,4964.00
2023-05-21T06:33:04.844Z,4992.00
2023-05-21T06:34:04.799Z,5028.00
2023-05-21T06:35:04.990Z,5088.00
2023-05-21T06:36:04.762Z,5180.00
2023-05-21T06:37:04.680Z,5272.00
2023-05-21T06:38:04.688Z,5372.00
2023-05-21T06:39:05.112Z,5460.00
2023-05-21T06:40:04.676Z,5512.00
2023-05-21T06:41:04.657Z,5584.00
2023-05-21T06:42:06.946Z,5664.00
2023-05-21T06:43:04.953Z,5716.00
2023-05-21T06:44:04.637Z,5768.00
2023-05-21T06:45:06.058Z,5828.00
2023-05-21T06:46:04.930Z,5892.00
2023-05-21T06:47:04.893Z,6004.00
2023-05-21T06:48:04.609Z,6108.00
2023-05-21T06:49:05.088Z,6156.00
2023-05-21T06:50:04.551Z,6220.00
2023-05-21T06:51:04.886Z,6260.00
2023-05-21T06:52:04.540Z,6364.00
2023-05-21T06:53:04.855Z,6364.00
2023-05-21T06:54:04.824Z,6440.00
2023-05-21T06:55:04.483Z,6504.00
2023-05-21T06:56:04.571Z,6516.00
2023-05-21T06:57:06.002Z,6552.00
2023-05-21T06:58:04.731Z,6704.00
2023-05-21T06:59:06.288Z,6976.00
2023-05-21T07:00:04.417Z,7160.00
2023-05-21T07:01:04.470Z,7388.00
2023-05-21T07:02:04.723Z,7560.00
2023-05-21T07:03:11.487Z,7692.00
2023-05-21T07:04:13.165Z,7796.00
2023-05-21T07:05:07.194Z,7896.00
2023-05-21T07:06:04.376Z,7976.00
2023-05-21T07:07:04.374Z,8056.00
2023-05-21T07:08:05.129Z,8072.00
2023-05-21T07:09:07.153Z,8260.00
2023-05-21T07:10:05.193Z,8368.00
2023-05-21T07:11:07.146Z,8440.00
2023-05-21T07:12:04.374Z,8504.00
2023-05-21T07:13:04.574Z,8544.00
2023-05-21T07:14:06.225Z,8592.00
2023-05-21T07:15:05.479Z,8628.00
2023-05-21T07:16:06.209Z,8680.00
2023-05-21T07:17:05.891Z,8608.00
2023-05-21T07:18:05.180Z,8516.00
2023-05-21T07:19:04.293Z,8636.00
2023-05-21T07:20:04.244Z,8536.00
2023-05-21T07:21:04.221Z,8352.00
2023-05-21T07:22:04.482Z,8252.00
2023-05-21T07:23:05.150Z,8372.00
2023-05-21T07:24:04.202Z,8388.00
2023-05-21T07:25:04.152Z,8500.00
2023-05-21T07:26:04.136Z,8460.00
2023-05-21T07:27:14.343Z,8260.00
2023-05-21T07:28:06.654Z,8380.00
2023-05-21T07:29:05.138Z,8336.00
2023-05-21T07:30:06.026Z,8508.00
2023-05-21T07:31:04.364Z,8564.00
2023-05-21T07:32:04.406Z,8600.00
2023-05-21T07:33:06.233Z,8628.00
2023-05-21T07:34:04.063Z,8692.00
2023-05-21T07:35:04.816Z,8776.00
2023-05-21T07:36:04.040Z,8828.00
2023-05-21T07:37:04.398Z,8868.00
2023-05-21T07:38:04.801Z,8884.00
2023-05-21T07:39:04.015Z,8904.00
2023-05-21T07:40:05.077Z,8956.00
2023-05-21T07:41:05.992Z,8968.00
2023-05-21T07:42:05.931Z,9036.00
2023-05-21T07:43:03.965Z,9052.00
2023-05-21T07:44:03.902Z,9032.00
2023-05-21T07:45:05.178Z,9040.00
2023-05-21T07:46:05.875Z,8928.00
2023-05-21T07:47:03.902Z,9064.00
2023-05-21T07:48:04.267Z,9084.00
2023-05-21T07:49:04.732Z,9140.00
2023-05-21T07:50:03.838Z,9140.00
2023-05-21T07:51:03.894Z,9064.00
2023-05-21T07:52:03.855Z,9052.00
2023-05-21T07:53:04.888Z,9024.00
2023-05-21T07:54:03.874Z,9016.00
2023-05-21T07:55:05.741Z,8976.00
2023-05-21T07:56:03.778Z,8908.00
2023-05-21T07:57:03.832Z,9024.00
2023-05-21T07:58:04.896Z,8892.00
2023-05-21T07:59:04.796Z,8872.00
2023-05-21T08:00:03.759Z,8880.00
2023-05-21T08:01:05.670Z,8756.00
2023-05-21T08:02:05.767Z,8604.00
2023-05-21T08:03:03.763Z,8400.00
2023-05-21T08:04:06.492Z,8360.00
2023-05-21T08:05:03.815Z,8260.00
2023-05-21T08:06:05.125Z,8180.00
2023-05-21T08:07:03.662Z,7920.00
2023-05-21T08:08:03.666Z,7660.00
2023-05-21T08:09:04.841Z,7600.00
2023-05-21T08:10:05.599Z,7364.00
2023-05-21T08:11:04.663Z,6980.00
2023-05-21T08:12:03.599Z,6840.00
2023-05-21T08:13:05.521Z,6652.00
2023-05-21T08:14:03.622Z,6356.00
2023-05-21T08:15:04.800Z,6152.00
2023-05-21T08:16:03.986Z,6088.00
2023-05-21T08:17:03.557Z,5956.00
2023-05-21T08:18:03.897Z,5868.00
2023-05-21T08:19:03.937Z,5832.00
2023-05-21T08:20:03.801Z,5780.00
2023-05-21T08:21:03.510Z,5748.00
2023-05-21T08:22:04.617Z,5704.00
2023-05-21T08:23:05.437Z,5704.00
2023-05-21T08:24:04.432Z,5724.00
2023-05-21T08:25:04.328Z,5772.00
2023-05-21T08:26:05.398Z,5764.00
2023-05-21T08:27:05.394Z,5848.00
2023-05-21T08:28:03.707Z,5984.00
2023-05-21T08:29:03.417Z,6092.00
2023-05-21T08:30:04.365Z,6176.00
2023-05-21T08:31:05.329Z,6224.00
2023-05-21T08:32:03.453Z,6304.00
2023-05-21T08:33:05.367Z,6348.00
2023-05-21T08:34:04.498Z,6560.00
2023-05-21T08:35:05.267Z,7104.00
2023-05-21T08:36:04.315Z,7336.00
2023-05-21T08:37:05.287Z,7380.00
2023-05-21T08:38:03.624Z,7672.00
2023-05-21T08:39:05.247Z,7512.00
2023-05-21T08:40:03.618Z,7488.00
2023-05-21T08:41:03.242Z,7376.00
2023-05-21T08:42:05.199Z,7144.00
2023-05-21T08:43:05.188Z,7084.00
2023-05-21T08:44:03.242Z,6996.00
2023-05-21T08:45:05.213Z,7120.00
2023-05-21T08:46:05.179Z,7248.00
2023-05-21T08:47:04.704Z,7484.00
2023-05-21T08:48:03.222Z,7604.00
2023-05-21T08:49:05.115Z,7608.00
2023-05-21T08:50:05.089Z,7744.00
2023-05-21T08:51:03.872Z,7764.00
2023-05-21T08:52:04.333Z,7820.00
2023-05-21T08:53:12.724Z,7852.00
2023-05-21T08:54:06.072Z,7768.00
2023-05-21T08:55:10.948Z,7724.00
2023-05-21T08:56:15.346Z,7772.00
2023-05-21T08:57:03.074Z,7780.00
2023-05-21T08:58:10.916Z,7808.00
2023-05-21T08:59:11.065Z,7888.00
2023-05-21T09:00:04.978Z,7528.00
2023-05-21T09:01:04.511Z,7512.00
2023-05-21T09:02:04.966Z,7616.00
2023-05-21T09:03:05.906Z,7432.00
2023-05-21T09:04:19.752Z,7560.00
2023-05-21T09:05:06.734Z,7628.00
2023-05-21T09:06:04.911Z,7572.00
2023-05-21T09:07:03.311Z,7632.00
2023-05-21T09:08:04.961Z,7620.00
2023-05-21T09:09:04.905Z,7620.00
2023-05-21T09:10:05.214Z,7264.00
2023-05-21T09:11:04.454Z,7124.00
2023-05-21T09:12:03.902Z,7128.00
2023-05-21T09:13:04.874Z,7256.00
2023-05-21T09:14:05.087Z,7192.00
2023-05-21T09:15:04.874Z,6692.00
2023-05-21T09:16:04.068Z,6384.00
2023-05-21T09:17:04.864Z,6236.00
2023-05-21T09:18:04.434Z,6064.00
2023-05-21T09:19:05.123Z,6100.00
2023-05-21T09:20:03.659Z,5884.00
2023-05-21T09:21:06.080Z,5748.00
2023-05-21T09:22:04.746Z,5600.00
2023-05-21T09:23:05.576Z,5624.00
2023-05-21T09:24:02.832Z,5588.00
2023-05-21T09:25:03.678Z,5676.00
2023-05-21T09:26:08.755Z,5700.00
2023-05-21T09:28:15.647Z,5952.00
2023-05-21T09:29:15.229Z,5896.00
2023-05-21T09:30:15.256Z,6068.00
2023-05-21T09:31:15.259Z,6028.00
2023-05-21T09:32:17.108Z,6000.00
2023-05-21T09:33:15.537Z,6204.00
2023-05-21T09:34:15.497Z,6100.00
2023-05-21T09:35:15.279Z,6276.00
2023-05-21T09:36:15.171Z,6452.00
2023-05-21T09:37:26.667Z,6452.00
2023-05-21T09:38:16.602Z,6400.00
2023-05-21T09:39:17.968Z,6356.00
2023-05-21T09:40:15.108Z,6356.00
2023-05-21T09:41:17.442Z,6572.00
2023-05-21T09:42:15.114Z,6440.00
2023-05-21T09:43:15.352Z,6460.00
2023-05-21T09:44:15.100Z,6628.00
2023-05-21T09:45:15.114Z,6780.00
2023-05-21T09:46:15.399Z,6848.00
2023-05-21T09:47:15.062Z,6888.00
2023-05-21T09:48:15.062Z,6964.00
2023-05-21T09:49:15.040Z,7084.00
2023-05-21T09:50:15.320Z,7224.00
2023-05-21T09:51:15.010Z,7336.00
2023-05-21T09:52:15.002Z,7492.00
2023-05-21T09:53:14.980Z,7540.00
2023-05-21T09:54:14.956Z,7696.00
2023-05-21T09:55:15.357Z,8020.00
2023-05-21T09:56:15.278Z,8024.00
2023-05-21T09:57:14.993Z,8088.00
2023-05-21T09:58:15.276Z,8160.00
2023-05-21T09:59:15.227Z,8260.00
2023-05-21T10:00:14.890Z,8328.00
2023-05-21T10:01:15.271Z,8364.00
2023-05-21T10:02:14.999Z,8340.00
2023-05-21T10:03:14.867Z,8420.00
2023-05-21T10:04:14.898Z,8408.00
2023-05-21T10:05:14.863Z,8440.00
2023-05-21T10:06:15.350Z,8424.00
2023-05-21T10:07:15.123Z,8392.00
2023-05-21T10:08:15.232Z,8348.00
2023-05-21T10:09:14.798Z,8328.00
2023-05-21T10:10:15.090Z,8336.00
2023-05-21T10:11:15.135Z,8288.00
2023-05-21T10:12:14.774Z,8260.00
2023-05-21T10:13:15.099Z,8272.00
2023-05-21T10:14:15.099Z,8108.00
2023-05-21T10:15:14.758Z,8096.00
2023-05-21T10:16:14.859Z,8148.00
2023-05-21T10:17:14.716Z,8168.00
2023-05-21T10:18:14.694Z,8260.00
2023-05-21T10:19:15.082Z,8288.00
2023-05-21T10:20:14.692Z,8232.00
2023-05-21T10:21:14.690Z,8236.00
2023-05-21T10:22:14.654Z,8276.00
2023-05-21T10:23:14.631Z,8080.00
2023-05-21T10:24:14.664Z,7728.00
2023-05-21T10:25:14.647Z,7692.00
2023-05-21T10:26:14.615Z,7752.00
2023-05-21T10:27:14.920Z,7900.00
2023-05-21T10:28:14.920Z,8060.00
2023-05-21T10:29:15.619Z,8056.00
2023-05-21T10:30:14.918Z,8056.00
2023-05-21T10:31:17.370Z,8088.00
2023-05-21T10:32:14.973Z,8068.00
2023-05-21T10:33:14.571Z,8392.00
2023-05-21T10:34:14.856Z,8444.00
2023-05-21T10:35:14.559Z,8400.00
2023-05-21T10:36:14.866Z,8424.00
2023-05-21T10:37:14.860Z,8512.00
2023-05-21T10:38:14.511Z,8472.00
2023-05-21T10:39:14.767Z,8460.00
2023-05-21T10:40:14.803Z,8536.00
2023-05-21T10:41:14.480Z,8448.00
2023-05-21T10:42:17.239Z,8384.00
2023-05-21T10:43:14.436Z,8452.00
2023-05-21T10:44:14.726Z,8444.00
2023-05-21T10:45:14.424Z,8416.00
2023-05-21T10:46:14.820Z,8396.00
2023-05-21T10:47:14.704Z,8380.00
2023-05-21T10:48:14.392Z,8352.00
2023-05-21T10:49:14.367Z,8352.00
2023-05-21T10:50:14.341Z,8272.00
2023-05-21T10:51:14.622Z,8284.00
2023-05-21T10:52:21.340Z,8224.00
2023-05-21T10:53:14.331Z,8160.00
2023-05-21T10:54:14.317Z,8020.00
2023-05-21T10:55:21.303Z,7920.00
2023-05-21T10:56:14.257Z,7772.00
2023-05-21T10:57:14.273Z,7660.00
2023-05-21T10:58:14.291Z,7584.00
2023-05-21T10:59:14.623Z,7528.00
2023-05-21T11:00:14.690Z,7552.00
2023-05-21T11:01:14.550Z,7372.00
2023-05-21T11:02:14.623Z,7236.00
2023-05-21T11:03:14.332Z,7176.00
2023-05-21T11:04:15.913Z,6760.00
2023-05-21T11:05:14.306Z,6908.00
2023-05-21T11:06:14.184Z,7052.00
2023-05-21T11:07:14.183Z,7088.00
2023-05-21T11:08:14.480Z,7000.00
2023-05-21T11:09:14.197Z,6716.00
2023-05-21T11:10:14.240Z,6712.00
2023-05-21T11:11:14.141Z,6964.00
2023-05-21T11:12:14.171Z,7020.00
2023-05-21T11:13:14.095Z,6888.00
2023-05-21T11:14:14.113Z,6752.00
2023-05-21T11:15:14.073Z,6536.00
2023-05-21T11:16:14.061Z,6444.00
2023-05-21T11:17:14.673Z,6712.00
2023-05-21T11:18:14.335Z,6532.00
2023-05-21T11:19:14.058Z,6612.00
2023-05-21T11:20:14.104Z,6948.00
2023-05-21T11:21:14.320Z,7416.00
2023-05-21T11:22:14.025Z,7264.00
2023-05-21T11:23:14.015Z,7468.00
2023-05-21T11:24:13.985Z,7936.00
2023-05-21T11:25:16.703Z,8112.00
2023-05-21T11:26:14.240Z,8248.00
2023-05-21T11:27:16.748Z,8428.00
2023-05-21T11:28:13.906Z,8400.00
2023-05-21T11:29:13.900Z,8588.00
2023-05-21T11:30:13.983Z,8628.00
2023-05-21T11:31:13.932Z,8544.00
2023-05-21T11:32:13.885Z,8424.00
2023-05-21T11:33:14.289Z,8392.00
2023-05-21T11:34:14.718Z,8332.00
2023-05-21T11:35:13.872Z,8220.00
2023-05-21T11:36:13.843Z,8200.00
2023-05-21T11:37:13.825Z,8168.00
2023-05-21T11:38:14.188Z,8132.00
2023-05-21T11:39:16.617Z,7932.00
2023-05-21T11:40:14.163Z,7864.00
2023-05-21T11:41:13.779Z,7740.00
2023-05-21T11:42:14.187Z,7864.00
2023-05-21T11:43:16.484Z,7884.00
2023-05-21T11:44:16.619Z,7904.00
2023-05-21T11:45:13.742Z,7972.00
2023-05-21T11:46:13.777Z,7980.00
2023-05-21T11:47:13.771Z,7872.00
2023-05-21T11:48:13.688Z,7772.00
2023-05-21T11:49:13.735Z,7676.00
2023-05-21T11:50:13.819Z,7752.00
2023-05-21T11:51:13.676Z,7600.00
2023-05-21T11:52:13.710Z,7548.00
2023-05-21T11:53:13.655Z,7360.00
2023-05-21T11:54:13.647Z,7460.00
2023-05-21T11:55:13.952Z,7416.00
2023-05-21T11:56:13.615Z,7340.00
2023-05-21T11:57:13.604Z,7492.00
2023-05-21T11:58:13.939Z,7460.00
2023-05-21T11:59:13.595Z,7468.00
2023-05-21T12:00:13.560Z,7476.00
2023-05-21T12:01:13.846Z,7464.00
2023-05-21T12:02:13.873Z,7464.00
2023-05-21T12:03:15.393Z,7632.00
2023-05-21T12:04:13.633Z,8112.00
2023-05-21T12:05:13.985Z,8076.00
2023-05-21T12:06:16.252Z,7976.00
2023-05-21T12:07:13.751Z,7808.00
2023-05-21T12:08:13.505Z,7816.00
2023-05-21T12:09:16.321Z,7836.00
2023-05-21T12:10:13.468Z,7956.00
2023-05-21T12:11:13.808Z,8104.00
2023-05-21T12:12:13.435Z,8096.00
2023-05-21T12:13:13.828Z,7964.00
2023-05-21T12:14:13.499Z,7596.00
2023-05-21T12:15:13.818Z,7264.00
2023-05-21T12:16:13.428Z,7336.00
2023-05-21T12:17:13.749Z,7384.00
2023-05-21T12:18:13.767Z,7764.00
2023-05-21T12:19:13.452Z,7908.00
2023-05-21T12:20:15.318Z,7968.00
2023-05-21T12:21:13.781Z,7920.00
2023-05-21T12:22:13.356Z,8128.00
2023-05-21T12:23:13.305Z,8200.00
2023-05-21T12:24:13.687Z,8416.00
2023-05-21T12:25:13.325Z,8520.00
2023-05-21T12:26:13.282Z,8332.00
2023-05-21T12:27:13.526Z,8596.00
2023-05-21T12:28:13.254Z,8704.00