createdAt,value
2018-06-11T00:00:38.543Z,0.00
2018-06-11T00:01:38.572Z,0.00
2018-06-11T00:02:38.590Z,0.00
2018-06-11T00:03:38.614Z,0.00
2018-06-11T00:04:38.636Z,0.00
2018-06-11T00:05:38.665Z,0.00
2018-06-11T00:06:38.680Z,0.00
2018-06-11T00:07:38.710Z,0.00
2018-06-11T00:08:38.728Z,0.00
2018-06-11T00:09:38.750Z,0.00
2018-06-11T00:10:38.774Z,0.00
2018-06-11T00:11:38.797Z,0.00
2018-06-11T00:12:38.819Z,0.00
2018-06-11T00:13:38.844Z,0.00
2018-06-11T00:14:38.867Z,0.00
2018-06-11T00:15:38.889Z,0.00
2018-06-11T00:16:38.918Z,0.00
2018-06-11T00:17:38.937Z,0.00
2018-06-11T00:18:38.958Z,0.00
2018-06-11T00:19:38.983Z,0.00
2018-06-11T00:20:39.004Z,0.00
2018-06-11T00:21:39.027Z,0.00
2018-06-11T00:22:39.051Z,0.00
2018-06-11T00:23:39.076Z,0.00
2018-06-11T00:24:39.095Z,0.00
2018-06-11T00:25:39.120Z,0.00
2018-06-11T00:26:39.142Z,0.00
2018-06-11T00:27:39.165Z,0.00
2018-06-11T00:28:39.188Z,0.00
2018-06-11T00:29:39.212Z,0.00
2018-06-11T00:30:39.233Z,0.00
2018-06-11T00:31:39.261Z,0.00
2018-06-11T00:32:39.281Z,0.00
2018-06-11T00:33:39.307Z,0.00
2018-06-11T00:34:39.332Z,0.00
2018-06-11T00:35:39.350Z,0.00
2018-06-11T00:36:39.372Z,0.00
2018-06-11T00:37:39.398Z,0.00
2018-06-11T00:38:39.420Z,0.00
2018-06-11T00:39:39.444Z,0.00
2018-06-11T00:40:39.467Z,0.00
2018-06-11T00:41:39.491Z,0.00
2018-06-11T00:42:39.511Z,0.00
2018-06-11T00:43:39.533Z,0.00
2018-06-11T00:44:39.557Z,0.00
2018-06-11T00:45:39.579Z,0.00
2018-06-11T00:46:39.605Z,0.00
2018-06-11T00:47:39.633Z,0.00
2018-06-11T00:48:39.648Z,0.00
2018-06-11T00:49:39.676Z,0.00
2018-06-11T00:50:39.696Z,0.00
2018-06-11T00:51:39.716Z,0.00
2018-06-11T00:52:39.743Z,0.00
2018-06-11T00:53:39.765Z,0.00
2018-06-11T00:54:39.787Z,0.00
2018-06-11T00:55:39.812Z,0.00
2018-06-11T00:56:39.834Z,0.00
2018-06-11T00:57:39.856Z,0.00
2018-06-11T00:58:39.885Z,0.00
2018-06-11T00:59:39.901Z,0.00
2018-06-11T01:00:39.923Z,0.00
2018-06-11T01:01:39.960Z,0.00
2018-06-11T01:02:39.971Z,0.00
2018-06-11T01:03:39.993Z,0.00
2018-06-11T01:04:40.017Z,0.00
2018-06-11T01:05:40.040Z,0.00
2018-06-11T01:06:40.064Z,0.00
2018-06-11T01:07:40.089Z,0.00
2018-06-11T01:08:40.109Z,0.00
2018-06-11T01:09:40.132Z,0.00
2018-06-11T01:10:40.154Z,0.00
2018-06-11T01:11:40.178Z,0.00
2018-06-11T01:12:40.200Z,0.00
2018-06-11T01:13:40.224Z,0.00
2018-06-11T01:14:40.251Z,0.00
2018-06-11T01:15:40.270Z,0.00
2018-06-11T01:16:40.292Z,0.00
2018-06-11T01:17:40.317Z,0.00
2018-06-11T01:18:40.338Z,0.00
2018-06-11T01:19:40.372Z,0.00
2018-06-11T01:20:40.388Z,0.00
2018-06-11T01:21:40.409Z,0.00
2018-06-11T01:22:40.429Z,0.00
2018-06-11T01:23:40.452Z,0.00
2018-06-11T01:24:40.474Z,0.00
2018-06-11T01:25:40.502Z,0.00
2018-06-11T01:26:40.523Z,0.00
2018-06-11T01:27:40.544Z,0.00
2018-06-11T01:28:40.568Z,0.00
2018-06-11T01:29:40.590Z,0.00
2018-06-11T01:30:40.612Z,0.00
2018-06-11T01:31:40.635Z,0.00
2018-06-11T01:32:40.659Z,0.00
2018-06-11T01:33:40.681Z,0.00
2018-06-11T01:34:40.707Z,0.00
2018-06-11T01:35:40.727Z,0.00
2018-06-11T01:36:40.752Z,0.00
2018-06-11T01:37:40.773Z,0.00
2018-06-11T01:38:40.795Z,0.00
2018-06-11T01:39:40.822Z,0.00
2018-06-11T01:40:40.841Z,0.00
2018-06-11T01:41:40.867Z,0.00
2018-06-11T01:42:40.889Z,0.00
2018-06-11T01:43:40.910Z,0.00
2018-06-11T01:44:40.938Z,0.00
2018-06-11T01:45:40.957Z,0.00
2018-06-11T01:46:40.982Z,0.00
2018-06-11T01:47:41.002Z,0.00
2018-06-11T01:48:41.025Z,0.00
2018-06-11T01:49:41.048Z,0.00
2018-06-11T01:50:41.069Z,0.00
2018-06-11T01:51:41.093Z,0.00
2018-06-11T01:52:41.116Z,0.00
2018-06-11T01:53:41.145Z,0.00
2018-06-11T01:54:41.162Z,0.00
2018-06-11T01:55:41.185Z,0.00
2018-06-11T01:56:41.216Z,0.00
2018-06-11T01:57:41.233Z,0.00
2018-06-11T01:58:41.256Z,0.00
2018-06-11T01:59:41.275Z,0.00
2018-06-11T02:00:41.301Z,0.00
2018-06-11T02:01:41.321Z,0.00
2018-06-11T02:02:41.343Z,0.00
2018-06-11T02:03:41.366Z,0.00
2018-06-11T02:04:41.391Z,0.00
2018-06-11T02:05:41.413Z,0.00
2018-06-11T02:06:41.435Z,0.00
2018-06-11T02:07:41.460Z,0.00
2018-06-11T02:08:41.481Z,0.00
2018-06-11T02:09:41.504Z,0.00
2018-06-11T02:10:41.526Z,0.00
2018-06-11T02:11:41.548Z,0.00
2018-06-11T02:12:41.572Z,0.00
2018-06-11T02:13:41.594Z,0.00
2018-06-11T02:14:41.619Z,0.00
2018-06-11T02:15:41.642Z,0.00
2018-06-11T02:16:41.668Z,0.00
2018-06-11T02:17:41.684Z,0.00
2018-06-11T02:18:41.711Z,0.00
2018-06-11T02:19:41.731Z,0.00
2018-06-11T02:20:41.754Z,0.00
2018-06-11T02:21:41.780Z,0.00
2018-06-11T02:22:41.801Z,0.00
2018-06-11T02:23:41.822Z,0.00
2018-06-11T02:24:41.845Z,0.00
2018-06-11T02:25:41.868Z,0.00
2018-06-11T02:26:41.890Z,0.00
2018-06-11T02:27:41.915Z,0.00
2018-06-11T02:28:41.938Z,0.00
2018-06-11T02:29:41.963Z,0.00
2018-06-11T02:30:41.982Z,0.00
2018-06-11T02:31:42.005Z,0.00
2018-06-11T02:32:42.031Z,0.00
2018-06-11T02:33:42.054Z,0.00
2018-06-11T02:34:42.074Z,0.00
2018-06-11T02:35:42.097Z,0.00
2018-06-11T02:36:42.118Z,0.00
2018-06-11T02:37:42.141Z,0.00
2018-06-11T02:38:42.172Z,0.00
2018-06-11T02:39:42.187Z,0.00
2018-06-11T02:40:42.209Z,0.00
2018-06-11T02:41:42.232Z,0.00
2018-06-11T02:42:42.256Z,0.00
2018-06-11T02:43:42.277Z,0.00
2018-06-11T02:44:42.300Z,0.00
2018-06-11T02:45:42.326Z,0.00
2018-06-11T02:46:42.347Z,0.00
2018-06-11T02:47:42.375Z,0.00
2018-06-11T02:48:42.393Z,0.00
2018-06-11T02:49:42.415Z,0.00
2018-06-11T02:50:42.438Z,0.00
2018-06-11T02:51:42.460Z,0.00
2018-06-11T02:52:42.482Z,0.00
2018-06-11T02:53:42.514Z,0.00
2018-06-11T02:54:42.530Z,0.00
2018-06-11T02:55:42.549Z,0.00
2018-06-11T02:56:42.577Z,0.00
2018-06-11T02:57:42.600Z,0.00
2018-06-11T02:58:42.619Z,0.00
2018-06-11T02:59:42.644Z,0.00
2018-06-11T03:00:42.664Z,0.00
2018-06-11T03:01:42.691Z,0.00
2018-06-11T03:02:42.709Z,0.00
2018-06-11T03:03:42.731Z,0.00
2018-06-11T03:04:42.761Z,0.00
2018-06-11T03:05:42.782Z,0.00
2018-06-11T03:06:42.800Z,0.00
2018-06-11T03:07:42.830Z,0.00
2018-06-11T03:08:42.844Z,0.00
2018-06-11T03:09:42.873Z,0.00
2018-06-11T03:10:42.896Z,0.00
2018-06-11T03:11:42.913Z,0.00
2018-06-11T03:12:42.937Z,0.00
2018-06-11T03:13:42.961Z,0.00
2018-06-11T03:14:42.980Z,0.00
2018-06-11T03:15:43.008Z,0.00
2018-06-11T03:16:43.033Z,0.00
2018-06-11T03:17:43.049Z,0.00
2018-06-11T03:18:43.077Z,0.00
2018-06-11T03:19:43.098Z,0.00
2018-06-11T03:20:43.118Z,0.00
2018-06-11T03:21:43.145Z,0.00
2018-06-11T03:22:43.162Z,0.00
2018-06-11T03:23:43.225Z,0.00
2018-06-11T03:24:43.209Z,0.00
2018-06-11T03:25:43.232Z,0.00
2018-06-11T03:26:43.253Z,0.00
2018-06-11T03:27:43.276Z,0.00
2018-06-11T03:28:43.305Z,0.00
2018-06-11T03:29:43.322Z,0.00
2018-06-11T03:30:43.345Z,0.00
2018-06-11T03:31:43.367Z,0.00
2018-06-11T03:32:43.390Z,0.00
2018-06-11T03:33:43.415Z,0.00
2018-06-11T03:34:43.433Z,0.00
2018-06-11T03:35:43.462Z,0.00
2018-06-11T03:36:43.480Z,0.00
2018-06-11T03:37:43.504Z,0.00
2018-06-11T03:38:43.527Z,0.00
2018-06-11T03:39:43.550Z,0.00
2018-06-11T03:40:43.574Z,5.63
2018-06-11T03:41:43.596Z,5.63
2018-06-11T03:42:43.617Z,5.63
2018-06-11T03:43:43.643Z,5.63
2018-06-11T03:44:43.663Z,5.63
2018-06-11T03:45:43.685Z,5.63
2018-06-11T03:46:43.711Z,5.63
2018-06-11T03:47:43.730Z,5.63
2018-06-11T03:48:43.754Z,5.63
2018-06-11T03:49:43.777Z,5.63
2018-06-11T03:50:43.798Z,5.63
2018-06-11T03:51:43.821Z,5.63
2018-06-11T03:52:43.881Z,5.63
2018-06-11T03:53:43.865Z,5.63
2018-06-11T03:54:43.890Z,11.25
2018-06-11T03:55:43.912Z,11.25
2018-06-11T03:56:43.934Z,11.25
2018-06-11T03:57:43.959Z,11.25
2018-06-11T03:58:43.982Z,11.25
2018-06-11T03:59:44.004Z,11.25
2018-06-11T04:00:44.060Z,11.25
2018-06-11T04:01:44.048Z,11.25
2018-06-11T04:02:44.070Z,11.25
2018-06-11T04:03:44.094Z,11.25
2018-06-11T04:04:44.116Z,11.25
2018-06-11T04:05:44.140Z,11.25
2018-06-11T04:06:44.160Z,11.25
2018-06-11T04:07:44.188Z,11.25
2018-06-11T04:08:44.208Z,11.25
2018-06-11T04:09:44.230Z,11.25
2018-06-11T04:10:44.317Z,11.25
2018-06-11T04:11:44.275Z,11.25
2018-06-11T04:12:44.296Z,11.25
2018-06-11T04:13:44.322Z,11.25
2018-06-11T04:14:44.344Z,11.25
2018-06-11T04:15:44.365Z,11.25
2018-06-11T04:16:44.392Z,11.25
2018-06-11T04:17:44.411Z,11.25
2018-06-11T04:18:44.435Z,11.25
2018-06-11T04:19:44.457Z,11.25
2018-06-11T04:20:44.479Z,16.88
2018-06-11T04:21:44.510Z,16.88
2018-06-11T04:22:44.526Z,16.88
2018-06-11T04:23:44.555Z,22.50
2018-06-11T04:24:44.570Z,22.50
2018-06-11T04:25:44.593Z,28.13
2018-06-11T04:26:44.614Z,28.13
2018-06-11T04:27:44.638Z,28.13
2018-06-11T04:28:44.663Z,28.13
2018-06-11T04:29:44.685Z,33.75
2018-06-11T04:30:44.704Z,33.75
2018-06-11T04:31:44.729Z,33.75
2018-06-11T04:32:44.750Z,33.75
2018-06-11T04:33:44.777Z,33.75
2018-06-11T04:34:44.799Z,33.75
2018-06-11T04:35:44.817Z,33.75
2018-06-11T04:36:44.843Z,28.13
2018-06-11T04:37:44.867Z,28.13
2018-06-11T04:38:44.885Z,28.13
2018-06-11T04:39:44.970Z,28.13
2018-06-11T04:40:44.934Z,28.13
2018-06-11T04:41:44.957Z,28.13
2018-06-11T04:42:44.982Z,28.13
2018-06-11T04:43:45.004Z,28.13
2018-06-11T04:44:45.028Z,33.75
2018-06-11T04:45:45.054Z,28.13
2018-06-11T04:46:45.070Z,28.13
2018-06-11T04:47:45.095Z,28.13
2018-06-11T04:48:45.118Z,28.13
2018-06-11T04:49:45.139Z,28.13
2018-06-11T04:50:45.161Z,28.13
2018-06-11T04:51:45.187Z,28.13
2018-06-11T04:52:45.206Z,28.13
2018-06-11T04:53:45.230Z,28.13
2018-06-11T04:54:45.258Z,33.75
2018-06-11T04:55:45.276Z,33.75
2018-06-11T04:56:45.298Z,33.75
2018-06-11T04:57:45.321Z,39.38
2018-06-11T04:58:45.344Z,39.38
2018-06-11T04:59:45.367Z,39.38
2018-06-11T05:00:45.390Z,39.38
2018-06-11T05:01:45.412Z,45.00
2018-06-11T05:02:45.435Z,45.00
2018-06-11T05:03:45.457Z,50.63
2018-06-11T05:04:45.481Z,56.25
2018-06-11T05:05:45.512Z,61.88
2018-06-11T05:06:45.529Z,56.25
2018-06-11T05:07:45.549Z,61.88
2018-06-11T05:08:45.576Z,61.88
2018-06-11T05:09:45.597Z,61.88
2018-06-11T05:10:45.619Z,56.25
2018-06-11T05:11:45.642Z,56.25
2018-06-11T05:12:45.669Z,61.88
2018-06-11T05:13:45.687Z,61.88
2018-06-11T05:14:45.709Z,67.50
2018-06-11T05:15:45.733Z,67.50
2018-06-11T05:16:45.753Z,67.50
2018-06-11T05:17:45.783Z,67.50
2018-06-11T05:18:45.803Z,73.13
2018-06-11T05:19:45.824Z,73.13
2018-06-11T05:20:45.848Z,73.13
2018-06-11T05:21:45.871Z,73.13
2018-06-11T05:22:45.894Z,73.13
2018-06-11T05:23:45.917Z,67.50
2018-06-11T05:24:45.941Z,61.88
2018-06-11T05:25:45.964Z,61.88
2018-06-11T05:26:45.984Z,61.88
2018-06-11T05:27:46.009Z,61.88
2018-06-11T05:28:46.075Z,61.88
2018-06-11T05:29:46.056Z,61.88
2018-06-11T05:30:46.079Z,67.50
2018-06-11T05:31:46.106Z,67.50
2018-06-11T05:32:46.133Z,73.13
2018-06-11T05:33:46.148Z,78.75
2018-06-11T05:34:46.191Z,84.38
2018-06-11T05:35:46.191Z,90.00
2018-06-11T05:36:46.216Z,101.25
2018-06-11T05:37:46.242Z,106.88
2018-06-11T05:38:46.261Z,118.13
2018-06-11T05:39:46.308Z,112.50
2018-06-11T05:40:46.314Z,106.88
2018-06-11T05:41:46.330Z,118.13
2018-06-11T05:42:46.351Z,118.13
2018-06-11T05:43:46.376Z,118.13
2018-06-11T05:44:46.406Z,123.75
2018-06-11T05:45:46.424Z,129.38
2018-06-11T05:46:46.446Z,129.38
2018-06-11T05:47:46.479Z,135.00
2018-06-11T05:48:46.495Z,163.13
2018-06-11T05:49:46.515Z,140.63
2018-06-11T05:50:46.539Z,146.25
2018-06-11T05:51:46.565Z,135.00
2018-06-11T05:52:46.587Z,135.00
2018-06-11T05:53:46.612Z,129.38
2018-06-11T05:54:46.634Z,129.38
2018-06-11T05:55:46.655Z,123.75
2018-06-11T05:56:46.681Z,112.50
2018-06-11T05:57:46.704Z,112.50
2018-06-11T05:58:46.730Z,106.88
2018-06-11T05:59:46.754Z,106.88
2018-06-11T06:00:46.775Z,101.25
2018-06-11T06:01:46.836Z,95.63
2018-06-11T06:02:46.821Z,95.63
2018-06-11T06:03:46.850Z,101.25
2018-06-11T06:04:46.867Z,106.88
2018-06-11T06:05:46.894Z,106.88
2018-06-11T06:06:46.913Z,106.88
2018-06-11T06:07:46.943Z,106.88
2018-06-11T06:08:46.984Z,106.88
2018-06-11T06:09:46.982Z,101.25
2018-06-11T06:10:47.009Z,106.88
2018-06-11T06:11:47.032Z,106.88
2018-06-11T06:12:47.060Z,106.88
2018-06-11T06:13:47.082Z,112.50
2018-06-11T06:14:47.101Z,151.88
2018-06-11T06:15:47.128Z,112.50
2018-06-11T06:16:47.151Z,118.13
2018-06-11T06:17:47.176Z,129.38
2018-06-11T06:18:47.196Z,146.25
2018-06-11T06:19:47.218Z,140.63
2018-06-11T06:20:47.246Z,140.63
2018-06-11T06:21:47.264Z,135.00
2018-06-11T06:22:47.291Z,461.25
2018-06-11T06:23:47.326Z,140.63
2018-06-11T06:24:47.337Z,140.63
2018-06-11T06:25:47.364Z,140.63
2018-06-11T06:26:47.388Z,146.25
2018-06-11T06:27:47.408Z,163.13
2018-06-11T06:28:47.435Z,151.88
2018-06-11T06:29:47.457Z,135.00
2018-06-11T06:30:47.480Z,140.63
2018-06-11T06:31:47.504Z,140.63
2018-06-11T06:32:47.525Z,140.63
2018-06-11T06:33:47.556Z,135.00
2018-06-11T06:34:47.640Z,123.75
2018-06-11T06:35:47.607Z,123.75
2018-06-11T06:36:47.623Z,129.38
2018-06-11T06:37:47.645Z,135.00
2018-06-11T06:38:47.674Z,140.63
2018-06-11T06:39:47.694Z,140.63
2018-06-11T06:40:47.718Z,129.38
2018-06-11T06:41:47.744Z,129.38
2018-06-11T06:42:47.766Z,135.00
2018-06-11T06:43:47.788Z,151.88
2018-06-11T06:44:47.817Z,140.63
2018-06-11T06:45:47.838Z,129.38
2018-06-11T06:46:47.859Z,123.75
2018-06-11T06:47:47.885Z,123.75
2018-06-11T06:48:47.909Z,123.75
2018-06-11T06:49:47.942Z,129.38
2018-06-11T06:50:47.960Z,135.00
2018-06-11T06:51:47.987Z,140.63
2018-06-11T06:52:48.007Z,135.00
2018-06-11T06:53:48.027Z,140.63
2018-06-11T06:54:48.048Z,146.25
2018-06-11T06:55:48.076Z,146.25
2018-06-11T06:56:48.100Z,140.63
2018-06-11T06:57:48.123Z,135.00
2018-06-11T06:58:48.144Z,129.38
2018-06-11T06:59:48.170Z,129.38
2018-06-11T07:00:48.195Z,135.00
2018-06-11T07:01:48.221Z,146.25
2018-06-11T07:02:48.240Z,157.50
2018-06-11T07:03:48.266Z,168.75
2018-06-11T07:04:48.290Z,185.63
2018-06-11T07:05:48.314Z,196.88
2018-06-11T07:06:48.338Z,185.63
2018-06-11T07:07:48.364Z,191.25
2018-06-11T07:08:48.387Z,202.50
2018-06-11T07:09:48.412Z,219.38
2018-06-11T07:10:48.434Z,230.63
2018-06-11T07:11:48.458Z,230.63
2018-06-11T07:12:48.487Z,230.63
2018-06-11T07:13:48.509Z,230.63
2018-06-11T07:14:48.530Z,208.13
2018-06-11T07:15:48.557Z,202.50
2018-06-11T07:16:48.579Z,191.25
2018-06-11T07:17:48.607Z,196.88
2018-06-11T07:18:48.626Z,219.38
2018-06-11T07:19:48.655Z,230.63
2018-06-11T07:20:48.676Z,219.38
2018-06-11T07:21:48.703Z,202.50
2018-06-11T07:22:48.724Z,191.25
2018-06-11T07:23:48.749Z,180.00
2018-06-11T07:24:48.779Z,168.75
2018-06-11T07:25:48.804Z,168.75
2018-06-11T07:26:48.827Z,157.50
2018-06-11T07:27:48.845Z,157.50
2018-06-11T07:28:48.873Z,163.13
2018-06-11T07:29:48.896Z,174.38
2018-06-11T07:30:48.920Z,174.38
2018-06-11T07:31:48.944Z,174.38
2018-06-11T07:32:48.971Z,180.00
2018-06-11T07:33:48.993Z,180.00
2018-06-11T07:34:49.025Z,191.25
2018-06-11T07:35:49.041Z,180.00
2018-06-11T07:36:49.071Z,180.00
2018-06-11T07:37:49.090Z,191.25
2018-06-11T07:38:49.119Z,180.00
2018-06-11T07:39:49.148Z,168.75
2018-06-11T07:40:49.166Z,146.25
2018-06-11T07:41:49.190Z,140.63
2018-06-11T07:42:49.210Z,135.00
2018-06-11T07:43:49.238Z,135.00
2018-06-11T07:44:49.270Z,135.00
2018-06-11T07:45:49.287Z,135.00
2018-06-11T07:46:49.312Z,135.00
2018-06-11T07:47:49.334Z,129.38
2018-06-11T07:48:49.359Z,129.38
2018-06-11T07:49:49.385Z,129.38
2018-06-11T07:50:49.468Z,123.75
2018-06-11T07:51:49.433Z,135.00
2018-06-11T07:52:49.462Z,129.38
2018-06-11T07:53:49.486Z,140.63
2018-06-11T07:54:49.515Z,135.00
2018-06-11T07:55:49.533Z,129.38
2018-06-11T07:56:49.560Z,129.38
2018-06-11T07:57:49.584Z,123.75
2018-06-11T07:58:49.612Z,123.75
2018-06-11T07:59:49.629Z,123.75
2018-06-11T08:00:49.655Z,123.75
2018-06-11T08:01:49.690Z,129.38
2018-06-11T08:02:49.726Z,129.38
2018-06-11T08:03:49.727Z,135.00
2018-06-11T08:04:49.755Z,129.38
2018-06-11T08:05:49.775Z,140.63
2018-06-11T08:06:49.802Z,129.38
2018-06-11T08:07:49.827Z,123.75
2018-06-11T08:08:49.853Z,118.13
2018-06-11T08:09:49.878Z,118.13
2018-06-11T08:10:49.898Z,112.50
2018-06-11T08:11:49.924Z,112.50
2018-06-11T08:12:49.947Z,118.13
2018-06-11T08:13:49.970Z,118.13
2018-06-11T08:14:49.997Z,112.50
2018-06-11T08:15:50.020Z,112.50
2018-06-11T08:16:50.044Z,118.13
2018-06-11T08:17:50.069Z,118.13
2018-06-11T08:18:50.098Z,118.13
2018-06-11T08:19:50.134Z,118.13
2018-06-11T08:20:50.162Z,112.50
2018-06-11T08:21:50.169Z,112.50
2018-06-11T08:22:50.190Z,112.50
2018-06-11T08:23:50.217Z,112.50
2018-06-11T08:24:50.249Z,118.13
2018-06-11T08:25:50.268Z,123.75
2018-06-11T08:26:50.291Z,123.75
2018-06-11T08:27:50.316Z,123.75
2018-06-11T08:28:50.365Z,118.13
2018-06-11T08:29:50.381Z,118.13
2018-06-11T08:30:50.385Z,118.13
2018-06-11T08:31:50.410Z,118.13
2018-06-11T08:32:50.439Z,118.13
2018-06-11T08:33:50.558Z,112.50
2018-06-11T08:34:50.484Z,112.50
2018-06-11T08:35:50.513Z,112.50
2018-06-11T08:36:50.535Z,112.50
2018-06-11T08:37:50.557Z,106.88
2018-06-11T08:38:50.581Z,106.88
2018-06-11T08:39:50.615Z,106.88
2018-06-11T08:40:50.644Z,106.88
2018-06-11T08:41:50.665Z,106.88
2018-06-11T08:42:50.678Z,106.88
2018-06-11T08:43:50.727Z,106.88
2018-06-11T08:44:50.743Z,112.50
2018-06-11T08:45:50.757Z,106.88
2018-06-11T08:46:50.780Z,112.50
2018-06-11T08:47:50.799Z,118.13
2018-06-11T08:48:50.827Z,123.75
2018-06-11T08:49:50.853Z,135.00
2018-06-11T08:50:50.878Z,140.63
2018-06-11T08:51:50.897Z,146.25
2018-06-11T08:52:50.926Z,146.25
2018-06-11T08:53:50.974Z,146.25
2018-06-11T08:54:50.971Z,146.25
2018-06-11T08:55:50.993Z,146.25
2018-06-11T08:56:51.020Z,135.00
2018-06-11T08:57:51.048Z,123.75
2018-06-11T08:58:51.069Z,118.13
2018-06-11T08:59:51.159Z,118.13
2018-06-11T09:00:51.118Z,118.13
2018-06-11T09:01:51.145Z,112.50
2018-06-11T09:02:51.164Z,112.50
2018-06-11T09:03:51.192Z,112.50
2018-06-11T09:04:51.214Z,118.13
2018-06-11T09:05:51.239Z,118.13
2018-06-11T09:06:51.260Z,129.38
2018-06-11T09:07:51.285Z,135.00
2018-06-11T09:08:51.308Z,140.63
2018-06-11T09:09:51.346Z,140.63
2018-06-11T09:10:51.360Z,146.25
2018-06-11T09:11:51.385Z,146.25
2018-06-11T09:12:51.412Z,151.88
2018-06-11T09:13:51.440Z,146.25
2018-06-11T09:14:51.458Z,146.25
2018-06-11T09:15:51.484Z,146.25
2018-06-11T09:16:51.515Z,146.25
2018-06-11T09:17:51.539Z,157.50
2018-06-11T09:18:51.555Z,163.13
2018-06-11T09:19:51.580Z,163.13
2018-06-11T09:20:51.608Z,157.50
2018-06-11T09:21:51.629Z,157.50
2018-06-11T09:22:51.657Z,151.88
2018-06-11T09:23:51.673Z,151.88
2018-06-11T09:24:51.701Z,157.50
2018-06-11T09:25:51.729Z,157.50
2018-06-11T09:26:51.753Z,157.50
2018-06-11T09:27:51.777Z,151.88
2018-06-11T09:28:51.802Z,151.88
2018-06-11T09:29:51.826Z,146.25
2018-06-11T09:30:51.850Z,146.25
2018-06-11T09:31:51.865Z,146.25
2018-06-11T09:32:51.899Z,146.25
2018-06-11T09:33:51.921Z,151.88
2018-06-11T09:34:52.007Z,151.88
2018-06-11T09:35:51.974Z,151.88
2018-06-11T09:36:52.004Z,151.88
2018-06-11T09:37:52.027Z,146.25
2018-06-11T09:38:52.045Z,146.25
2018-06-11T09:39:52.072Z,151.88
2018-06-11T09:40:52.167Z,157.50
2018-06-11T09:41:52.126Z,163.13
2018-06-11T09:42:52.154Z,168.75
2018-06-11T09:43:52.242Z,174.38
2018-06-11T09:44:52.191Z,174.38
2018-06-11T09:45:52.227Z,174.38
2018-06-11T09:46:52.239Z,174.38
2018-06-11T09:47:52.269Z,168.75
2018-06-11T09:48:52.290Z,163.13
2018-06-11T09:49:52.327Z,168.75
2018-06-11T09:50:52.343Z,163.13
2018-06-11T09:51:52.373Z,163.13
2018-06-11T09:52:52.391Z,157.50
2018-06-11T09:53:52.420Z,151.88
2018-06-11T09:54:52.443Z,157.50
2018-06-11T09:55:52.471Z,151.88
2018-06-11T09:56:52.495Z,157.50
2018-06-11T09:57:52.531Z,163.13
2018-06-11T09:58:52.539Z,163.13
2018-06-11T09:59:52.562Z,174.38
2018-06-11T10:00:52.589Z,168.75
2018-06-11T10:01:52.610Z,163.13
2018-06-11T10:02:52.642Z,157.50
2018-06-11T10:03:52.659Z,163.13
2018-06-11T10:04:52.692Z,146.25
2018-06-11T10:05:52.717Z,163.13
2018-06-11T10:06:52.730Z,151.88
2018-06-11T10:07:52.762Z,146.25
2018-06-11T10:08:52.781Z,146.25
2018-06-11T10:09:52.808Z,146.25
2018-06-11T10:10:52.839Z,135.00
2018-06-11T10:11:52.852Z,135.00
2018-06-11T10:12:52.884Z,135.00
2018-06-11T10:13:52.906Z,135.00
2018-06-11T10:14:52.937Z,123.75
2018-06-11T10:15:52.956Z,112.50
2018-06-11T10:16:52.980Z,106.88
2018-06-11T10:17:53.033Z,112.50
2018-06-11T10:18:53.027Z,106.88
2018-06-11T10:19:53.069Z,112.50
2018-06-11T10:20:53.834Z,112.50
2018-06-11T10:21:53.128Z,112.50
2018-06-11T10:22:53.126Z,112.50
2018-06-11T10:23:53.153Z,112.50
2018-06-11T10:24:53.230Z,112.50
2018-06-11T10:25:53.206Z,112.50
2018-06-11T10:26:53.257Z,118.13
2018-06-11T10:27:53.264Z,112.50
2018-06-11T10:28:53.274Z,106.88
2018-06-11T10:29:53.308Z,106.88
2018-06-11T10:30:53.319Z,118.13
2018-06-11T10:31:53.357Z,118.13
2018-06-11T10:32:53.401Z,118.13
2018-06-11T10:33:53.421Z,118.13
2018-06-11T10:34:53.418Z,118.13
2018-06-11T10:35:53.478Z,118.13
2018-06-11T10:36:53.492Z,118.13
2018-06-11T10:37:54.309Z,129.38
2018-06-11T10:38:53.545Z,135.00
2018-06-11T10:39:53.549Z,140.63
2018-06-11T10:40:53.569Z,146.25
2018-06-11T10:41:53.629Z,146.25
2018-06-11T10:42:53.633Z,146.25
2018-06-11T10:43:53.638Z,146.25
2018-06-11T10:44:53.693Z,140.63
2018-06-11T10:45:53.690Z,135.00
2018-06-11T10:46:53.714Z,129.38
2018-06-11T10:47:53.739Z,129.38
2018-06-11T10:48:53.762Z,106.88
2018-06-11T10:49:53.792Z,106.88
2018-06-11T10:50:53.807Z,101.25
2018-06-11T10:51:53.835Z,101.25
2018-06-11T10:52:53.859Z,95.63
2018-06-11T10:53:53.884Z,90.00
2018-06-11T10:54:53.907Z,90.00
2018-06-11T10:55:53.935Z,90.00
2018-06-11T10:56:53.959Z,90.00
2018-06-11T10:57:53.997Z,95.63
2018-06-11T10:58:54.008Z,95.63
2018-06-11T10:59:54.035Z,90.00
2018-06-11T11:00:54.064Z,95.63
2018-06-11T11:01:54.081Z,95.63
2018-06-11T11:02:54.109Z,95.63
2018-06-11T11:03:54.133Z,101.25
2018-06-11T11:04:54.159Z,101.25
2018-06-11T11:05:54.308Z,101.25
2018-06-11T11:06:54.204Z,95.63
2018-06-11T11:07:54.224Z,106.88
2018-06-11T11:08:54.250Z,112.50
2018-06-11T11:09:54.271Z,112.50
2018-06-11T11:10:54.299Z,112.50
2018-06-11T11:11:54.338Z,106.88
2018-06-11T11:12:54.346Z,101.25
2018-06-11T11:13:54.370Z,95.63
2018-06-11T11:14:54.398Z,90.00
2018-06-11T11:15:54.426Z,84.38
2018-06-11T11:16:54.457Z,90.00
2018-06-11T11:17:54.466Z,95.63
2018-06-11T11:18:54.496Z,101.25
2018-06-11T11:19:54.530Z,106.88
2018-06-11T11:20:54.551Z,106.88
2018-06-11T11:21:54.609Z,101.25
2018-06-11T11:22:54.592Z,95.63
2018-06-11T11:23:54.638Z,90.00
2018-06-11T11:24:54.657Z,90.00
2018-06-11T11:25:54.663Z,84.38
2018-06-11T11:26:54.685Z,84.38
2018-06-11T11:27:54.714Z,84.38
2018-06-11T11:28:54.745Z,84.38
2018-06-11T11:29:54.759Z,84.38
2018-06-11T11:30:54.788Z,84.38
2018-06-11T11:31:54.807Z,90.00
2018-06-11T11:32:54.835Z,90.00
2018-06-11T11:33:54.856Z,90.00
2018-06-11T11:34:54.880Z,90.00
2018-06-11T11:35:54.906Z,84.38
2018-06-11T11:36:55.015Z,90.00
2018-06-11T11:37:54.954Z,84.38
2018-06-11T11:38:54.979Z,78.75
2018-06-11T11:39:55.005Z,78.75
2018-06-11T11:40:55.027Z,78.75
2018-06-11T11:41:55.055Z,73.13
2018-06-11T11:42:55.080Z,73.13
2018-06-11T11:43:55.107Z,73.13
2018-06-11T11:44:55.122Z,73.13
2018-06-11T11:45:55.149Z,67.50
2018-06-11T11:46:55.193Z,73.13
2018-06-11T11:47:55.193Z,73.13
2018-06-11T11:48:55.226Z,73.13
2018-06-11T11:49:55.256Z,78.75
2018-06-11T11:50:55.289Z,78.75
2018-06-11T11:51:55.295Z,84.38
2018-06-11T11:52:55.312Z,84.38
2018-06-11T11:53:55.349Z,90.00
2018-06-11T11:54:55.360Z,95.63
2018-06-11T11:55:55.390Z,101.25
2018-06-11T11:56:55.415Z,106.88
2018-06-11T11:57:55.441Z,112.50
2018-06-11T11:58:55.460Z,118.13
2018-06-11T11:59:55.489Z,123.75
2018-06-11T12:00:55.511Z,118.13
2018-06-11T12:01:55.532Z,118.13
2018-06-11T12:02:55.557Z,123.75
2018-06-11T12:03:55.582Z,123.75
2018-06-11T12:04:55.605Z,123.75
2018-06-11T12:05:55.627Z,123.75
2018-06-11T12:06:55.661Z,129.38
2018-06-11T12:07:55.676Z,135.00
2018-06-11T12:08:55.710Z,135.00
2018-06-11T12:09:55.739Z,129.38
2018-06-11T12:10:55.752Z,129.38
2018-06-11T12:11:55.783Z,129.38
2018-06-11T12:12:55.806Z,129.38
2018-06-11T12:13:55.861Z,129.38
2018-06-11T12:14:55.844Z,129.38
2018-06-11T12:15:55.879Z,129.38
2018-06-11T12:16:55.894Z,129.38
2018-06-11T12:17:55.920Z,135.00
2018-06-11T12:18:55.942Z,140.63
2018-06-11T12:19:55.968Z,140.63
2018-06-11T12:20:55.993Z,140.63
2018-06-11T12:21:56.015Z,140.63
2018-06-11T12:22:56.042Z,140.63
2018-06-11T12:23:56.158Z,140.63
2018-06-11T12:24:56.087Z,140.63
2018-06-11T12:25:56.111Z,140.63
2018-06-11T12:26:56.143Z,140.63
2018-06-11T12:27:56.165Z,140.63
2018-06-11T12:28:56.189Z,135.00
2018-06-11T12:29:56.217Z,135.00
2018-06-11T12:30:56.249Z,135.00
2018-06-11T12:31:56.265Z,135.00
2018-06-11T12:32:56.283Z,140.63
2018-06-11T12:33:56.307Z,135.00
2018-06-11T12:34:56.375Z,135.00
2018-06-11T12:35:56.357Z,129.38
2018-06-11T12:36:56.383Z,129.38
2018-06-11T12:37:56.405Z,123.75
2018-06-11T12:38:56.419Z,123.75
2018-06-11T12:39:56.450Z,123.75
2018-06-11T12:40:56.483Z,123.75
2018-06-11T12:41:56.503Z,118.13
2018-06-11T12:42:56.526Z,101.25
2018-06-11T12:43:56.553Z,106.88
2018-06-11T12:44:56.574Z,106.88
2018-06-11T12:45:56.598Z,106.88
2018-06-11T12:46:56.615Z,112.50
2018-06-11T12:47:56.656Z,112.50