createdAt,value
2018-09-05T00:00:26.220Z,24.53
2018-09-05T00:02:30.141Z,23.73
2018-09-05T00:04:34.012Z,26.00
2018-09-05T00:06:38.314Z,24.90
2018-09-05T00:08:48.772Z,27.40
2018-09-05T00:10:52.626Z,27.27
2018-09-05T00:15:27.622Z,28.77
2018-09-05T00:17:31.586Z,25.30
2018-09-05T00:19:35.965Z,26.53
2018-09-05T00:21:39.874Z,26.00
2018-09-05T00:23:43.801Z,27.40
2018-09-05T00:25:48.116Z,24.57
2018-09-05T00:27:52.071Z,25.40
2018-09-05T00:29:56.036Z,24.70
2018-09-05T00:32:01.195Z,23.77
2018-09-05T00:34:05.106Z,23.40
2018-09-05T00:36:10.117Z,23.33
2018-09-05T00:38:14.432Z,21.60
2018-09-05T00:40:18.365Z,23.50
2018-09-05T00:42:22.260Z,23.80
2018-09-05T00:44:26.118Z,22.23
2018-09-05T00:46:30.081Z,22.50
2018-09-05T00:48:33.956Z,22.53
2018-09-05T00:50:39.185Z,22.50
2018-09-05T00:52:45.441Z,21.70
2018-09-05T00:54:49.494Z,23.10
2018-09-05T00:56:54.442Z,23.30
2018-09-05T00:58:59.059Z,19.93
2018-09-05T01:01:03.938Z,20.33
2018-09-05T01:03:11.842Z,18.43
2018-09-05T01:05:16.524Z,18.57
2018-09-05T01:07:26.043Z,19.73
2018-09-05T01:09:30.698Z,18.43
2018-09-05T01:11:34.674Z,21.43
2018-09-05T01:13:39.810Z,19.10
2018-09-05T01:15:44.010Z,19.10
2018-09-05T01:17:47.944Z,20.73
2018-09-05T01:19:53.269Z,18.90
2018-09-05T01:21:58.897Z,18.47
2018-09-05T01:24:03.506Z,18.20
2018-09-05T01:26:09.648Z,17.23
2018-09-05T01:28:15.765Z,17.07
2018-09-05T01:30:22.633Z,19.97
2018-09-05T01:32:29.974Z,17.40
2018-09-05T01:34:35.681Z,18.40
2018-09-05T01:36:39.601Z,16.87
2018-09-05T01:38:43.988Z,17.20
2018-09-05T01:40:53.282Z,19.10
2018-09-05T01:42:57.499Z,18.47
2018-09-05T01:45:02.076Z,17.87
2018-09-05T01:47:11.122Z,18.17
2018-09-05T01:49:17.385Z,18.20
2018-09-05T01:51:22.736Z,20.50
2018-09-05T01:53:27.340Z,18.47
2018-09-05T01:55:32.900Z,19.10
2018-09-05T01:57:38.497Z,18.87
2018-09-05T01:59:44.895Z,17.30
2018-09-05T02:01:51.052Z,17.93
2018-09-05T02:03:59.175Z,18.07
2018-09-05T02:06:04.716Z,20.60
2018-09-05T02:08:09.191Z,18.77
2018-09-05T02:10:14.031Z,18.53
2018-09-05T02:12:19.444Z,18.53
2018-09-05T02:14:24.835Z,18.67
2018-09-05T02:16:28.722Z,20.10
2018-09-05T02:18:33.057Z,21.83
2018-09-05T02:20:38.142Z,23.13
2018-09-05T02:22:43.918Z,25.53
2018-09-05T02:24:48.350Z,24.70
2018-09-05T02:26:54.146Z,25.80
2018-09-05T02:28:58.050Z,25.77
2018-09-05T02:31:04.246Z,29.90
2018-09-05T02:33:08.860Z,25.37
2018-09-05T02:35:14.452Z,25.13
2018-09-05T02:37:22.175Z,30.00
2018-09-05T02:39:27.922Z,24.50
2018-09-05T02:41:32.201Z,23.80
2018-09-05T02:43:41.760Z,26.40
2018-09-05T02:45:46.874Z,26.03
2018-09-05T02:47:52.497Z,22.63
2018-09-05T02:49:57.162Z,25.17
2018-09-05T02:52:01.996Z,24.37
2018-09-05T02:54:05.906Z,26.30
2018-09-05T02:56:09.821Z,23.17
2018-09-05T02:58:13.832Z,24.97
2018-09-05T03:00:17.810Z,22.30
2018-09-05T03:02:22.104Z,22.80
2018-09-05T03:04:26.110Z,22.93
2018-09-05T03:06:30.027Z,21.83
2018-09-05T03:08:34.419Z,23.10
2018-09-05T03:10:38.405Z,24.00
2018-09-05T03:12:42.282Z,21.83
2018-09-05T03:14:46.185Z,21.60
2018-09-05T03:16:50.122Z,21.70
2018-09-05T03:18:54.017Z,21.27
2018-09-05T03:20:58.316Z,24.07
2018-09-05T03:23:04.070Z,21.77
2018-09-05T03:25:09.069Z,20.97
2018-09-05T03:27:13.372Z,22.17
2018-09-05T03:29:17.369Z,23.97
2018-09-05T03:31:22.523Z,22.00
2018-09-05T03:33:26.821Z,23.07
2018-09-05T03:35:30.814Z,24.70
2018-09-05T03:37:34.950Z,22.53
2018-09-05T03:39:39.133Z,21.80
2018-09-05T03:41:42.998Z,21.70
2018-09-05T03:43:46.880Z,25.27
2018-09-05T03:45:51.344Z,21.10
2018-09-05T03:47:55.419Z,22.97
2018-09-05T03:50:01.026Z,26.20
2018-09-05T03:52:07.728Z,23.30
2018-09-05T03:54:12.947Z,20.93
2018-09-05T03:56:19.800Z,21.83
2018-09-05T03:58:24.259Z,28.17
2018-09-05T04:00:33.574Z,23.27
2018-09-05T04:02:44.239Z,24.37
2018-09-05T04:04:51.735Z,25.20
2018-09-05T04:06:56.839Z,25.37
2018-09-05T04:09:00.906Z,24.13
2018-09-05T04:11:05.927Z,24.60
2018-09-05T04:13:10.012Z,24.67
2018-09-05T04:15:17.593Z,25.93
2018-09-05T04:17:22.516Z,25.43
2018-09-05T04:19:27.486Z,25.23
2018-09-05T04:21:33.059Z,24.53
2018-09-05T04:23:43.180Z,28.27
2018-09-05T04:25:47.184Z,24.13
2018-09-05T04:27:52.506Z,24.77
2018-09-05T04:29:57.300Z,23.53
2018-09-05T04:32:05.020Z,23.67
2018-09-05T04:34:10.820Z,22.87
2018-09-05T04:36:16.615Z,22.73
2018-09-05T04:38:24.593Z,23.93
2018-09-05T04:40:29.304Z,24.83
2018-09-05T04:42:39.379Z,22.73
2018-09-05T04:44:48.636Z,22.93
2018-09-05T04:46:55.450Z,24.30
2018-09-05T04:49:05.702Z,24.57
2018-09-05T04:51:09.989Z,22.90
2018-09-05T04:53:18.509Z,22.50
2018-09-05T04:55:32.804Z,22.47
2018-09-05T04:57:39.717Z,23.97
2018-09-05T04:59:47.565Z,23.20
2018-09-05T05:01:59.759Z,24.13
2018-09-05T05:04:19.443Z,29.23
2018-09-05T05:06:25.064Z,28.47
2018-09-05T05:08:34.218Z,26.43
2018-09-05T05:10:39.308Z,31.57
2018-09-05T05:12:45.883Z,30.47
2018-09-05T05:14:50.264Z,30.27
2018-09-05T05:16:58.024Z,32.90
2018-09-05T05:19:05.869Z,32.43
2018-09-05T05:21:10.873Z,30.47
2018-09-05T05:23:15.104Z,29.27
2018-09-05T05:25:20.224Z,29.63
2018-09-05T05:27:26.192Z,33.00
2018-09-05T05:29:42.011Z,29.13
2018-09-05T05:32:33.897Z,33.63
2018-09-05T05:37:59.289Z,35.10
2018-09-05T05:40:43.258Z,33.33
2018-09-05T05:42:47.287Z,32.57
2018-09-05T05:44:51.234Z,31.50
2018-09-05T05:46:59.428Z,39.30
2018-09-05T05:49:06.114Z,34.93
2018-09-05T05:51:10.200Z,35.37
2018-09-05T05:53:14.701Z,34.90
2018-09-05T05:55:18.806Z,34.57
2018-09-05T05:57:23.313Z,34.23
2018-09-05T05:59:27.529Z,34.60
2018-09-05T06:01:40.738Z,31.10
2018-09-05T06:03:45.902Z,31.23
2018-09-05T06:05:50.282Z,33.70
2018-09-05T06:07:54.805Z,33.00
2018-09-05T06:09:58.811Z,34.37
2018-09-05T06:12:04.995Z,29.63
2018-09-05T06:14:14.565Z,30.07
2018-09-05T06:16:23.421Z,32.27
2018-09-05T06:18:28.137Z,29.30
2018-09-05T06:20:33.026Z,31.67
2018-09-05T06:22:37.222Z,31.20
2018-09-05T06:24:41.670Z,30.53
2018-09-05T06:26:45.622Z,29.73
2018-09-05T06:28:49.713Z,30.63
2018-09-05T06:30:55.909Z,28.53
2018-09-05T06:33:00.687Z,31.03
2018-09-05T06:35:07.418Z,31.33
2018-09-05T06:37:18.359Z,31.73
2018-09-05T06:39:22.369Z,37.70
2018-09-05T06:41:26.339Z,35.37
2018-09-05T06:43:31.712Z,29.17
2018-09-05T06:45:36.187Z,31.57
2018-09-05T06:47:41.333Z,29.87
2018-09-05T06:49:46.877Z,29.40
2018-09-05T06:51:51.738Z,26.43
2018-09-05T06:53:55.672Z,26.73
2018-09-05T06:56:06.175Z,25.70
2018-09-05T06:58:18.791Z,28.90
2018-09-05T07:00:27.368Z,26.90
2018-09-05T07:02:34.374Z,25.77
2018-09-05T07:04:48.557Z,26.77
2018-09-05T07:06:52.458Z,24.27
2018-09-05T07:08:57.418Z,26.80
2018-09-05T07:11:01.370Z,33.20
2018-09-05T07:13:08.085Z,29.20
2018-09-05T07:15:14.253Z,31.20
2018-09-05T07:17:19.742Z,34.90
2018-09-05T07:19:24.411Z,39.13
2018-09-05T07:21:29.319Z,32.50
2018-09-05T07:23:33.297Z,33.60
2018-09-05T07:25:37.300Z,34.53
2018-09-05T07:27:42.602Z,32.27
2018-09-05T07:29:46.497Z,32.93
2018-09-05T07:31:51.254Z,33.17
2018-09-05T07:33:56.295Z,30.77
2018-09-05T07:36:00.319Z,29.70
2018-09-05T07:38:04.963Z,29.50
2018-09-05T07:40:12.968Z,27.03
2018-09-05T07:42:17.142Z,26.83
2018-09-05T07:44:28.009Z,26.03
2018-09-05T07:46:34.281Z,29.40
2018-09-05T07:48:39.253Z,25.83
2018-09-05T07:50:43.215Z,27.17
2018-09-05T07:52:47.555Z,27.83
2018-09-05T07:54:54.011Z,27.03
2018-09-05T07:56:58.984Z,25.63
2018-09-05T07:59:16.830Z,24.43
2018-09-05T08:01:22.316Z,26.57
2018-09-05T08:03:33.376Z,24.73
2018-09-05T08:05:38.661Z,24.53
2018-09-05T08:07:42.873Z,27.07
2018-09-05T08:09:46.891Z,24.63
2018-09-05T08:11:51.520Z,26.17
2018-09-05T08:13:55.618Z,24.00
2018-09-05T08:15:59.581Z,24.03
2018-09-05T08:18:05.347Z,21.90
2018-09-05T08:20:09.416Z,24.63
2018-09-05T08:22:18.765Z,24.13
2018-09-05T08:24:23.647Z,23.50
2018-09-05T08:26:30.249Z,21.77
2018-09-05T08:28:35.293Z,23.93
2018-09-05T08:30:41.701Z,22.63
2018-09-05T08:32:45.931Z,25.43
2018-09-05T08:34:50.180Z,24.43
2018-09-05T08:36:57.072Z,22.33
2018-09-05T08:39:00.864Z,24.83
2018-09-05T08:41:09.745Z,21.87
2018-09-05T08:43:14.088Z,23.27
2018-09-05T08:45:18.631Z,20.90
2018-09-05T08:47:22.729Z,26.03
2018-09-05T08:49:28.410Z,21.97
2018-09-05T08:51:32.381Z,22.97
2018-09-05T08:53:36.429Z,23.17
2018-09-05T08:55:41.307Z,23.07
2018-09-05T08:57:45.245Z,28.77
2018-09-05T08:59:50.361Z,23.07
2018-09-05T09:01:54.883Z,22.10
2018-09-05T09:03:58.798Z,23.33
2018-09-05T09:06:03.301Z,23.87
2018-09-05T09:08:08.410Z,23.77
2018-09-05T09:10:12.538Z,23.27
2018-09-05T09:12:18.365Z,22.93
2018-09-05T09:14:25.009Z,24.33
2018-09-05T09:16:29.022Z,23.70
2018-09-05T09:18:33.226Z,20.70
2018-09-05T09:20:37.775Z,22.43
2018-09-05T09:22:41.699Z,23.03
2018-09-05T09:24:45.713Z,21.95
2018-09-05T09:26:49.899Z,21.75
2018-09-05T09:28:53.951Z,21.42
2018-09-05T09:30:57.869Z,23.18
2018-09-05T09:33:02.803Z,23.40
2018-09-05T09:35:06.814Z,21.03
2018-09-05T09:37:10.794Z,25.65
2018-09-05T09:39:17.221Z,22.20
2018-09-05T09:41:21.161Z,22.67
2018-09-05T09:43:25.053Z,21.45
2018-09-05T09:45:29.218Z,21.45
2018-09-05T09:47:33.310Z,21.35
2018-09-05T09:49:37.265Z,22.00
2018-09-05T09:51:41.395Z,23.22
2018-09-05T09:53:45.400Z,20.92
2018-09-05T09:55:50.306Z,20.43
2018-09-05T09:57:55.343Z,23.38
2018-09-05T09:59:59.901Z,22.90
2018-09-05T10:02:09.100Z,21.02
2018-09-05T10:04:19.299Z,20.32
2018-09-05T10:06:28.970Z,19.10
2018-09-05T10:08:39.122Z,21.35
2018-09-05T10:10:48.858Z,19.12
2018-09-05T10:12:59.607Z,19.85
2018-09-05T10:15:09.308Z,21.82
2018-09-05T10:17:22.752Z,19.42
2018-09-05T10:19:26.840Z,19.32
2018-09-05T10:21:30.803Z,19.57
2018-09-05T10:23:35.228Z,18.52
2018-09-05T10:25:39.235Z,19.20
2018-09-05T10:27:43.917Z,20.40
2018-09-05T10:29:48.291Z,20.05
2018-09-05T10:31:53.099Z,20.10
2018-09-05T10:33:57.755Z,18.82
2018-09-05T10:36:03.396Z,19.65
2018-09-05T10:38:09.568Z,17.73
2018-09-05T10:40:13.969Z,18.23
2018-09-05T10:42:18.874Z,18.73
2018-09-05T10:44:24.351Z,18.77
2018-09-05T10:46:28.279Z,16.95
2018-09-05T10:48:35.653Z,18.32
2018-09-05T10:50:39.662Z,18.65
2018-09-05T10:52:43.602Z,17.85
2018-09-05T10:54:47.919Z,18.27
2018-09-05T10:56:51.948Z,20.55
2018-09-05T10:58:57.606Z,18.62
2018-09-05T11:01:02.312Z,17.77
2018-09-05T11:03:07.028Z,19.00
2018-09-05T11:05:12.047Z,17.23
2018-09-05T11:07:16.817Z,18.48
2018-09-05T11:09:21.053Z,15.72
2018-09-05T11:11:26.272Z,14.80
2018-09-05T11:13:30.808Z,16.32
2018-09-05T11:15:34.938Z,16.95
2018-09-05T11:17:40.592Z,16.97
2018-09-05T11:19:45.884Z,14.93
2018-09-05T11:21:50.244Z,16.27
2018-09-05T11:23:54.462Z,16.17
2018-09-05T11:25:59.369Z,14.68
2018-09-05T11:28:04.196Z,18.48
2018-09-05T11:30:12.526Z,16.42
2018-09-05T11:32:16.569Z,15.88
2018-09-05T11:34:20.565Z,15.65
2018-09-05T11:36:27.858Z,16.40
2018-09-05T11:38:32.233Z,15.50
2018-09-05T11:40:36.434Z,14.55
2018-09-05T11:42:40.682Z,17.00
2018-09-05T11:44:45.770Z,14.00
2018-09-05T11:46:49.861Z,14.35
2018-09-05T11:48:53.784Z,13.18
2018-09-05T11:51:00.375Z,15.08
2018-09-05T11:53:05.284Z,14.30
2018-09-05T11:55:10.803Z,15.88
2018-09-05T11:57:15.011Z,14.53
2018-09-05T11:59:20.925Z,13.53
2018-09-05T12:01:39.189Z,14.13
2018-09-05T12:03:45.394Z,12.45
2018-09-05T12:05:50.235Z,12.28
2018-09-05T12:07:54.412Z,12.80
2018-09-05T12:09:59.697Z,12.58
2018-09-05T12:12:03.749Z,13.85
2018-09-05T12:14:08.403Z,12.90
2018-09-05T12:16:13.810Z,12.85
2018-09-05T12:18:17.886Z,13.60
2018-09-05T12:20:24.315Z,12.70
2018-09-05T12:22:28.659Z,12.28
2018-09-05T12:24:32.587Z,14.15
2018-09-05T12:26:37.374Z,15.23
2018-09-05T12:28:43.761Z,13.88
2018-09-05T12:30:49.825Z,10.53
2018-09-05T12:32:54.984Z,12.58
2018-09-05T12:34:59.301Z,12.93
2018-09-05T12:37:03.526Z,11.05
2018-09-05T12:39:10.315Z,11.08
2018-09-05T12:41:15.625Z,12.00
2018-09-05T12:43:20.513Z,12.85
2018-09-05T12:45:24.591Z,12.47
2018-09-05T12:47:36.225Z,11.43
2018-09-05T12:49:41.108Z,11.53
2018-09-05T12:51:48.087Z,11.30
2018-09-05T12:53:52.526Z,12.93
2018-09-05T12:55:57.424Z,10.90
2018-09-05T12:58:02.712Z,10.35
2018-09-05T13:00:06.930Z,10.45
2018-09-05T13:02:10.904Z,10.35
2018-09-05T13:04:17.405Z,11.28
2018-09-05T13:06:21.864Z,11.50
2018-09-05T13:08:27.230Z,10.65
2018-09-05T13:10:32.133Z,11.20
2018-09-05T13:12:36.479Z,10.98
2018-09-05T13:14:41.440Z,11.80
2018-09-05T13:16:46.521Z,11.90
2018-09-05T13:18:50.838Z,10.60
2018-09-05T13:20:54.913Z,10.85
2018-09-05T13:22:59.887Z,11.08
2018-09-05T13:25:05.031Z,11.15
2018-09-05T13:27:10.094Z,10.58
2018-09-05T13:29:15.348Z,10.00
2018-09-05T13:31:21.225Z,10.88
2018-09-05T13:33:27.219Z,11.65
2018-09-05T13:35:32.967Z,11.00
2018-09-05T13:37:38.356Z,11.00
2018-09-05T13:39:42.422Z,11.78
2018-09-05T13:41:46.492Z,10.63
2018-09-05T13:43:50.512Z,12.10
2018-09-05T13:50:33.160Z,11.60
2018-09-05T13:52:38.825Z,14.73
2018-09-05T13:54:43.531Z,12.10
2018-09-05T13:56:48.039Z,11.45
2018-09-05T13:58:55.075Z,11.78
2018-09-05T14:01:00.238Z,11.38
2018-09-05T14:03:06.228Z,11.03
2018-09-05T14:05:10.129Z,11.40
2018-09-05T14:07:14.589Z,11.12
2018-09-05T14:09:18.541Z,11.55
2018-09-05T14:11:23.472Z,13.50
2018-09-05T14:13:27.870Z,12.03
2018-09-05T14:15:32.325Z,10.93
2018-09-05T14:17:38.392Z,12.13
2018-09-05T14:19:42.776Z,13.38
2018-09-05T14:21:49.620Z,10.78
2018-09-05T14:23:55.687Z,11.38
2018-09-05T14:26:02.245Z,11.40
2018-09-05T14:28:08.808Z,11.45
2018-09-05T14:30:16.052Z,13.22
2018-09-05T14:32:20.278Z,11.15
2018-09-05T14:34:26.252Z,15.65
2018-09-05T14:36:35.176Z,11.05
2018-09-05T14:38:39.321Z,11.28
2018-09-05T14:40:44.468Z,11.28
2018-09-05T14:42:48.392Z,11.55
2018-09-05T14:44:54.660Z,10.35
2018-09-05T14:47:00.624Z,10.80
2018-09-05T14:49:07.552Z,10.80
2018-09-05T14:51:11.736Z,11.97
2018-09-05T14:53:17.705Z,12.45
2018-09-05T14:55:27.425Z,11.68
2018-09-05T14:57:32.884Z,11.68
2018-09-05T14:59:40.675Z,11.65
2018-09-05T15:01:45.302Z,12.13
2018-09-05T15:03:49.594Z,10.75
2018-09-05T15:05:56.110Z,12.45
2018-09-05T15:08:01.429Z,11.35
2018-09-05T15:10:09.196Z,10.72
2018-09-05T15:12:13.912Z,10.50
2018-09-05T15:14:21.328Z,10.98
2018-09-05T15:16:32.102Z,11.70
2018-09-05T15:18:36.621Z,11.48
2018-09-05T15:20:41.364Z,10.50
2018-09-05T15:22:48.596Z,11.05
2018-09-05T15:24:56.061Z,10.82
2018-09-05T15:27:01.200Z,13.60
2018-09-05T15:29:10.227Z,12.88
2018-09-05T15:31:14.795Z,11.73
2018-09-05T15:33:18.706Z,9.65
2018-09-05T15:35:24.286Z,10.90
2018-09-05T15:37:28.260Z,10.63
2018-09-05T15:39:33.717Z,10.82
2018-09-05T15:41:41.420Z,10.40
2018-09-05T15:43:48.083Z,10.38
2018-09-05T15:45:56.553Z,10.88
2018-09-05T15:48:04.067Z,11.03
2018-09-05T15:50:10.118Z,12.88
2018-09-05T15:52:14.992Z,10.80
2018-09-05T15:54:20.936Z,12.58
2018-09-05T15:56:39.015Z,10.40
2018-09-05T15:58:46.405Z,10.45
2018-09-05T16:00:51.860Z,11.75
2018-09-05T16:02:56.787Z,12.30
2018-09-05T16:05:03.334Z,10.50
2018-09-05T16:07:10.176Z,9.93
2018-09-05T16:09:16.258Z,10.43
2018-09-05T16:11:22.799Z,10.93
2018-09-05T16:13:26.739Z,10.28
2018-09-05T16:15:32.654Z,10.53
2018-09-05T16:17:38.801Z,11.73
2018-09-05T16:19:45.177Z,10.80
2018-09-05T16:21:49.478Z,10.75
2018-09-05T16:23:54.717Z,12.03
2018-09-05T16:25:58.621Z,9.68
2018-09-05T16:28:02.569Z,9.83
2018-09-05T16:30:08.075Z,9.90
2018-09-05T16:32:12.117Z,12.10
2018-09-05T16:34:16.776Z,10.05
2018-09-05T16:36:24.079Z,10.13
2018-09-05T16:38:28.464Z,9.93
2018-09-05T16:40:32.331Z,9.58
2018-09-05T16:42:37.329Z,9.85
2018-09-05T16:47:40.985Z,10.38
2018-09-05T16:49:46.156Z,9.85
2018-09-05T16:51:53.853Z,11.25
2018-09-05T16:54:03.267Z,9.50
2018-09-05T16:56:10.468Z,10.08
2018-09-05T16:58:19.556Z,11.33
2018-09-05T17:00:27.348Z,11.45
2018-09-05T17:02:34.087Z,9.93
2018-09-05T17:04:39.217Z,9.68
2018-09-05T17:06:46.428Z,12.05
2018-09-05T17:08:51.334Z,10.70
2018-09-05T17:11:00.429Z,14.20
2018-09-05T17:13:04.589Z,11.68
2018-09-05T17:15:13.308Z,10.25
2018-09-05T17:17:17.245Z,10.13
2018-09-05T17:19:23.966Z,12.50
2018-09-05T17:21:30.169Z,10.75
2018-09-05T17:23:35.515Z,11.60
2018-09-05T17:25:55.661Z,11.33
2018-09-05T17:28:01.383Z,14.90
2018-09-05T17:30:09.576Z,18.37
2018-09-05T17:32:16.395Z,13.30
2018-09-05T17:34:20.327Z,18.02
2018-09-05T17:36:27.796Z,16.25
2018-09-05T17:38:37.597Z,11.83
2018-09-05T17:40:46.756Z,11.18
2018-09-05T17:42:51.564Z,15.30
2018-09-05T17:45:01.665Z,11.97
2018-09-05T17:47:09.595Z,9.60
2018-09-05T17:49:15.757Z,15.93
2018-09-05T17:51:22.018Z,9.83
2018-09-05T17:53:29.265Z,16.33
2018-09-05T17:55:36.647Z,12.67
2018-09-05T17:57:42.742Z,11.07
2018-09-05T17:59:48.696Z,12.85
2018-09-05T18:01:53.473Z,10.10
2018-09-05T18:04:02.069Z,11.25
2018-09-05T18:06:10.198Z,10.37
2018-09-05T18:08:17.361Z,10.32
2018-09-05T18:10:23.611Z,11.25
2018-09-05T18:12:31.190Z,11.10
2018-09-05T18:14:39.094Z,11.33
2018-09-05T18:16:47.815Z,13.50
2018-09-05T18:18:53.825Z,11.73
2018-09-05T18:20:58.294Z,11.57
2018-09-05T18:23:04.470Z,10.80
2018-09-05T18:25:10.331Z,14.83
2018-09-05T18:27:19.652Z,12.43
2018-09-05T18:29:24.420Z,11.53
2018-09-05T18:31:30.804Z,12.73
2018-09-05T18:33:37.380Z,12.70
2018-09-05T18:35:42.127Z,11.93
2018-09-05T18:37:50.850Z,12.20
2018-09-05T18:40:00.778Z,12.93
2018-09-05T18:42:06.178Z,13.17
2018-09-05T18:44:13.476Z,16.50
2018-09-05T18:46:19.298Z,13.73
2018-09-05T18:48:24.118Z,11.50
2018-09-05T18:50:29.762Z,13.47
2018-09-05T18:52:37.391Z,13.83
2018-09-05T18:54:48.060Z,14.80
2018-09-05T18:57:02.227Z,13.20
2018-09-05T18:59:11.275Z,14.80
2018-09-05T19:01:16.239Z,14.87
2018-09-05T19:03:33.176Z,11.67
2018-09-05T19:05:53.469Z,12.50
2018-09-05T19:08:03.960Z,11.57
2018-09-05T19:10:12.414Z,10.93
2018-09-05T19:12:20.339Z,15.43
2018-09-05T19:14:24.820Z,13.87
2018-09-05T19:16:34.234Z,14.70
2018-09-05T19:18:41.655Z,13.13
2018-09-05T19:20:51.316Z,12.20
2018-09-05T19:22:59.172Z,13.33
2018-09-05T19:25:08.874Z,12.93
2018-09-05T19:27:18.441Z,15.00
2018-09-05T19:29:30.260Z,13.27
2018-09-05T19:31:40.642Z,13.00
2018-09-05T19:33:52.243Z,13.03
2018-09-05T19:35:57.531Z,15.00
2018-09-05T19:38:01.908Z,13.60
2018-09-05T19:40:10.044Z,12.97
2018-09-05T19:42:18.471Z,11.47
2018-09-05T19:44:28.607Z,11.17
2018-09-05T19:47:01.065Z,12.00
2018-09-05T19:49:15.554Z,13.17
2018-09-05T19:51:53.554Z,12.53
2018-09-05T19:54:03.266Z,12.03
2018-09-05T19:56:28.479Z,11.10
2018-09-05T19:58:42.647Z,13.70
2018-09-05T20:01:14.771Z,13.47
2018-09-05T20:03:43.751Z,12.97
2018-09-05T20:06:00.700Z,9.97
2018-09-05T20:08:17.952Z,11.73
2018-09-05T20:10:49.695Z,10.53
2018-09-05T20:13:03.631Z,11.10
2018-09-05T20:15:42.198Z,10.83
2018-09-05T20:17:54.639Z,9.70
2018-09-05T20:20:12.223Z,13.73
2018-09-05T20:22:20.969Z,10.03
2018-09-05T20:24:28.496Z,12.50
2018-09-05T20:26:34.685Z,10.57
2018-09-05T20:28:45.648Z,9.93
2018-09-05T20:30:55.747Z,10.53
2018-09-05T20:33:07.269Z,13.13
2018-09-05T20:35:20.652Z,11.23
2018-09-05T20:37:27.742Z,11.00
2018-09-05T20:39:33.877Z,10.97
2018-09-05T20:41:44.500Z,11.83
2018-09-05T20:43:52.364Z,10.83
2018-09-05T20:46:08.444Z,11.20
2018-09-05T20:48:23.768Z,12.33
2018-09-05T20:52:45.448Z,11.63
2018-09-05T20:54:54.859Z,11.43
2018-09-05T20:57:03.242Z,13.07
2018-09-05T20:59:11.420Z,12.30
2018-09-05T21:01:21.403Z,14.60
2018-09-05T21:03:30.605Z,12.93
2018-09-05T21:05:41.381Z,11.40
2018-09-05T21:07:53.239Z,14.33
2018-09-05T21:10:00.247Z,11.27
2018-09-05T21:12:12.601Z,11.43
2018-09-05T21:14:19.736Z,11.40
2018-09-05T21:16:31.244Z,12.07
2018-09-05T21:20:52.994Z,11.23
2018-09-05T21:23:02.267Z,13.63
2018-09-05T21:25:11.962Z,14.83
2018-09-05T21:27:24.373Z,13.60
2018-09-05T21:29:33.525Z,12.40
2018-09-05T21:31:45.262Z,10.60
2018-09-05T21:33:57.434Z,11.77
2018-09-05T21:36:21.283Z,12.63
2018-09-05T21:38:38.209Z,11.87
2018-09-05T21:40:45.363Z,11.60
2018-09-05T21:42:59.593Z,10.93
2018-09-05T21:45:27.080Z,10.63
2018-09-05T21:47:38.568Z,17.67
2018-09-05T21:49:47.033Z,11.13
2018-09-05T21:51:57.150Z,15.33
2018-09-05T21:54:02.839Z,11.67
2018-09-05T21:56:11.366Z,14.47
2018-09-05T21:58:18.052Z,12.10
2018-09-05T22:00:46.712Z,14.27
2018-09-05T22:02:57.676Z,11.60
2018-09-05T22:05:04.893Z,11.33
2018-09-05T22:07:11.883Z,11.63
2018-09-05T22:09:19.251Z,14.67
2018-09-05T22:11:29.054Z,12.87
2018-09-05T22:13:34.332Z,11.67
2018-09-05T22:15:47.539Z,13.23
2018-09-05T22:17:56.581Z,12.27
2018-09-05T22:20:02.010Z,12.87
2018-09-05T22:22:08.867Z,12.53
2018-09-05T22:24:16.907Z,11.77
2018-09-05T22:26:28.084Z,13.30
2018-09-05T22:28:34.257Z,12.43
2018-09-05T22:30:48.771Z,15.77
2018-09-05T22:32:58.011Z,13.10
2018-09-05T22:35:07.868Z,14.53
2018-09-05T22:37:18.763Z,15.60
2018-09-05T22:39:24.709Z,12.80
2018-09-05T22:41:29.301Z,14.87
2018-09-05T22:43:45.399Z,12.10
2018-09-05T22:46:00.523Z,11.57
2018-09-05T22:48:48.135Z,12.97
2018-09-05T22:53:09.495Z,12.87
2018-09-05T22:55:34.747Z,11.87
2018-09-05T22:59:57.835Z,13.67
2018-09-05T23:02:15.837Z,11.77
2018-09-05T23:04:29.682Z,12.37
2018-09-05T23:08:43.610Z,12.03
2018-09-05T23:10:59.504Z,15.10
2018-09-05T23:13:14.940Z,12.13
2018-09-05T23:15:37.416Z,13.50
2018-09-05T23:18:51.235Z,14.07
2018-09-05T23:21:21.083Z,14.20
2018-09-05T23:23:38.830Z,12.37
2018-09-05T23:25:43.309Z,11.30
2018-09-05T23:27:49.238Z,15.37
2018-09-05T23:29:53.719Z,13.47
2018-09-05T23:31:58.330Z,11.80
2018-09-05T23:34:05.194Z,14.57
2018-09-05T23:36:10.281Z,12.67
2018-09-05T23:38:16.333Z,13.00
2018-09-05T23:40:22.655Z,13.43
2018-09-05T23:42:27.842Z,13.50
2018-09-05T23:44:32.483Z,13.77
2018-09-05T23:46:38.004Z,13.63
2018-09-05T23:48:42.683Z,13.70
2018-09-05T23:50:46.613Z,14.00
2018-09-05T23:52:51.187Z,15.03
2018-09-05T23:54:56.683Z,14.00
2018-09-05T23:57:01.972Z,14.27
2018-09-05T23:59:07.589Z,13.67
