createdAt,value
2023-04-30T00:00:36.469Z,99.90
2023-04-30T00:03:04.695Z,99.90
2023-04-30T00:05:32.164Z,99.90
2023-04-30T00:07:59.239Z,99.90
2023-04-30T00:10:26.375Z,99.90
2023-04-30T00:12:53.532Z,99.90
2023-04-30T00:15:20.817Z,99.90
2023-04-30T00:17:47.991Z,99.90
2023-04-30T00:20:15.930Z,99.90
2023-04-30T00:22:43.043Z,99.90
2023-04-30T00:25:10.235Z,99.90
2023-04-30T00:27:40.105Z,99.90
2023-04-30T00:30:08.517Z,99.90
2023-04-30T00:32:35.735Z,99.90
2023-04-30T00:35:03.391Z,99.90
2023-04-30T00:37:30.920Z,99.90
2023-04-30T00:39:58.092Z,99.90
2023-04-30T00:42:25.263Z,99.90
2023-04-30T00:44:52.449Z,99.90
2023-04-30T00:47:19.678Z,99.90
2023-04-30T00:49:47.261Z,99.90
2023-04-30T00:52:14.879Z,99.90
2023-04-30T00:54:42.367Z,99.90
2023-04-30T00:57:14.033Z,99.90
2023-04-30T00:59:42.438Z,99.90
2023-04-30T01:02:10.744Z,99.90
2023-04-30T01:04:39.635Z,99.90
2023-04-30T01:07:07.305Z,99.90
2023-04-30T01:09:34.540Z,99.90
2023-04-30T01:12:21.668Z,99.90
2023-04-30T01:15:07.774Z,99.90
2023-04-30T01:17:45.835Z,99.90
2023-04-30T01:20:13.720Z,99.90
2023-04-30T01:22:55.385Z,99.90
2023-04-30T01:25:57.232Z,99.90
2023-04-30T01:28:28.303Z,99.90
2023-04-30T01:30:55.601Z,99.90
2023-04-30T01:33:22.753Z,99.90
2023-04-30T01:36:25.099Z,99.90
2023-04-30T01:39:28.421Z,99.90
2023-04-30T01:42:16.385Z,99.90
2023-04-30T01:45:07.380Z,99.90
2023-04-30T01:48:36.631Z,99.90
2023-04-30T01:51:21.008Z,99.90
2023-04-30T01:53:48.650Z,99.90
2023-04-30T01:56:50.407Z,99.90
2023-04-30T01:59:18.748Z,99.90
2023-04-30T02:01:46.764Z,99.90
2023-04-30T02:04:13.853Z,99.90
2023-04-30T02:06:41.646Z,99.90
2023-04-30T02:09:10.752Z,99.90
2023-04-30T02:11:38.042Z,99.90
2023-04-30T02:14:05.888Z,99.90
2023-04-30T02:16:33.225Z,99.90
2023-04-30T02:19:00.497Z,99.90
2023-04-30T02:21:28.361Z,99.90
2023-04-30T02:23:55.725Z,99.90
2023-04-30T02:26:23.040Z,99.90
2023-04-30T02:28:50.253Z,99.90
2023-04-30T02:31:17.405Z,99.90
2023-04-30T02:33:44.550Z,99.90
2023-04-30T02:36:11.719Z,99.90
2023-04-30T02:38:38.912Z,99.90
2023-04-30T02:41:06.103Z,99.90
2023-04-30T02:43:33.184Z,99.90
2023-04-30T02:46:00.466Z,99.90
2023-04-30T02:48:27.684Z,99.90
2023-04-30T02:50:55.054Z,99.90
2023-04-30T02:53:22.138Z,99.90
2023-04-30T02:55:49.314Z,99.90
2023-04-30T02:58:16.532Z,99.90
2023-04-30T03:00:43.754Z,99.90
2023-04-30T03:03:11.110Z,99.90
2023-04-30T03:05:38.495Z,99.90
2023-04-30T03:08:05.713Z,99.90
2023-04-30T03:10:32.993Z,99.90
2023-04-30T03:13:00.215Z,99.90
2023-04-30T03:15:27.474Z,99.90
2023-04-30T03:17:54.710Z,99.90
2023-04-30T03:20:21.997Z,99.90
2023-04-30T03:22:50.607Z,99.90
2023-04-30T03:25:17.838Z,99.90
2023-04-30T03:27:45.090Z,99.90
2023-04-30T03:30:12.199Z,99.90
2023-04-30T03:32:39.517Z,99.90
2023-04-30T03:35:07.363Z,99.90
2023-04-30T03:37:34.540Z,99.90
2023-04-30T03:40:01.713Z,99.90
2023-04-30T03:42:31.483Z,99.90
2023-04-30T03:44:58.633Z,99.90
2023-04-30T03:47:25.896Z,99.90
2023-04-30T03:49:55.744Z,99.90
2023-04-30T03:52:23.409Z,99.90
2023-04-30T03:54:50.605Z,99.90
2023-04-30T03:57:18.012Z,99.90
2023-04-30T03:59:45.336Z,99.90
2023-04-30T04:02:12.679Z,99.90
2023-04-30T04:04:39.958Z,99.90
2023-04-30T04:07:08.344Z,99.90
2023-04-30T04:09:35.764Z,99.90
2023-04-30T04:12:02.896Z,99.90
2023-04-30T04:14:30.052Z,99.90
2023-04-30T04:17:05.724Z,99.90
2023-04-30T04:19:33.092Z,99.90
2023-04-30T04:22:00.299Z,99.90
2023-04-30T04:24:29.583Z,99.90
2023-04-30T04:26:56.976Z,99.90
2023-04-30T04:29:26.518Z,99.90
2023-04-30T04:31:55.583Z,99.90
2023-04-30T04:34:30.690Z,99.90
2023-04-30T04:36:58.990Z,99.90
2023-04-30T04:39:29.588Z,99.90
2023-04-30T04:41:59.367Z,99.90
2023-04-30T04:44:27.293Z,99.90
2023-04-30T04:46:54.416Z,99.90
2023-04-30T04:49:21.698Z,99.90
2023-04-30T04:51:48.959Z,99.90
2023-04-30T04:54:16.186Z,99.90
2023-04-30T04:56:43.305Z,99.90
2023-04-30T04:59:10.548Z,99.90
2023-04-30T05:01:37.980Z,99.90
2023-04-30T05:04:05.434Z,99.90
2023-04-30T05:06:33.189Z,99.90
2023-04-30T05:09:00.421Z,99.90
2023-04-30T05:11:27.657Z,99.90
2023-04-30T05:13:54.853Z,99.90
2023-04-30T05:16:22.158Z,99.90
2023-04-30T05:18:49.449Z,99.90
2023-04-30T05:21:16.785Z,99.90
2023-04-30T05:23:45.217Z,99.90
2023-04-30T05:26:12.387Z,99.90
2023-04-30T05:28:39.459Z,99.90
2023-04-30T05:31:06.733Z,99.90
2023-04-30T05:33:34.191Z,99.90
2023-04-30T05:36:01.365Z,99.90
2023-04-30T05:38:28.530Z,99.90
2023-04-30T05:40:55.667Z,99.90
2023-04-30T05:43:22.830Z,99.90
2023-04-30T05:45:49.904Z,99.90
2023-04-30T05:48:17.172Z,99.90
2023-04-30T05:50:44.268Z,99.90
2023-04-30T05:53:11.649Z,99.90
2023-04-30T05:55:38.820Z,99.90
2023-04-30T05:58:06.617Z,99.90
2023-04-30T06:00:33.723Z,99.90
2023-04-30T06:03:01.126Z,99.90
2023-04-30T06:05:28.303Z,99.90
2023-04-30T06:07:55.420Z,99.90
2023-04-30T06:10:22.736Z,99.90
2023-04-30T06:12:49.925Z,99.90
2023-04-30T06:15:17.129Z,99.90
2023-04-30T06:17:44.280Z,99.90
2023-04-30T06:20:12.127Z,99.90
2023-04-30T06:22:41.291Z,99.90
2023-04-30T06:25:09.209Z,99.90
2023-04-30T06:27:36.497Z,99.90
2023-04-30T06:30:03.995Z,99.90
2023-04-30T06:32:31.493Z,99.90
2023-04-30T06:34:59.150Z,99.90
2023-04-30T06:37:26.284Z,99.90
2023-04-30T06:39:53.866Z,99.90
2023-04-30T06:42:21.176Z,99.90
2023-04-30T06:44:48.293Z,99.90
2023-04-30T06:47:15.417Z,99.90
2023-04-30T06:49:42.493Z,99.90
2023-04-30T06:52:09.896Z,99.90
2023-04-30T06:54:37.101Z,99.90
2023-04-30T06:57:04.520Z,99.90
2023-04-30T06:59:31.725Z,99.90
2023-04-30T07:01:59.010Z,99.90
2023-04-30T07:04:26.446Z,99.90
2023-04-30T07:06:53.572Z,99.90
2023-04-30T07:09:20.716Z,99.90
2023-04-30T07:11:48.103Z,99.90
2023-04-30T07:14:15.814Z,99.90
2023-04-30T07:16:45.444Z,99.90
2023-04-30T07:19:12.746Z,99.90
2023-04-30T07:21:40.041Z,99.90
2023-04-30T07:24:07.255Z,99.90
2023-04-30T07:26:34.503Z,99.90
2023-04-30T07:29:01.726Z,99.90
2023-04-30T07:31:28.988Z,99.90
2023-04-30T07:33:56.367Z,99.90
2023-04-30T07:36:25.886Z,99.90
2023-04-30T07:38:53.346Z,99.90
2023-04-30T07:41:20.605Z,99.90
2023-04-30T07:43:47.895Z,99.90
2023-04-30T07:46:15.067Z,99.90
2023-04-30T07:48:42.224Z,99.90
2023-04-30T07:51:09.552Z,99.90
2023-04-30T07:53:36.752Z,99.90
2023-04-30T07:56:05.072Z,99.90
2023-04-30T07:58:35.121Z,99.90
2023-04-30T08:01:02.284Z,99.90
2023-04-30T08:03:29.655Z,99.90
2023-04-30T08:05:56.939Z,99.90
2023-04-30T08:08:24.090Z,99.90
2023-04-30T08:10:51.299Z,99.90
2023-04-30T08:13:18.388Z,99.90
2023-04-30T08:15:46.735Z,99.90
2023-04-30T08:18:13.895Z,99.90
2023-04-30T08:20:41.551Z,99.90
2023-04-30T08:23:09.053Z,99.90
2023-04-30T08:25:37.124Z,99.90
2023-04-30T08:28:04.308Z,99.90
2023-04-30T08:30:32.372Z,99.90
2023-04-30T08:32:59.738Z,99.90
2023-04-30T08:35:27.028Z,99.90
2023-04-30T08:37:54.316Z,99.90
2023-04-30T08:40:23.431Z,99.90
2023-04-30T08:43:08.305Z,99.90
2023-04-30T08:45:46.347Z,99.90
2023-04-30T08:48:17.715Z,99.90
2023-04-30T08:50:45.968Z,99.90
2023-04-30T08:53:15.841Z,99.90
2023-04-30T08:55:45.574Z,99.90
2023-04-30T09:01:00.214Z,98.70
2023-04-30T09:03:29.880Z,99.40
2023-04-30T09:05:57.374Z,98.40
2023-04-30T09:08:53.315Z,99.90
2023-04-30T09:11:33.868Z,99.90
2023-04-30T09:14:04.930Z,99.90
2023-04-30T09:16:52.792Z,99.90
2023-04-30T09:19:28.706Z,99.90
2023-04-30T09:21:56.703Z,99.90
2023-04-30T09:24:25.244Z,99.90
2023-04-30T09:26:54.264Z,99.90
2023-04-30T09:29:21.373Z,99.90
2023-04-30T09:31:48.507Z,99.90
2023-04-30T09:34:16.157Z,99.90
2023-04-30T09:36:57.342Z,98.20
2023-04-30T09:39:24.578Z,96.50
2023-04-30T09:42:11.431Z,96.20
2023-04-30T09:44:41.014Z,93.50
2023-04-30T09:47:16.345Z,95.40
2023-04-30T09:49:48.123Z,94.70
2023-04-30T09:52:16.351Z,94.70
2023-04-30T09:54:55.532Z,94.00
2023-04-30T09:57:24.843Z,92.40
2023-04-30T09:59:54.131Z,91.40
2023-04-30T10:02:25.673Z,91.80
2023-04-30T10:05:00.213Z,92.00
2023-04-30T10:07:42.765Z,92.00
2023-04-30T10:10:11.340Z,92.80
2023-04-30T10:12:54.508Z,91.60
2023-04-30T10:15:57.653Z,90.90
2023-04-30T10:18:34.098Z,92.10
2023-04-30T10:21:10.458Z,91.00
2023-04-30T10:23:46.481Z,90.70
2023-04-30T10:26:16.419Z,89.20
2023-04-30T10:28:50.772Z,90.40
2023-04-30T10:31:20.818Z,89.80
2023-04-30T10:34:18.345Z,90.60
2023-04-30T10:36:55.141Z,89.70
2023-04-30T10:39:26.316Z,88.20
2023-04-30T10:42:05.684Z,87.60
2023-04-30T10:44:38.253Z,88.80
2023-04-30T10:47:09.706Z,91.00
2023-04-30T10:49:37.067Z,91.60
2023-04-30T10:52:09.833Z,90.20
2023-04-30T10:54:41.581Z,90.80
2023-04-30T10:57:22.044Z,91.70
2023-04-30T11:00:19.601Z,92.10
2023-04-30T11:02:48.997Z,92.20
2023-04-30T11:05:18.962Z,91.50
2023-04-30T11:07:57.137Z,91.90
2023-04-30T11:10:28.451Z,92.10
2023-04-30T11:12:56.203Z,93.50
2023-04-30T11:15:34.603Z,94.30
2023-04-30T11:18:01.958Z,93.90
2023-04-30T11:20:29.368Z,94.60
2023-04-30T11:23:28.166Z,92.40
2023-04-30T11:26:08.009Z,92.80
2023-04-30T11:28:37.910Z,93.20
2023-04-30T11:31:06.126Z,92.80
2023-04-30T11:33:35.266Z,92.90
2023-04-30T11:36:03.571Z,92.20
2023-04-30T11:38:38.008Z,91.20
2023-04-30T11:41:07.134Z,91.30
2023-04-30T11:43:37.409Z,93.40
2023-04-30T11:46:10.866Z,89.80
2023-04-30T11:48:40.494Z,91.60
2023-04-30T11:51:24.154Z,91.90
2023-04-30T11:53:53.557Z,91.80
2023-04-30T11:56:25.666Z,90.80
2023-04-30T11:58:56.918Z,88.30
2023-04-30T12:01:28.744Z,87.50
2023-04-30T12:03:57.693Z,87.50
2023-04-30T12:06:28.439Z,87.70
2023-04-30T12:08:57.848Z,89.00
2023-04-30T12:11:31.524Z,90.30
2023-04-30T12:14:05.207Z,82.40
2023-04-30T12:16:50.534Z,85.60
2023-04-30T12:19:20.710Z,88.90
2023-04-30T12:21:49.834Z,81.80
2023-04-30T12:24:19.664Z,82.50
2023-04-30T12:26:48.280Z,84.20
2023-04-30T12:29:18.277Z,87.90
2023-04-30T12:31:50.019Z,90.50
2023-04-30T12:34:18.578Z,89.60
2023-04-30T12:36:45.952Z,86.30
2023-04-30T12:39:18.649Z,87.80
2023-04-30T12:41:50.285Z,87.50
2023-04-30T12:44:44.927Z,89.30
2023-04-30T12:47:12.319Z,90.30
2023-04-30T12:49:39.430Z,90.00
2023-04-30T12:52:11.780Z,91.10
2023-04-30T12:54:40.241Z,88.20
2023-04-30T12:57:13.148Z,91.60
2023-04-30T12:59:52.594Z,87.90
2023-04-30T13:02:24.758Z,90.10
2023-04-30T13:04:53.359Z,91.90
2023-04-30T13:07:22.204Z,90.10
2023-04-30T13:09:49.341Z,90.20
2023-04-30T13:12:17.684Z,90.70
2023-04-30T13:14:44.777Z,92.30
2023-04-30T13:17:13.952Z,92.00
2023-04-30T13:19:41.494Z,92.90
2023-04-30T13:22:08.592Z,94.70
2023-04-30T13:24:36.234Z,95.00
2023-04-30T13:27:04.218Z,93.40
2023-04-30T13:29:32.027Z,94.30
2023-04-30T13:31:59.372Z,94.70
2023-04-30T13:34:26.609Z,95.60
2023-04-30T13:36:53.729Z,92.90
2023-04-30T13:39:22.062Z,93.10
2023-04-30T13:41:49.413Z,93.20
2023-04-30T13:44:17.331Z,93.70
2023-04-30T13:46:44.511Z,94.00
2023-04-30T13:49:11.669Z,94.20
2023-04-30T13:51:38.879Z,94.50
2023-04-30T13:54:06.902Z,93.90
2023-04-30T13:56:34.035Z,94.00
2023-04-30T13:59:01.184Z,93.60
2023-04-30T14:01:28.422Z,94.20
2023-04-30T14:03:56.026Z,96.90
2023-04-30T14:06:23.258Z,95.90
2023-04-30T14:08:50.297Z,94.90
2023-04-30T14:11:17.392Z,94.80
2023-04-30T14:13:47.272Z,95.00
2023-04-30T14:16:14.717Z,95.10
2023-04-30T14:18:41.826Z,95.70
2023-04-30T14:21:08.868Z,95.20
2023-04-30T14:23:36.353Z,96.40
2023-04-30T14:26:03.474Z,97.60
2023-04-30T14:28:30.803Z,96.10
2023-04-30T14:30:57.918Z,95.60
2023-04-30T14:33:25.001Z,96.40
2023-04-30T14:35:52.220Z,97.30
2023-04-30T14:38:22.887Z,96.10
2023-04-30T14:40:49.955Z,95.60
2023-04-30T14:43:17.044Z,95.50
2023-04-30T14:45:45.981Z,95.10
2023-04-30T14:48:16.421Z,95.60
2023-04-30T14:50:45.355Z,95.60
2023-04-30T14:53:14.456Z,97.20
2023-04-30T14:56:01.213Z,97.60
2023-04-30T14:58:30.814Z,95.40
2023-04-30T15:01:00.873Z,96.20
2023-04-30T15:03:28.397Z,97.50
2023-04-30T15:05:56.166Z,97.00
2023-04-30T15:08:23.320Z,96.80
2023-04-30T15:10:50.648Z,96.20
2023-04-30T15:13:21.596Z,96.50
2023-04-30T15:15:49.873Z,95.90
2023-04-30T15:18:17.578Z,97.30
2023-04-30T15:20:44.934Z,97.70
2023-04-30T15:23:12.696Z,96.60
2023-04-30T15:25:39.914Z,97.00
2023-04-30T15:28:07.179Z,96.40
2023-04-30T15:30:34.214Z,96.30
2023-04-30T15:33:01.338Z,96.00
2023-04-30T15:35:28.495Z,96.40
2023-04-30T15:37:55.782Z,96.60
2023-04-30T15:40:23.386Z,96.50
2023-04-30T15:42:51.007Z,96.30
2023-04-30T15:45:20.554Z,96.60
2023-04-30T15:47:48.335Z,97.50
2023-04-30T15:50:15.392Z,98.60
2023-04-30T15:52:42.466Z,98.00
2023-04-30T15:55:10.899Z,98.50
2023-04-30T15:57:38.307Z,97.30
2023-04-30T16:00:15.477Z,97.50
2023-04-30T16:02:44.229Z,98.30
2023-04-30T16:05:12.448Z,97.80
2023-04-30T16:07:42.367Z,99.60
2023-04-30T16:10:13.673Z,97.70
2023-04-30T16:12:41.306Z,98.50
2023-04-30T16:15:10.136Z,98.90
2023-04-30T16:17:37.415Z,99.30
2023-04-30T16:20:05.251Z,98.40
2023-04-30T16:22:32.270Z,98.90
2023-04-30T16:24:59.424Z,99.20
2023-04-30T16:27:26.534Z,99.00
2023-04-30T16:29:54.053Z,99.30
2023-04-30T16:32:23.155Z,99.70
2023-04-30T16:34:50.230Z,99.80
2023-04-30T16:37:17.369Z,99.80
2023-04-30T16:39:44.431Z,99.70
2023-04-30T16:42:11.566Z,99.90
2023-04-30T16:44:38.759Z,99.80
2023-04-30T16:47:06.028Z,99.90
2023-04-30T16:49:33.138Z,99.90
2023-04-30T16:52:00.401Z,99.90
2023-04-30T16:54:28.012Z,99.90
2023-04-30T16:56:55.213Z,99.90
2023-04-30T16:59:24.648Z,99.90
2023-04-30T17:01:51.841Z,99.90
2023-04-30T17:04:19.323Z,99.90
2023-04-30T17:06:46.612Z,99.90
2023-04-30T17:09:13.774Z,99.90
2023-04-30T17:11:41.572Z,99.90
2023-04-30T17:14:08.979Z,99.90
2023-04-30T17:16:36.130Z,99.90
2023-04-30T17:19:03.322Z,99.90
2023-04-30T17:21:30.535Z,99.90
2023-04-30T17:23:58.637Z,99.90
2023-04-30T17:26:25.829Z,99.90
2023-04-30T17:28:52.869Z,99.90
2023-04-30T17:31:20.075Z,99.90
2023-04-30T17:33:47.145Z,99.90
2023-04-30T17:36:14.428Z,99.90
2023-04-30T17:38:41.607Z,99.90
2023-04-30T17:41:08.709Z,99.90
2023-04-30T17:43:35.830Z,99.90
2023-04-30T17:46:03.449Z,99.90
2023-04-30T17:48:31.368Z,99.90
2023-04-30T17:50:58.501Z,99.90
2023-04-30T17:53:25.693Z,99.90
2023-04-30T17:55:53.686Z,99.90
2023-04-30T17:58:20.903Z,99.90
2023-04-30T18:00:48.581Z,99.90
2023-04-30T18:03:15.693Z,99.90
2023-04-30T18:05:42.801Z,99.90
2023-04-30T18:08:10.369Z,99.90
2023-04-30T18:10:37.679Z,99.90
2023-04-30T18:13:04.772Z,99.90
2023-04-30T18:15:34.676Z,99.90
2023-04-30T18:18:01.869Z,99.90
2023-04-30T18:20:29.162Z,99.90
2023-04-30T18:22:56.771Z,99.90
2023-04-30T18:25:26.266Z,99.90
2023-04-30T18:28:01.492Z,99.90
2023-04-30T18:30:28.580Z,99.90
2023-04-30T18:32:56.772Z,99.90
2023-04-30T18:35:31.319Z,99.90
2023-04-30T18:37:59.475Z,99.90
2023-04-30T18:40:26.662Z,99.90
2023-04-30T18:42:54.755Z,99.90
2023-04-30T18:45:22.264Z,99.90
2023-04-30T18:47:49.682Z,99.90
2023-04-30T18:50:20.030Z,99.90
2023-04-30T18:52:48.438Z,99.90
2023-04-30T18:55:15.684Z,99.90
2023-04-30T18:57:47.249Z,99.90
2023-04-30T19:00:14.980Z,99.90
2023-04-30T19:02:43.265Z,99.90
2023-04-30T19:05:10.483Z,99.90
2023-04-30T19:07:37.484Z,99.90
2023-04-30T19:10:05.144Z,99.90
2023-04-30T19:12:32.513Z,99.90
2023-04-30T19:14:59.794Z,99.90
2023-04-30T19:17:27.696Z,99.90
2023-04-30T19:20:01.778Z,99.90
2023-04-30T19:22:28.914Z,99.90
2023-04-30T19:24:55.954Z,99.90
2023-04-30T19:27:23.602Z,99.90
2023-04-30T19:29:53.588Z,99.90
2023-04-30T19:32:21.465Z,99.90
2023-04-30T19:34:48.673Z,99.90
2023-04-30T19:37:15.807Z,99.90
2023-04-30T19:39:43.091Z,99.90
2023-04-30T19:42:11.274Z,99.90
2023-04-30T19:44:38.334Z,99.90
2023-04-30T19:47:05.404Z,99.90
2023-04-30T19:49:34.584Z,99.90
2023-04-30T19:52:02.395Z,99.90
2023-04-30T19:54:29.547Z,99.90
2023-04-30T19:56:57.970Z,99.90
2023-04-30T19:59:26.841Z,99.90
2023-04-30T20:01:53.973Z,99.90
2023-04-30T20:04:21.108Z,99.90
2023-04-30T20:06:48.270Z,99.90
2023-04-30T20:09:15.459Z,99.90
2023-04-30T20:11:42.495Z,99.90
2023-04-30T20:14:09.665Z,99.90
2023-04-30T20:16:36.882Z,99.90
2023-04-30T20:19:04.362Z,99.90
2023-04-30T20:21:32.150Z,99.90
2023-04-30T20:24:00.310Z,99.90
2023-04-30T20:26:27.577Z,99.90
2023-04-30T20:28:54.845Z,99.90
2023-04-30T20:31:22.011Z,99.90
2023-04-30T20:33:49.304Z,99.90
2023-04-30T20:36:16.808Z,99.90
2023-04-30T20:38:44.045Z,99.90
2023-04-30T20:41:11.233Z,99.90
2023-04-30T20:43:38.424Z,99.90
2023-04-30T20:46:06.024Z,99.90
2023-04-30T20:48:33.184Z,99.90
2023-04-30T20:51:00.635Z,99.90
2023-04-30T20:53:27.775Z,99.90
2023-04-30T20:55:59.937Z,99.90
2023-04-30T20:58:27.700Z,99.90
2023-04-30T21:00:55.010Z,99.90
2023-04-30T21:03:22.532Z,99.90
2023-04-30T21:05:49.934Z,99.90
2023-04-30T21:08:17.096Z,99.90
2023-04-30T21:10:44.195Z,99.90
2023-04-30T21:13:15.336Z,99.90
2023-04-30T21:15:43.271Z,99.90
2023-04-30T21:18:10.447Z,99.90
2023-04-30T21:20:37.654Z,99.90
2023-04-30T21:23:04.832Z,99.90
2023-04-30T21:25:31.948Z,99.90
2023-04-30T21:27:59.175Z,99.90
2023-04-30T21:30:26.696Z,99.90
2023-04-30T21:32:58.985Z,99.90
2023-04-30T21:35:29.964Z,99.90
2023-04-30T21:37:57.114Z,99.90
2023-04-30T21:40:24.217Z,99.90
2023-04-30T21:42:52.687Z,99.90
2023-04-30T21:45:20.176Z,99.90
2023-04-30T21:47:48.675Z,99.90
2023-04-30T21:50:16.072Z,99.90
2023-04-30T21:52:43.282Z,99.90
2023-04-30T21:55:10.635Z,99.90
2023-04-30T21:57:37.717Z,99.90
2023-04-30T22:00:06.560Z,99.90
2023-04-30T22:02:33.995Z,99.90
2023-04-30T22:05:01.102Z,99.90
2023-04-30T22:07:28.222Z,99.90
2023-04-30T22:09:55.852Z,99.90
2023-04-30T22:12:25.215Z,99.90
2023-04-30T22:14:55.897Z,99.90
2023-04-30T22:17:23.472Z,99.90
2023-04-30T22:19:51.004Z,99.90
2023-04-30T22:22:18.041Z,99.90
2023-04-30T22:24:45.364Z,99.90
2023-04-30T22:27:14.089Z,99.90
2023-04-30T22:29:42.510Z,99.90
2023-04-30T22:32:12.858Z,99.90
2023-04-30T22:34:41.792Z,99.90
2023-04-30T22:37:12.291Z,99.90
2023-04-30T22:39:39.597Z,99.90
2023-04-30T22:42:08.543Z,99.90
2023-04-30T22:44:36.246Z,99.90
2023-04-30T22:47:04.045Z,99.90
2023-04-30T22:49:32.481Z,99.90
2023-04-30T22:52:00.331Z,99.90
2023-04-30T22:54:27.607Z,99.90
2023-04-30T22:56:54.746Z,99.90
2023-04-30T22:59:21.917Z,99.90
2023-04-30T23:01:49.403Z,99.90
2023-04-30T23:04:16.723Z,99.90
2023-04-30T23:06:44.131Z,99.90
2023-04-30T23:09:12.795Z,99.90
2023-04-30T23:11:39.959Z,99.90
2023-04-30T23:14:07.024Z,99.90
2023-04-30T23:16:34.085Z,99.90
2023-04-30T23:19:01.211Z,99.90
2023-04-30T23:21:28.191Z,99.90
2023-04-30T23:23:55.429Z,99.90
2023-04-30T23:26:22.852Z,99.90
2023-04-30T23:28:50.003Z,99.90
2023-04-30T23:31:18.328Z,99.90
2023-04-30T23:33:45.362Z,99.90
2023-04-30T23:36:12.496Z,99.90
2023-04-30T23:38:39.541Z,99.90
2023-04-30T23:41:06.588Z,99.90
2023-04-30T23:43:33.617Z,99.90
2023-04-30T23:46:00.770Z,99.90
2023-04-30T23:48:28.010Z,99.90
2023-04-30T23:51:04.296Z,99.90
2023-04-30T23:53:32.230Z,99.90
2023-04-30T23:55:59.598Z,99.90
2023-04-30T23:58:27.860Z,99.90
