createdAt,value
2022-08-10T00:01:38.084Z,100.00
2022-08-10T00:07:08.444Z,100.00
2022-08-10T00:12:54.317Z,100.00
2022-08-10T00:18:35.947Z,100.00
2022-08-10T00:24:07.125Z,100.00
2022-08-10T00:29:36.246Z,100.00
2022-08-10T00:35:05.678Z,100.00
2022-08-10T00:40:37.789Z,100.00
2022-08-10T00:46:07.002Z,100.00
2022-08-10T00:51:40.425Z,100.00
2022-08-10T00:57:18.814Z,100.00
2022-08-10T01:02:47.821Z,100.00
2022-08-10T01:08:31.597Z,100.00
2022-08-10T01:14:10.649Z,100.00
2022-08-10T01:19:54.062Z,100.00
2022-08-10T01:26:10.540Z,100.00
2022-08-10T01:31:35.148Z,100.00
2022-08-10T01:37:08.130Z,100.00
2022-08-10T01:42:38.613Z,100.00
2022-08-10T01:48:32.189Z,100.00
2022-08-10T01:54:04.068Z,100.00
2022-08-10T01:59:40.397Z,100.00
2022-08-10T02:05:12.868Z,100.00
2022-08-10T02:10:46.423Z,100.00
2022-08-10T02:16:18.063Z,100.00
2022-08-10T02:22:34.995Z,100.00
2022-08-10T02:27:41.824Z,100.00
2022-08-10T02:33:11.837Z,100.00
2022-08-10T02:38:59.205Z,100.00
2022-08-10T02:45:19.058Z,100.00
2022-08-10T02:50:29.530Z,100.00
2022-08-10T02:56:06.113Z,100.00
2022-08-10T03:01:39.233Z,100.00
2022-08-10T03:07:12.852Z,100.00
2022-08-10T03:12:44.421Z,100.00
2022-08-10T03:18:15.478Z,100.00
2022-08-10T03:23:46.547Z,100.00
2022-08-10T03:29:27.704Z,100.00
2022-08-10T03:34:58.216Z,100.00
2022-08-10T03:40:44.908Z,100.00
2022-08-10T03:46:18.300Z,100.00
2022-08-10T03:51:49.281Z,100.00
2022-08-10T03:57:18.177Z,100.00
2022-08-10T04:02:49.567Z,100.00
2022-08-10T04:08:19.275Z,100.00
2022-08-10T04:13:47.906Z,100.00
2022-08-10T04:19:19.988Z,100.00
2022-08-10T04:24:52.993Z,100.00
2022-08-10T04:30:22.134Z,100.00
2022-08-10T04:35:53.577Z,100.00
2022-08-10T04:41:23.547Z,100.00
2022-08-10T04:46:58.211Z,100.00
2022-08-10T04:52:30.073Z,100.00
2022-08-10T04:57:59.063Z,100.00
2022-08-10T05:03:28.370Z,100.00
2022-08-10T05:08:59.478Z,100.00
2022-08-10T05:14:29.190Z,100.00
2022-08-10T05:20:04.954Z,100.00
2022-08-10T05:25:38.012Z,100.00
2022-08-10T05:31:07.082Z,100.00
2022-08-10T05:36:35.866Z,100.00
2022-08-10T05:42:06.823Z,100.00
2022-08-10T05:48:55.304Z,99.59
2022-08-10T05:53:59.871Z,98.47
2022-08-10T05:59:16.419Z,97.02
2022-08-10T06:05:08.601Z,95.57
2022-08-10T06:12:23.187Z,94.17
2022-08-10T06:16:29.948Z,91.35
2022-08-10T06:22:01.718Z,89.35
2022-08-10T06:27:34.824Z,86.61
2022-08-10T06:33:08.246Z,82.34
2022-08-10T06:38:40.706Z,78.72
2022-08-10T06:44:12.525Z,65.90
2022-08-10T06:49:46.374Z,55.70
2022-08-10T06:55:18.675Z,48.60
2022-08-10T07:00:48.892Z,45.47
2022-08-10T07:06:21.761Z,43.72
2022-08-10T07:11:53.121Z,45.43
2022-08-10T07:17:24.506Z,45.19
2022-08-10T07:23:01.437Z,46.92
2022-08-10T07:28:48.314Z,44.32
2022-08-10T07:34:29.238Z,42.32
2022-08-10T07:40:04.596Z,39.55
2022-08-10T07:45:36.632Z,41.86
2022-08-10T07:51:08.565Z,41.90
2022-08-10T07:56:49.027Z,43.83
2022-08-10T08:02:24.879Z,43.70
2022-08-10T08:07:57.424Z,42.55
2022-08-10T08:13:29.642Z,40.44
2022-08-10T08:19:26.789Z,41.23
2022-08-10T08:24:52.496Z,39.33
2022-08-10T08:30:27.047Z,38.91
2022-08-10T08:35:58.604Z,37.51
2022-08-10T08:42:00.280Z,36.53
2022-08-10T08:48:04.088Z,37.05
2022-08-10T08:54:02.314Z,36.79
2022-08-10T08:59:53.122Z,37.00
2022-08-10T09:05:58.442Z,35.01
2022-08-10T09:11:39.740Z,37.77
2022-08-10T09:17:18.112Z,37.98
2022-08-10T09:22:57.937Z,39.61
2022-08-10T09:28:32.106Z,39.62
2022-08-10T09:36:23.686Z,39.52
2022-08-10T09:40:48.540Z,37.09
2022-08-10T09:46:06.175Z,36.58
2022-08-10T09:51:47.984Z,37.11
2022-08-10T09:57:44.444Z,37.76
2022-08-10T10:03:25.822Z,37.49
2022-08-10T10:09:10.707Z,37.00
2022-08-10T10:15:24.929Z,36.02
2022-08-10T10:21:06.570Z,33.38
2022-08-10T10:26:43.894Z,32.57
2022-08-10T10:32:19.829Z,33.66
2022-08-10T10:38:01.779Z,33.30
2022-08-10T10:43:45.999Z,33.46
2022-08-10T10:49:28.140Z,33.76
2022-08-10T10:55:06.073Z,34.83
2022-08-10T11:00:43.571Z,34.46
2022-08-10T11:06:39.730Z,34.71
2022-08-10T11:12:19.718Z,35.29
2022-08-10T11:18:00.376Z,34.91
2022-08-10T11:23:40.403Z,34.40
2022-08-10T11:29:17.764Z,33.73
2022-08-10T11:35:11.750Z,34.16
2022-08-10T11:40:50.392Z,34.88
2022-08-10T11:46:28.656Z,35.93
2022-08-10T11:52:01.765Z,35.05
2022-08-10T11:57:53.897Z,35.64
2022-08-10T12:03:23.722Z,35.33
2022-08-10T12:10:05.375Z,35.18
2022-08-10T12:14:51.622Z,35.85
2022-08-10T12:20:28.797Z,35.82
2022-08-10T12:26:07.568Z,35.14
2022-08-10T12:31:44.243Z,33.37
2022-08-10T12:37:27.966Z,34.90
2022-08-10T12:43:12.807Z,34.19
2022-08-10T12:53:47.655Z,34.94
2022-08-10T12:59:17.949Z,36.13
2022-08-10T13:04:50.617Z,36.49
2022-08-10T13:10:49.779Z,36.87
2022-08-10T13:16:22.323Z,36.73
2022-08-10T13:21:53.117Z,37.40
2022-08-10T13:28:01.159Z,37.94
2022-08-10T13:34:41.632Z,38.18
2022-08-10T13:39:20.315Z,39.65
2022-08-10T13:44:54.873Z,39.35
2022-08-10T13:50:33.483Z,40.86
2022-08-10T13:56:05.424Z,41.88
2022-08-10T14:01:36.901Z,42.03
2022-08-10T14:07:06.859Z,41.89
2022-08-10T14:12:38.723Z,44.08
2022-08-10T14:18:10.518Z,44.60
2022-08-10T14:23:52.083Z,45.07
2022-08-10T14:29:25.282Z,45.81
2022-08-10T14:36:16.406Z,46.51
2022-08-10T14:40:54.605Z,46.25
2022-08-10T14:46:28.226Z,46.46
2022-08-10T14:52:04.330Z,47.18
2022-08-10T14:58:19.246Z,47.86
2022-08-10T15:03:58.788Z,48.97
2022-08-10T15:09:20.982Z,49.57
2022-08-10T15:14:53.491Z,49.94
2022-08-10T15:20:26.154Z,50.05
2022-08-10T15:25:59.393Z,51.00
2022-08-10T15:31:32.299Z,50.88
2022-08-10T15:37:39.655Z,51.22
2022-08-10T15:43:25.169Z,51.51
2022-08-10T15:49:00.934Z,51.55
2022-08-10T15:54:33.205Z,51.98
2022-08-10T16:00:10.048Z,52.60
2022-08-10T16:06:00.868Z,52.86
2022-08-10T16:11:42.097Z,53.33
2022-08-10T16:17:15.326Z,53.59
2022-08-10T16:22:44.463Z,54.30
2022-08-10T16:28:23.233Z,54.26
2022-08-10T16:33:57.672Z,55.42
2022-08-10T16:39:59.172Z,56.18
2022-08-10T16:45:21.864Z,57.79
2022-08-10T16:50:55.979Z,58.39
2022-08-10T16:56:31.095Z,58.69
2022-08-10T17:02:02.658Z,59.94
2022-08-10T17:07:34.705Z,61.30
2022-08-10T17:13:06.299Z,60.84
2022-08-10T17:18:39.448Z,60.99
2022-08-10T17:24:11.446Z,61.84
2022-08-10T17:29:57.879Z,62.76
2022-08-10T17:35:36.427Z,65.01
2022-08-10T17:41:12.513Z,66.53
2022-08-10T17:46:45.212Z,67.90
2022-08-10T17:52:21.930Z,68.24
2022-08-10T17:58:01.772Z,69.40
2022-08-10T18:03:36.846Z,69.41
2022-08-10T18:09:12.041Z,69.67
2022-08-10T18:14:46.314Z,69.97
2022-08-10T18:20:20.126Z,70.03
2022-08-10T18:25:49.607Z,70.46
2022-08-10T18:31:21.178Z,70.67
2022-08-10T18:36:52.367Z,72.39
2022-08-10T18:42:27.732Z,74.61
2022-08-10T18:48:02.644Z,76.59
2022-08-10T18:53:35.740Z,78.64
2022-08-10T18:59:17.619Z,78.72
2022-08-10T19:05:04.721Z,80.27
2022-08-10T19:10:58.739Z,79.79
2022-08-10T19:16:36.888Z,81.03
2022-08-10T19:22:10.233Z,82.20
2022-08-10T19:27:57.721Z,82.34
2022-08-10T19:33:37.243Z,82.19
2022-08-10T19:39:19.443Z,83.00
2022-08-10T19:44:59.040Z,83.45
2022-08-10T19:50:33.970Z,83.87
2022-08-10T19:56:33.239Z,84.53
2022-08-10T20:02:04.881Z,84.75
2022-08-10T20:07:43.836Z,84.31
2022-08-10T20:13:22.535Z,84.18
2022-08-10T20:18:58.930Z,85.53
2022-08-10T20:24:31.310Z,86.06
2022-08-10T20:30:05.820Z,86.76
2022-08-10T20:35:48.507Z,87.39
2022-08-10T20:41:25.522Z,87.37
2022-08-10T20:47:03.124Z,87.54
2022-08-10T20:52:34.445Z,87.83
2022-08-10T20:58:26.439Z,87.70
2022-08-10T21:04:13.230Z,87.70
2022-08-10T21:09:56.544Z,89.00
2022-08-10T21:15:41.794Z,88.74
2022-08-10T21:21:41.935Z,89.28
2022-08-10T21:33:29.964Z,89.85
2022-08-10T21:39:11.136Z,89.98
2022-08-10T21:45:09.109Z,90.35
2022-08-10T21:51:06.074Z,91.17
2022-08-10T21:56:59.701Z,91.93
2022-08-10T22:02:50.982Z,90.92
2022-08-10T22:08:44.363Z,91.12
2022-08-10T22:14:42.252Z,90.19
2022-08-10T22:20:33.413Z,90.68
2022-08-10T22:26:28.931Z,91.71
2022-08-10T22:31:29.220Z,89.94
2022-08-10T22:32:25.877Z,92.44
2022-08-10T22:38:23.373Z,92.68
2022-08-10T22:44:16.133Z,93.11
2022-08-10T22:49:51.474Z,93.42
2022-08-10T22:55:43.241Z,94.80
2022-08-10T23:01:38.181Z,95.42
2022-08-10T23:07:21.260Z,96.95
2022-08-10T23:12:57.519Z,97.69
2022-08-10T23:18:51.489Z,98.53
2022-08-10T23:24:30.021Z,98.98
2022-08-10T23:30:10.237Z,100.00
2022-08-10T23:36:31.497Z,100.00
2022-08-10T23:41:40.122Z,100.00
2022-08-10T23:47:10.414Z,100.00
2022-08-10T23:52:40.281Z,100.00
2022-08-10T23:58:31.893Z,100.00
