createdAt,value
2019-05-15T05:11:38.290Z,3.62
2019-05-15T05:21:38.586Z,6.00
2019-05-15T05:31:39.136Z,7.62
2019-05-15T05:41:39.153Z,8.75
2019-05-15T05:51:38.723Z,9.25
2019-05-15T06:01:43.250Z,9.75
2019-05-15T06:11:38.115Z,10.38
2019-05-15T06:21:53.667Z,11.12
2019-05-15T06:31:38.830Z,11.88
2019-05-15T06:41:38.994Z,12.50
2019-05-15T06:51:37.923Z,13.88
2019-05-15T07:01:38.549Z,15.75
2019-05-15T07:11:38.791Z,16.75
2019-05-15T07:21:38.839Z,16.87
2019-05-15T07:31:38.410Z,17.87
2019-05-15T07:41:39.168Z,19.00
2019-05-15T07:51:38.164Z,19.87
2019-05-15T08:01:38.616Z,21.50
2019-05-15T08:11:39.105Z,23.00
2019-05-15T08:21:38.603Z,22.75
2019-05-15T08:31:38.849Z,21.62
2019-05-15T08:41:39.078Z,22.13
2019-05-15T08:51:38.368Z,22.50
2019-05-15T09:01:38.314Z,23.87
2019-05-15T09:11:39.089Z,21.87
2019-05-15T09:21:38.803Z,21.75
2019-05-15T09:31:39.155Z,21.62
2019-05-15T09:41:38.310Z,22.37
2019-05-15T09:51:38.617Z,22.00
2019-05-15T10:01:39.454Z,20.50
2019-05-15T10:11:38.407Z,20.62
2019-05-15T10:21:39.970Z,19.87
2019-05-15T10:31:38.927Z,21.62
2019-05-15T10:41:38.844Z,21.12
2019-05-15T10:51:39.585Z,22.00
2019-05-15T11:01:38.822Z,20.12
2019-05-15T11:11:37.706Z,20.75
2019-05-15T11:21:37.685Z,21.00
2019-05-15T11:31:39.341Z,20.12
2019-05-15T11:41:38.688Z,19.37
2019-05-15T11:51:38.359Z,19.25
2019-05-15T12:01:38.278Z,19.62
2019-05-15T12:11:41.113Z,19.87
2019-05-15T12:21:39.605Z,19.75
2019-05-15T12:31:38.963Z,19.50
2019-05-15T13:01:38.876Z,20.12
2019-05-15T13:11:38.022Z,20.37
2019-05-15T13:21:38.062Z,20.50
2019-05-15T13:31:38.380Z,20.25
2019-05-15T13:41:38.575Z,20.12
2019-05-15T13:51:38.556Z,20.50
2019-05-15T14:01:39.403Z,20.75
2019-05-15T14:11:38.973Z,21.37
2019-05-15T14:21:38.041Z,20.25
2019-05-15T14:31:39.409Z,20.62
2019-05-15T14:41:38.194Z,20.75
2019-05-15T14:51:39.224Z,20.25
2019-05-15T15:01:38.420Z,20.88
2019-05-15T15:11:38.556Z,21.62
2019-05-15T15:21:38.425Z,21.75
2019-05-15T15:31:39.034Z,21.00
2019-05-15T15:41:38.973Z,20.25
2019-05-15T15:51:38.046Z,19.25
2019-05-15T16:01:38.975Z,19.00
2019-05-15T16:11:38.607Z,19.00
2019-05-15T16:21:39.368Z,18.87
2019-05-15T16:31:38.396Z,19.25
2019-05-15T16:41:38.280Z,18.62
2019-05-15T16:51:38.267Z,17.62
2019-05-15T17:01:41.260Z,17.37
2019-05-15T17:11:38.375Z,17.25
2019-05-15T17:21:40.652Z,16.87
2019-05-15T17:31:38.092Z,16.87
2019-05-15T17:41:39.086Z,16.37
2019-05-15T17:51:38.350Z,16.12
2019-05-15T18:01:38.260Z,16.00
2019-05-15T18:11:38.395Z,15.75
2019-05-15T18:21:38.567Z,15.50
2019-05-15T18:31:38.168Z,15.25
2019-05-15T18:41:38.301Z,15.13
2019-05-15T18:51:38.576Z,15.00
2019-05-15T19:01:39.357Z,14.75
