createdAt,value
2022-10-05T00:00:15.312Z,101616.63
2022-10-05T00:00:48.822Z,101620.34
2022-10-05T00:01:20.329Z,101612.09
2022-10-05T00:01:53.084Z,101611.72
2022-10-05T00:02:24.591Z,101619.53
2022-10-05T00:02:56.005Z,101621.22
2022-10-05T00:03:27.934Z,101617.06
2022-10-05T00:04:09.186Z,101615.81
2022-10-05T00:04:40.658Z,101614.63
2022-10-05T00:05:32.171Z,101606.56
2022-10-05T00:06:03.695Z,101604.94
2022-10-05T00:06:35.113Z,101604.72
2022-10-05T00:07:12.624Z,101602.25
2022-10-05T00:07:44.032Z,101601.81
2022-10-05T00:08:17.117Z,101600.19
2022-10-05T00:08:48.538Z,101598.53
2022-10-05T00:09:23.578Z,101591.56
2022-10-05T00:09:55.718Z,101596.03
2022-10-05T00:10:27.140Z,101595.44
2022-10-05T00:10:58.751Z,101596.47
2022-10-05T00:11:30.205Z,101591.09
2022-10-05T00:12:18.092Z,101592.97
2022-10-05T00:12:49.613Z,101584.13
2022-10-05T00:13:24.941Z,101587.84
2022-10-05T00:13:56.362Z,101581.66
2022-10-05T00:14:29.439Z,101584.56
2022-10-05T00:15:01.127Z,101585.38
2022-10-05T00:15:32.541Z,101575.47
2022-10-05T00:16:17.202Z,101584.03
2022-10-05T00:16:49.280Z,101582.47
2022-10-05T00:17:24.605Z,101584.56
2022-10-05T00:17:56.052Z,101576.75
2022-10-05T00:18:27.472Z,101576.75
2022-10-05T00:18:58.876Z,101585.38
2022-10-05T00:19:34.861Z,101574.88
2022-10-05T00:20:35.432Z,101576.75
2022-10-05T00:21:20.190Z,101586.63
2022-10-05T00:21:51.615Z,101581.66
2022-10-05T00:22:23.959Z,101578.97
2022-10-05T00:22:58.714Z,101582.91
2022-10-05T00:23:31.085Z,101585.16
2022-10-05T00:24:02.751Z,101581.88
2022-10-05T00:24:34.178Z,101586.63
2022-10-05T00:25:11.325Z,101587.69
2022-10-05T00:25:42.760Z,101589.91
2022-10-05T00:26:16.646Z,101579.19
2022-10-05T00:26:55.384Z,101586.19
2022-10-05T00:27:32.704Z,101592.00
2022-10-05T00:28:06.198Z,101581.28
2022-10-05T00:28:37.730Z,101589.69
2022-10-05T00:29:18.801Z,101589.47
2022-10-05T00:29:50.976Z,101589.47
2022-10-05T00:30:23.684Z,101591.72
2022-10-05T00:30:55.476Z,101592.97
2022-10-05T00:31:29.392Z,101590.72
2022-10-05T00:32:01.176Z,101594.66
2022-10-05T00:32:32.635Z,101589.91
2022-10-05T00:33:04.036Z,101594.22
2022-10-05T00:33:35.446Z,101596.84
2022-10-05T00:34:06.958Z,101594.59
2022-10-05T00:34:38.396Z,101591.56
2022-10-05T00:35:10.174Z,101596.47
2022-10-05T00:35:41.571Z,101603.47
2022-10-05T00:36:13.167Z,101588.88
2022-10-05T00:36:44.980Z,101593.19
2022-10-05T00:37:16.725Z,101594.22
2022-10-05T00:37:52.285Z,101600.63
2022-10-05T00:38:23.719Z,101591.78
2022-10-05T00:38:55.285Z,101598.16
2022-10-05T00:39:26.759Z,101594.88
2022-10-05T00:39:58.182Z,101592.16
2022-10-05T00:40:37.243Z,101603.47
2022-10-05T00:41:12.865Z,101594.44
2022-10-05T00:41:49.184Z,101597.34
2022-10-05T00:42:23.485Z,101590.94
2022-10-05T00:42:54.920Z,101606.56
2022-10-05T00:43:26.443Z,101597.72
2022-10-05T00:44:03.458Z,101598.38
2022-10-05T00:44:36.965Z,101597.78
2022-10-05T00:45:13.138Z,101592.81
2022-10-05T00:45:48.555Z,101598.59
2022-10-05T00:46:20.004Z,101589.91
2022-10-05T00:46:54.079Z,101590.72
2022-10-05T00:47:44.036Z,101585.81
2022-10-05T00:48:24.327Z,101588.94
2022-10-05T00:49:14.226Z,101596.91
2022-10-05T00:50:08.408Z,101596.97
2022-10-05T00:51:00.237Z,101597.78
2022-10-05T00:51:32.296Z,101599.88
2022-10-05T00:52:20.284Z,101598.53
2022-10-05T00:52:55.076Z,101593.63
2022-10-05T00:53:42.946Z,101594.88
2022-10-05T00:54:23.649Z,101591.19
2022-10-05T00:54:59.397Z,101591.19
2022-10-05T00:55:40.167Z,101585.22
2022-10-05T00:56:17.194Z,101586.03
2022-10-05T00:56:48.771Z,101588.72
2022-10-05T00:57:20.368Z,101587.69
2022-10-05T00:58:10.673Z,101579.03
2022-10-05T00:59:01.005Z,101583.38
2022-10-05T00:59:50.883Z,101578.59
2022-10-05T01:00:24.453Z,101590.34
2022-10-05T01:01:04.788Z,101587.06
2022-10-05T01:01:55.096Z,101587.06
2022-10-05T01:02:38.371Z,101582.91
2022-10-05T01:03:12.226Z,101580.41
2022-10-05T01:03:50.071Z,101582.91
2022-10-05T01:04:24.141Z,101588.44
2022-10-05T01:05:01.531Z,101582.91
2022-10-05T01:05:50.939Z,101583.28
2022-10-05T01:06:31.732Z,101588.28
2022-10-05T01:07:05.884Z,101587.06
2022-10-05T01:08:00.205Z,101589.75
2022-10-05T01:08:34.432Z,101581.72
2022-10-05T01:09:09.534Z,101581.72
2022-10-05T01:09:45.616Z,101583.81
2022-10-05T01:10:22.711Z,101589.16
2022-10-05T01:10:56.778Z,101583.81
2022-10-05T01:11:28.194Z,101581.66
2022-10-05T01:12:11.792Z,101579.66
2022-10-05T01:12:46.336Z,101578.81
2022-10-05T01:13:22.201Z,101575.53
2022-10-05T01:13:57.655Z,101574.28
2022-10-05T01:14:34.083Z,101574.72
2022-10-05T01:15:09.208Z,101570.56
2022-10-05T01:15:40.802Z,101569.53
2022-10-05T01:16:26.962Z,101578.81
2022-10-05T01:17:20.135Z,101566.47
2022-10-05T01:18:03.307Z,101569.38
2022-10-05T01:18:40.815Z,101559.47
2022-10-05T01:19:30.278Z,101568.56
2022-10-05T01:20:11.158Z,101564.84
2022-10-05T01:20:45.493Z,101563.56
2022-10-05T01:21:20.205Z,101564.03
2022-10-05T01:21:53.944Z,101568.19
2022-10-05T01:22:43.767Z,101561.56
2022-10-05T01:23:23.856Z,101568.19
2022-10-05T01:24:04.667Z,101565.28
2022-10-05T01:24:44.173Z,101568.19
2022-10-05T01:25:18.556Z,101554.06
2022-10-05T01:26:01.334Z,101561.94
2022-10-05T01:26:43.291Z,101566.91
2022-10-05T01:27:14.885Z,101564.91
2022-10-05T01:28:03.399Z,101567.34
2022-10-05T01:28:40.585Z,101559.94
2022-10-05T01:29:15.543Z,101564.47
2022-10-05T01:29:52.440Z,101559.09
2022-10-05T01:30:23.935Z,101558.22
2022-10-05T01:31:01.704Z,101562.31
2022-10-05T01:31:45.090Z,101565.66
2022-10-05T01:32:33.759Z,101559.47
2022-10-05T01:33:40.653Z,101563.19
2022-10-05T01:34:32.344Z,101547.13
2022-10-05T01:35:16.272Z,101556.81
2022-10-05T01:35:50.702Z,101549.59
2022-10-05T01:36:27.401Z,101556.59
2022-10-05T01:37:14.347Z,101551.66
2022-10-05T01:37:57.645Z,101557.03
2022-10-05T01:38:43.552Z,101552.50
2022-10-05T01:39:30.078Z,101552.56
2022-10-05T01:40:01.569Z,101562.44
2022-10-05T01:40:49.252Z,101553.59
2022-10-05T01:41:20.712Z,101558.94
2022-10-05T01:42:01.159Z,101556.69
2022-10-05T01:42:35.401Z,101553.41
2022-10-05T01:43:16.503Z,101556.69
2022-10-05T01:43:58.680Z,101556.28
2022-10-05T01:45:02.380Z,101549.47
2022-10-05T01:45:36.803Z,101552.34
2022-10-05T01:46:17.093Z,101563.69
2022-10-05T01:46:51.139Z,101555.72
2022-10-05T01:47:27.720Z,101545.22
2022-10-05T01:48:09.762Z,101543.97
2022-10-05T01:48:59.773Z,101539.88
2022-10-05T01:49:37.806Z,101540.97
2022-10-05T01:50:22.632Z,101539.09
2022-10-05T01:50:57.393Z,101535.84
2022-10-05T01:51:35.251Z,101536.44
2022-10-05T01:52:25.512Z,101539.09
2022-10-05T01:53:07.882Z,101533.38
2022-10-05T01:53:42.439Z,101540.16
2022-10-05T01:54:13.803Z,101527.22
2022-10-05T01:55:03.698Z,101532.56
2022-10-05T01:55:38.823Z,101529.88
2022-10-05T01:56:17.148Z,101528.25
2022-10-05T01:56:59.651Z,101532.41
2022-10-05T01:57:51.487Z,101524.97
2022-10-05T01:58:29.028Z,101535.66
2022-10-05T01:59:16.070Z,101523.09
2022-10-05T01:59:54.097Z,101522.06
2022-10-05T02:00:25.563Z,101521.03
2022-10-05T02:01:05.122Z,101520.66
2022-10-05T02:01:41.821Z,101522.72
2022-10-05T02:02:14.540Z,101527.03
2022-10-05T02:02:45.999Z,101516.75
2022-10-05T02:03:19.963Z,101517.38
2022-10-05T02:03:57.107Z,101518.81
2022-10-05T02:05:00.804Z,101521.50
2022-10-05T02:05:30.038Z,101509.97
2022-10-05T02:06:04.746Z,101507.53
2022-10-05T02:06:39.815Z,101506.47
2022-10-05T02:07:24.163Z,101514.94
2022-10-05T02:08:00.884Z,101511.25
2022-10-05T02:08:36.658Z,101507.19
2022-10-05T02:09:10.213Z,101503.88
2022-10-05T02:09:46.595Z,101504.31
2022-10-05T02:10:19.907Z,101500.66
2022-10-05T02:11:01.688Z,101499.44
2022-10-05T02:11:33.362Z,101503.75
2022-10-05T02:12:05.986Z,101502.72
2022-10-05T02:12:38.312Z,101501.31
2022-10-05T02:13:15.951Z,101507.69
2022-10-05T02:13:49.228Z,101501.72
2022-10-05T02:14:22.836Z,101509.75
2022-10-05T02:14:55.885Z,101501.72
2022-10-05T02:15:29.153Z,101502.00
2022-10-05T02:16:02.143Z,101505.28
2022-10-05T02:16:38.530Z,101502.81
2022-10-05T02:17:17.655Z,101499.56
2022-10-05T02:17:49.651Z,101493.22
2022-10-05T02:18:23.514Z,101506.59
2022-10-05T02:18:56.958Z,101495.06
2022-10-05T02:19:37.079Z,101504.13
2022-10-05T02:20:11.608Z,101495.88
2022-10-05T02:20:43.117Z,101496.31
2022-10-05T02:21:14.569Z,101497.75
2022-10-05T02:21:47.151Z,101490.78
2022-10-05T02:22:42.601Z,101491.00
2022-10-05T02:23:16.250Z,101490.59
2022-10-05T02:23:49.001Z,101490.59
2022-10-05T02:24:25.271Z,101485.47
2022-10-05T02:25:00.811Z,101481.16
2022-10-05T02:25:33.797Z,101482.84
2022-10-05T02:26:05.318Z,101480.78
2022-10-05T02:26:36.951Z,101483.88
2022-10-05T02:27:08.712Z,101485.53
2022-10-05T02:28:00.812Z,101480.78
2022-10-05T02:28:34.971Z,101483.66
2022-10-05T02:29:07.858Z,101487.16
2022-10-05T02:29:40.369Z,101484.91
2022-10-05T02:30:16.356Z,101483.03
2022-10-05T02:30:51.731Z,101478.94
2022-10-05T02:31:25.841Z,101486.13
2022-10-05T02:32:04.430Z,101476.25
2022-10-05T02:32:42.248Z,101476.25
2022-10-05T02:33:39.748Z,101483.44
2022-10-05T02:34:21.308Z,101473.78
2022-10-05T02:34:53.083Z,101474.81
2022-10-05T02:35:28.188Z,101462.72
2022-10-05T02:36:07.593Z,101470.94
2022-10-05T02:36:39.099Z,101467.03
2022-10-05T02:37:10.792Z,101467.63
2022-10-05T02:37:54.291Z,101469.47
2022-10-05T02:38:28.151Z,101461.69
2022-10-05T02:39:00.376Z,101461.69
2022-10-05T02:39:37.365Z,101461.47
2022-10-05T02:40:08.846Z,101461.69
2022-10-05T02:40:40.235Z,101460.44
2022-10-05T02:41:30.302Z,101464.75
2022-10-05T02:42:11.656Z,101460.44
2022-10-05T02:43:01.538Z,101464.97
2022-10-05T02:43:38.973Z,101465.50
2022-10-05T02:44:17.363Z,101464.13
2022-10-05T02:44:56.007Z,101467.25
2022-10-05T02:45:30.954Z,101467.25
2022-10-05T02:46:02.569Z,101463.97
2022-10-05T02:46:41.699Z,101465.00
2022-10-05T02:47:29.752Z,101453.28
2022-10-05T02:48:11.049Z,101455.78
2022-10-05T02:48:48.352Z,101450.84
2022-10-05T02:49:29.016Z,101453.28
2022-10-05T02:50:18.898Z,101457.81
2022-10-05T02:51:02.699Z,101454.13
2022-10-05T02:51:40.522Z,101450.84
2022-10-05T02:52:22.294Z,101456.81
2022-10-05T02:53:02.997Z,101462.75
2022-10-05T02:53:47.476Z,101458.22
2022-10-05T02:54:37.620Z,101461.72
2022-10-05T02:55:10.672Z,101458.22
2022-10-05T02:55:46.470Z,101464.41
2022-10-05T02:56:32.470Z,101461.94
2022-10-05T02:57:06.528Z,101459.47
2022-10-05T02:57:39.845Z,101455.16
2022-10-05T02:58:15.500Z,101450.44
2022-10-05T02:58:56.651Z,101451.66
2022-10-05T02:59:28.119Z,101459.47
2022-10-05T03:00:04.570Z,101457.41
2022-10-05T03:00:39.429Z,101459.66
2022-10-05T03:01:10.916Z,101454.53
2022-10-05T03:01:54.581Z,101454.31
2022-10-05T03:03:01.439Z,101449.63
2022-10-05T03:03:32.876Z,101455.63
2022-10-05T03:04:04.421Z,101459.72
2022-10-05T03:04:43.166Z,101453.16
2022-10-05T03:05:15.677Z,101449.63
2022-10-05T03:05:48.708Z,101457.03
2022-10-05T03:06:22.675Z,101455.84
2022-10-05T03:07:05.166Z,101451.31
2022-10-05T03:07:42.364Z,101447.22
2022-10-05T03:08:15.808Z,101449.28
2022-10-05T03:08:50.100Z,101457.50
2022-10-05T03:09:22.500Z,101455.66
2022-10-05T03:10:01.253Z,101450.91
2022-10-05T03:10:37.268Z,101458.13
2022-10-05T03:11:14.952Z,101455.84
2022-10-05T03:11:55.307Z,101455.84
2022-10-05T03:12:26.887Z,101453.38
2022-10-05T03:13:02.642Z,101455.41
2022-10-05T03:13:38.211Z,101450.88
2022-10-05T03:14:13.502Z,101448.16
2022-10-05T03:14:46.607Z,101438.50
2022-10-05T03:15:36.517Z,101440.19
2022-10-05T03:16:07.998Z,101445.50
2022-10-05T03:16:40.030Z,101443.25
2022-10-05T03:17:19.799Z,101445.53
2022-10-05T03:18:12.734Z,101448.41
2022-10-05T03:18:48.202Z,101438.78
2022-10-05T03:19:38.234Z,101439.38
2022-10-05T03:20:12.649Z,101442.22
2022-10-05T03:21:03.312Z,101439.53
2022-10-05T03:21:46.690Z,101450.84
2022-10-05T03:22:21.345Z,101448.16
2022-10-05T03:22:59.938Z,101446.13
2022-10-05T03:23:41.167Z,101445.09
2022-10-05T03:24:15.392Z,101443.84
2022-10-05T03:24:46.942Z,101441.16
2022-10-05T03:25:23.556Z,101446.28
2022-10-05T03:26:13.016Z,101440.50
2022-10-05T03:26:44.756Z,101445.03
2022-10-05T03:27:23.108Z,101443.78
2022-10-05T03:27:54.924Z,101442.16
2022-10-05T03:28:27.501Z,101434.13
2022-10-05T03:29:17.759Z,101438.44
2022-10-05T03:29:52.396Z,101438.88
2022-10-05T03:30:26.009Z,101438.88
2022-10-05T03:31:03.313Z,101445.84
2022-10-05T03:31:41.029Z,101440.50
2022-10-05T03:32:12.574Z,101439.91
2022-10-05T03:32:53.157Z,101439.69
2022-10-05T03:33:27.731Z,101440.50
2022-10-05T03:34:23.132Z,101445.84
2022-10-05T03:34:55.000Z,101449.56
2022-10-05T03:35:29.124Z,101452.47
2022-10-05T03:36:06.883Z,101455.72
2022-10-05T03:36:44.498Z,101445.25
2022-10-05T03:37:17.953Z,101450.59
2022-10-05T03:37:58.805Z,101452.84
2022-10-05T03:38:30.750Z,101450.16
2022-10-05T03:39:03.678Z,101447.50
2022-10-05T03:39:42.444Z,101442.16
2022-10-05T03:40:32.840Z,101442.16
2022-10-05T03:41:07.397Z,101446.03
2022-10-05T03:41:41.602Z,101447.88
2022-10-05T03:42:21.925Z,101445.84
2022-10-05T03:43:11.763Z,101440.91
2022-10-05T03:43:43.144Z,101440.09
2022-10-05T03:44:17.671Z,101445.03
2022-10-05T03:44:51.132Z,101449.34
2022-10-05T03:45:23.873Z,101438.44
2022-10-05T03:46:21.627Z,101439.03
2022-10-05T03:47:02.723Z,101441.28
2022-10-05T03:47:37.165Z,101444.38
2022-10-05T03:48:10.107Z,101440.91
2022-10-05T03:48:51.510Z,101436.38
2022-10-05T03:49:49.139Z,101443.78
2022-10-05T03:50:40.638Z,101434.13
2022-10-05T03:51:13.135Z,101429.81
2022-10-05T03:52:07.753Z,101433.53
2022-10-05T03:52:41.693Z,101436.59
2022-10-05T03:53:22.681Z,101433.09
2022-10-05T03:53:58.563Z,101439.69
2022-10-05T03:54:32.591Z,101434.13
2022-10-05T03:55:16.786Z,101440.09
2022-10-05T03:55:55.775Z,101435.56
2022-10-05T03:56:37.389Z,101433.53
2022-10-05T03:57:13.868Z,101438.88
2022-10-05T03:57:45.749Z,101436.38
2022-10-05T03:58:27.668Z,101441.13
2022-10-05T03:58:59.934Z,101447.50
2022-10-05T03:59:50.261Z,101442.16
2022-10-05T04:00:25.699Z,101443.78
2022-10-05T04:01:03.968Z,101439.66
2022-10-05T04:01:39.906Z,101443.34
2022-10-05T04:02:40.745Z,101448.69
2022-10-05T04:03:22.218Z,101450.34
2022-10-05T04:03:58.339Z,101450.13
2022-10-05T04:04:43.015Z,101446.63
2022-10-05T04:05:40.823Z,101450.34
2022-10-05T04:06:35.665Z,101450.94
2022-10-05T04:07:09.806Z,101436.09
2022-10-05T04:07:47.555Z,101437.13
2022-10-05T04:08:23.171Z,101437.13
2022-10-05T04:09:03.755Z,101447.84
2022-10-05T04:09:42.387Z,101446.78
2022-10-05T04:10:37.509Z,101447.84
2022-10-05T04:11:10.329Z,101443.31
2022-10-05T04:11:51.077Z,101441.88
2022-10-05T04:12:27.357Z,101441.22
2022-10-05T04:13:01.572Z,101445.75
2022-10-05T04:13:32.977Z,101441.44
2022-10-05T04:14:14.619Z,101443.69
2022-10-05T04:14:47.042Z,101440.19
2022-10-05T04:15:27.969Z,101443.25
2022-10-05T04:16:00.999Z,101440.78
2022-10-05T04:16:34.952Z,101437.91
2022-10-05T04:17:10.170Z,101445.09
2022-10-05T04:17:46.037Z,101453.34
2022-10-05T04:18:17.948Z,101443.69
2022-10-05T04:19:01.572Z,101446.59
2022-10-05T04:19:38.648Z,101442.44
2022-10-05T04:20:27.677Z,101442.25
2022-10-05T04:21:01.598Z,101442.84
2022-10-05T04:21:53.536Z,101441.00
2022-10-05T04:22:30.129Z,101446.97
2022-10-05T04:23:04.777Z,101447.78
2022-10-05T04:23:42.952Z,101450.47
2022-10-05T04:24:43.426Z,101443.88
2022-10-05T04:25:16.749Z,101441.63
2022-10-05T04:25:54.902Z,101441.63
2022-10-05T04:26:37.850Z,101443.09
2022-10-05T04:27:15.506Z,101438.94
2022-10-05T04:27:47.848Z,101440.78
2022-10-05T04:28:22.789Z,101437.50
2022-10-05T04:28:56.500Z,101435.66
2022-10-05T04:29:31.153Z,101434.22
2022-10-05T04:30:02.569Z,101435.03
2022-10-05T04:30:35.329Z,101435.44
2022-10-05T04:31:06.799Z,101440.56
2022-10-05T04:31:58.474Z,101429.25
2022-10-05T04:32:35.250Z,101431.72
2022-10-05T04:33:09.097Z,101430.06
2022-10-05T04:33:40.762Z,101435.66
2022-10-05T04:34:38.312Z,101441.59
2022-10-05T04:35:18.608Z,101432.53
2022-10-05T04:35:52.649Z,101428.00
2022-10-05T04:36:26.856Z,101431.72
2022-10-05T04:36:59.348Z,101430.69
2022-10-05T04:37:35.996Z,101434.38
2022-10-05T04:38:16.716Z,101430.91
2022-10-05T04:39:07.118Z,101428.81
2022-10-05T04:39:40.097Z,101429.63
2022-10-05T04:40:17.848Z,101425.94
2022-10-05T04:40:56.105Z,101428.38
2022-10-05T04:41:33.445Z,101432.84
2022-10-05T04:42:11.166Z,101430.84
2022-10-05T04:43:05.573Z,101425.06
2022-10-05T04:43:48.063Z,101429.81
2022-10-05T04:44:22.671Z,101425.88
2022-10-05T04:45:02.613Z,101425.06
2022-10-05T04:45:38.914Z,101432.84
2022-10-05T04:46:18.624Z,101431.22
2022-10-05T04:47:01.748Z,101421.34
2022-10-05T04:47:36.922Z,101422.38
2022-10-05T04:48:16.022Z,101414.94
2022-10-05T04:49:04.349Z,101415.56
2022-10-05T04:49:54.000Z,101418.22
2022-10-05T04:50:44.447Z,101417.63
2022-10-05T04:51:25.077Z,101416.00
2022-10-05T04:52:00.082Z,101420.91
2022-10-05T04:52:35.940Z,101411.84
2022-10-05T04:53:16.793Z,101419.25
2022-10-05T04:53:58.417Z,101415.56
2022-10-05T04:54:49.550Z,101423.56
2022-10-05T04:55:35.818Z,101416.16
2022-10-05T04:56:07.251Z,101415.56
2022-10-05T04:56:40.107Z,101420.91
2022-10-05T04:57:14.639Z,101416.38
2022-10-05T04:57:49.477Z,101418.81
2022-10-05T04:58:42.381Z,101411.41
2022-10-05T04:59:33.486Z,101412.66
2022-10-05T05:00:05.833Z,101410.81
2022-10-05T05:00:57.605Z,101408.13
2022-10-05T05:01:31.719Z,101407.69
2022-10-05T05:02:23.183Z,101408.72
2022-10-05T05:02:55.278Z,101404.41
2022-10-05T05:03:33.899Z,101411.41
2022-10-05T05:04:23.947Z,101408.72
2022-10-05T05:05:05.583Z,101398.63
2022-10-05T05:06:15.750Z,101402.75
2022-10-05T05:07:07.087Z,101405.59
2022-10-05T05:07:41.247Z,101407.25
2022-10-05T05:08:28.583Z,101405.59
2022-10-05T05:09:09.228Z,101406.88
2022-10-05T05:09:48.280Z,101405.19
2022-10-05T05:10:28.519Z,101406.25
2022-10-05T05:11:06.050Z,101404.38
2022-10-05T05:11:40.078Z,101403.56
2022-10-05T05:12:18.309Z,101400.25
2022-10-05T05:12:50.182Z,101401.91
2022-10-05T05:13:40.310Z,101403.56
2022-10-05T05:14:30.880Z,101401.06
2022-10-05T05:15:06.726Z,101400.25
2022-10-05T05:15:47.051Z,101396.53
2022-10-05T05:16:37.892Z,101398.22
2022-10-05T05:17:29.789Z,101401.28
2022-10-05T05:18:10.043Z,101398.22
2022-10-05T05:18:42.369Z,101396.53
2022-10-05T05:19:49.205Z,101395.94
2022-10-05T05:20:27.211Z,101396.97
2022-10-05T05:21:17.163Z,101398.63
2022-10-05T05:21:51.957Z,101401.28
2022-10-05T05:22:23.707Z,101395.34
2022-10-05T05:23:06.751Z,101395.34
2022-10-05T05:23:55.213Z,101392.31
2022-10-05T05:24:31.777Z,101393.94
2022-10-05T05:25:21.726Z,101397.44
2022-10-05T05:25:57.728Z,101392.91
2022-10-05T05:26:48.480Z,101391.63
2022-10-05T05:27:20.086Z,101399.88
2022-10-05T05:27:55.193Z,101388.59
2022-10-05T05:28:34.435Z,101398.03
2022-10-05T05:29:14.686Z,101390.38
2022-10-05T05:29:58.335Z,101392.84
2022-10-05T05:30:41.754Z,101395.94
2022-10-05T05:31:17.193Z,101399.44
2022-10-05T05:32:00.230Z,101394.50
2022-10-05T05:32:44.423Z,101382.97
2022-10-05T05:33:34.310Z,101398.41
2022-10-05T05:34:18.087Z,101392.63
2022-10-05T05:34:52.854Z,101392.44
2022-10-05T05:35:24.436Z,101387.50
2022-10-05T05:36:01.873Z,101393.06
2022-10-05T05:36:51.872Z,101394.31
2022-10-05T05:37:41.866Z,101393.69
2022-10-05T05:38:28.483Z,101401.91
2022-10-05T05:39:18.918Z,101401.06
2022-10-05T05:40:09.177Z,101400.25
2022-10-05T05:40:47.541Z,101398.22
2022-10-05T05:41:36.759Z,101399.84
2022-10-05T05:42:30.577Z,101387.09
2022-10-05T05:43:03.591Z,101393.50
2022-10-05T05:43:41.826Z,101396.75
2022-10-05T05:44:24.481Z,101396.75
2022-10-05T05:44:58.015Z,101396.75
2022-10-05T05:45:41.436Z,101393.03
2022-10-05T05:46:15.226Z,101398.09
2022-10-05T05:47:03.445Z,101396.69
2022-10-05T05:47:38.828Z,101397.94
2022-10-05T05:48:29.122Z,101396.91
2022-10-05T05:49:01.029Z,101391.34
2022-10-05T05:49:32.436Z,101391.19
2022-10-05T05:50:12.961Z,101394.91
2022-10-05T05:50:58.521Z,101394.09
2022-10-05T05:51:35.003Z,101394.91
2022-10-05T05:52:10.467Z,101394.09
2022-10-05T05:52:46.354Z,101386.44
2022-10-05T05:53:21.998Z,101389.72
2022-10-05T05:54:05.333Z,101392.59
2022-10-05T05:54:41.165Z,101398.09
2022-10-05T05:55:30.540Z,101397.50
2022-10-05T05:56:09.582Z,101390.53
2022-10-05T05:56:45.346Z,101391.56
2022-10-05T05:57:19.598Z,101382.94
2022-10-05T05:57:53.259Z,101390.97
2022-10-05T05:58:31.084Z,101385.41
2022-10-05T05:59:16.329Z,101385.63
2022-10-05T06:00:07.698Z,101384.56
2022-10-05T06:00:49.366Z,101386.22
2022-10-05T06:01:33.657Z,101384.56
2022-10-05T06:02:09.881Z,101389.13
2022-10-05T06:02:46.498Z,101384.34
2022-10-05T06:03:26.294Z,101393.19
2022-10-05T06:03:58.427Z,101389.94
2022-10-05T06:04:37.810Z,101390.53
2022-10-05T06:05:18.554Z,101385.16
2022-10-05T06:05:52.373Z,101387.84
2022-10-05T06:06:27.336Z,101397.06
2022-10-05T06:07:00.126Z,101389.94
2022-10-05T06:07:31.911Z,101383.75
2022-10-05T06:08:16.857Z,101388.28
2022-10-05T06:08:50.879Z,101389.13
2022-10-05T06:09:50.434Z,101389.94
2022-10-05T06:10:33.901Z,101394.25
2022-10-05T06:11:11.879Z,101389.13
2022-10-05T06:11:45.536Z,101396.91
2022-10-05T06:12:21.495Z,101386.00
2022-10-05T06:12:55.646Z,101395.88
2022-10-05T06:13:33.963Z,101389.94
2022-10-05T06:14:06.399Z,101388.28
2022-10-05T06:14:38.106Z,101391.56
2022-10-05T06:15:15.811Z,101387.47
2022-10-05T06:15:49.489Z,101393.41
2022-10-05T06:16:22.214Z,101396.91
2022-10-05T06:16:58.910Z,101380.72
2022-10-05T06:17:35.261Z,101394.25
2022-10-05T06:18:11.025Z,101391.41
2022-10-05T06:18:43.712Z,101390.38
2022-10-05T06:19:18.819Z,101391.19
2022-10-05T06:19:51.906Z,101394.91
2022-10-05T06:20:25.842Z,101395.72
2022-10-05T06:21:01.456Z,101399.81
2022-10-05T06:21:37.529Z,101394.47
2022-10-05T06:22:19.827Z,101392.00
2022-10-05T06:22:51.622Z,101392.00
2022-10-05T06:23:26.438Z,101392.84
2022-10-05T06:24:17.384Z,101391.00
2022-10-05T06:24:59.400Z,101394.09
2022-10-05T06:25:49.604Z,101396.16
2022-10-05T06:26:45.212Z,101395.72
2022-10-05T06:27:19.530Z,101399.22
2022-10-05T06:28:02.407Z,101395.72
2022-10-05T06:28:34.948Z,101391.63
2022-10-05T06:29:08.805Z,101401.06
2022-10-05T06:30:06.540Z,101397.34
2022-10-05T06:30:46.110Z,101401.06
2022-10-05T06:31:32.611Z,101398.19
2022-10-05T06:32:07.036Z,101400.19
2022-10-05T06:32:57.557Z,101396.91
2022-10-05T06:33:38.092Z,101402.19
2022-10-05T06:34:14.751Z,101393.78
2022-10-05T06:35:05.275Z,101400.19
2022-10-05T06:35:40.378Z,101395.44
2022-10-05T06:36:15.295Z,101395.88
2022-10-05T06:36:47.027Z,101396.91
2022-10-05T06:37:41.997Z,101401.22
2022-10-05T06:38:42.940Z,101397.50
2022-10-05T06:39:14.421Z,101399.00
2022-10-05T06:40:00.729Z,101398.78
2022-10-05T06:40:55.430Z,101405.97
2022-10-05T06:41:35.627Z,101398.78
2022-10-05T06:42:08.070Z,101397.72
2022-10-05T06:43:29.801Z,101407.16
2022-10-05T06:44:47.042Z,101403.00
2022-10-05T06:45:40.587Z,101406.72
2022-10-05T06:46:36.345Z,101409.63
2022-10-05T06:47:28.349Z,101408.38
2022-10-05T06:48:24.210Z,101402.19
2022-10-05T06:49:23.569Z,101404.66
2022-10-05T06:50:22.690Z,101408.38
2022-10-05T06:51:34.894Z,101408.97
2022-10-05T06:52:15.991Z,101399.31
2022-10-05T06:52:53.681Z,101396.47
2022-10-05T06:53:35.484Z,101414.16
2022-10-05T06:54:36.554Z,101410.81
2022-10-05T06:55:20.138Z,101408.97
2022-10-05T06:55:54.179Z,101407.31
2022-10-05T06:56:27.332Z,101404.44
2022-10-05T06:57:18.431Z,101411.63
2022-10-05T06:58:07.834Z,101413.59
2022-10-05T06:58:39.341Z,101414.47
2022-10-05T06:59:40.846Z,101406.66
2022-10-05T07:00:12.311Z,101411.19
2022-10-05T07:00:54.074Z,101416.09
2022-10-05T07:01:45.411Z,101407.91
2022-10-05T07:02:35.419Z,101415.50
2022-10-05T07:03:10.014Z,101416.69
2022-10-05T07:04:00.671Z,101415.06
2022-10-05T07:04:48.187Z,101409.13
2022-10-05T07:05:59.200Z,101421.03
2022-10-05T07:06:33.356Z,101426.16
2022-10-05T07:07:14.699Z,101421.03
2022-10-05T07:07:56.246Z,101423.09
2022-10-05T07:08:46.384Z,101424.34
2022-10-05T07:09:29.464Z,101415.50
2022-10-05T07:10:20.387Z,101423.09
2022-10-05T07:10:55.150Z,101419.59
2022-10-05T07:11:33.395Z,101422.44
2022-10-05T07:12:07.798Z,101418.56
2022-10-05T07:12:50.049Z,101428.03
2022-10-05T07:13:40.033Z,101413.00
2022-10-05T07:14:14.824Z,101414.03
2022-10-05T07:14:49.563Z,101420.22
2022-10-05T07:15:39.511Z,101421.03
2022-10-05T07:16:57.729Z,101414.56
2022-10-05T07:17:56.824Z,101423.28
2022-10-05T07:18:38.411Z,101428.47
2022-10-05T07:19:28.841Z,101416.59
2022-10-05T07:20:29.604Z,101427.66
2022-10-05T07:21:10.316Z,101419.84
2022-10-05T07:21:43.933Z,101422.69
2022-10-05T07:22:22.051Z,101427.44
2022-10-05T07:23:33.016Z,101422.09
2022-10-05T07:24:29.366Z,101424.75
2022-10-05T07:25:08.434Z,101425.22
2022-10-05T07:25:48.288Z,101421.72
2022-10-05T07:26:31.257Z,101421.25
2022-10-05T07:27:12.941Z,101422.69
2022-10-05T07:28:09.725Z,101421.03
2022-10-05T07:28:45.185Z,101424.53
2022-10-05T07:29:24.423Z,101413.81
2022-10-05T07:30:10.185Z,101420.00
2022-10-05T07:31:00.838Z,101422.81
2022-10-05T07:31:38.025Z,101414.56
2022-10-05T07:32:47.408Z,101406.53
2022-10-05T07:33:25.707Z,101411.69