createdAt,value
2019-06-15T00:00:26.996Z,20.20
2019-06-15T00:02:54.956Z,17.00
2019-06-15T00:05:22.641Z,15.60
2019-06-15T00:07:50.186Z,15.00
2019-06-15T00:10:17.844Z,15.50
2019-06-15T00:12:45.798Z,16.00
2019-06-15T00:15:13.573Z,16.00
2019-06-15T00:17:41.543Z,16.40
2019-06-15T00:20:09.274Z,15.60
2019-06-15T00:22:37.479Z,20.20
2019-06-15T00:25:05.142Z,15.40
2019-06-15T00:27:32.753Z,18.00
2019-06-15T00:30:01.052Z,19.00
2019-06-15T00:32:29.052Z,18.00
2019-06-15T00:34:56.805Z,18.80
2019-06-15T00:37:24.444Z,19.80
2019-06-15T00:39:52.129Z,15.60
2019-06-15T00:42:20.207Z,21.40
2019-06-15T00:44:47.963Z,21.00
2019-06-15T00:47:15.540Z,21.00
2019-06-15T00:49:43.303Z,16.80
2019-06-15T00:52:11.255Z,21.00
2019-06-15T00:54:50.004Z,20.20
2019-06-15T00:57:08.123Z,27.40
2019-06-15T00:59:35.879Z,24.60
2019-06-15T01:02:03.863Z,18.60
2019-06-15T01:04:31.533Z,15.60
2019-06-15T01:06:59.177Z,21.60
2019-06-15T01:09:26.947Z,21.00
2019-06-15T01:11:54.905Z,19.80
2019-06-15T01:14:22.575Z,20.60
2019-06-15T01:16:50.697Z,17.20
2019-06-15T01:19:18.310Z,19.80
2019-06-15T01:21:46.393Z,23.60
2019-06-15T01:24:14.045Z,19.40
2019-06-15T01:26:41.708Z,25.20
2019-06-15T01:29:09.784Z,22.40
2019-06-15T01:31:37.288Z,21.80
2019-06-15T01:34:04.988Z,21.40
2019-06-15T01:36:33.058Z,23.20
2019-06-15T01:39:00.753Z,22.20
2019-06-15T01:41:28.422Z,19.80
2019-06-15T01:43:56.148Z,20.20
2019-06-15T01:46:24.222Z,20.40
2019-06-15T01:48:52.004Z,18.80
2019-06-15T01:51:19.657Z,20.00
2019-06-15T01:53:47.420Z,22.40
2019-06-15T01:56:15.506Z,24.00
2019-06-15T01:58:43.150Z,25.80
2019-06-15T02:01:10.829Z,24.80
2019-06-15T02:03:38.475Z,22.80
2019-06-15T02:06:06.544Z,26.40
2019-06-15T02:08:34.201Z,21.80
2019-06-15T02:11:01.968Z,23.40
2019-06-15T02:13:29.728Z,28.00
2019-06-15T02:15:57.807Z,26.40
2019-06-15T02:18:25.562Z,31.60
2019-06-15T02:20:53.128Z,23.80
2019-06-15T02:23:20.887Z,32.00
2019-06-15T02:25:48.855Z,27.60
2019-06-15T02:28:16.530Z,28.00
2019-06-15T02:30:44.291Z,27.40
2019-06-15T02:33:12.286Z,22.80
2019-06-15T02:35:39.918Z,28.40
2019-06-15T02:38:07.578Z,25.40
2019-06-15T02:40:35.360Z,26.60
2019-06-15T02:43:04.391Z,23.00
2019-06-15T02:45:32.008Z,17.20
2019-06-15T02:47:59.714Z,19.80
2019-06-15T02:50:27.319Z,19.40
2019-06-15T02:52:55.518Z,21.60
2019-06-15T02:55:23.154Z,18.40
2019-06-15T02:57:50.818Z,24.60
2019-06-15T03:00:18.803Z,24.20
2019-06-15T03:02:46.558Z,22.20
2019-06-15T03:05:14.135Z,25.00
2019-06-15T03:07:42.186Z,20.80
2019-06-15T03:10:09.953Z,21.60
2019-06-15T03:12:38.126Z,18.80
2019-06-15T03:15:06.208Z,21.00
2019-06-15T03:17:33.966Z,26.00
2019-06-15T03:20:01.720Z,25.20
2019-06-15T03:22:29.411Z,23.20
2019-06-15T03:24:57.475Z,27.60
2019-06-15T03:27:25.213Z,21.20
2019-06-15T03:29:53.194Z,24.40
2019-06-15T03:32:20.859Z,24.00
2019-06-15T03:34:48.981Z,25.40
2019-06-15T03:37:16.579Z,20.60
2019-06-15T03:39:44.110Z,21.40
2019-06-15T03:42:11.750Z,24.40
2019-06-15T03:44:39.483Z,23.40
2019-06-15T03:47:07.080Z,22.60
2019-06-15T03:49:34.743Z,16.00
2019-06-15T03:52:02.764Z,12.60
2019-06-15T03:54:30.472Z,20.00
2019-06-15T03:56:58.103Z,21.80
2019-06-15T03:59:26.184Z,22.20
2019-06-15T04:01:53.708Z,27.40
2019-06-15T04:04:21.318Z,24.60
2019-06-15T04:06:49.305Z,20.60
2019-06-15T04:09:17.333Z,22.40
2019-06-15T04:11:44.916Z,20.80
2019-06-15T04:14:12.599Z,20.60
2019-06-15T04:16:40.610Z,20.20
2019-06-15T04:19:08.752Z,18.80
2019-06-15T04:21:36.350Z,19.80
2019-06-15T04:24:03.999Z,17.60
2019-06-15T04:26:36.071Z,24.20
2019-06-15T04:29:01.368Z,24.60
2019-06-15T04:31:29.143Z,24.00
2019-06-15T04:33:56.804Z,25.00
2019-06-15T04:36:24.433Z,27.20
2019-06-15T04:38:52.094Z,26.00
2019-06-15T04:41:19.687Z,31.80
2019-06-15T04:43:47.385Z,24.80
2019-06-15T04:46:15.460Z,30.00
2019-06-15T04:48:43.141Z,30.00
2019-06-15T04:51:10.743Z,30.00
2019-06-15T04:53:38.444Z,35.80
2019-06-15T04:56:06.578Z,35.60
2019-06-15T04:58:34.336Z,30.00
2019-06-15T05:01:02.297Z,37.00
2019-06-15T05:03:29.925Z,35.20
2019-06-15T05:05:58.017Z,31.40
2019-06-15T05:08:25.659Z,35.00
2019-06-15T05:10:59.471Z,31.40
2019-06-15T05:13:22.796Z,31.80
2019-06-15T05:15:50.893Z,34.00
2019-06-15T05:18:18.514Z,37.80
2019-06-15T05:20:46.191Z,35.20
2019-06-15T05:23:13.803Z,33.40
2019-06-15T05:25:42.517Z,39.60
2019-06-15T05:28:10.577Z,34.00
2019-06-15T05:30:38.237Z,32.40
2019-06-15T05:33:05.764Z,33.40
2019-06-15T05:35:33.990Z,39.80
2019-06-15T05:38:01.641Z,39.60
2019-06-15T05:40:29.325Z,38.60
2019-06-15T05:42:56.791Z,37.00
2019-06-15T05:45:24.854Z,36.40
2019-06-15T05:47:52.517Z,36.00
2019-06-15T05:50:20.212Z,41.60
2019-06-15T05:52:48.293Z,39.20
2019-06-15T05:55:15.911Z,31.00
2019-06-15T05:57:43.552Z,33.20
2019-06-15T06:00:11.767Z,40.60
2019-06-15T06:02:39.414Z,38.00
2019-06-15T06:05:06.994Z,44.20
2019-06-15T06:07:34.966Z,33.00
2019-06-15T06:10:02.528Z,37.80
2019-06-15T06:12:30.118Z,34.00
2019-06-15T06:14:58.097Z,36.40
2019-06-15T06:17:26.029Z,34.80
2019-06-15T06:19:53.492Z,28.80
2019-06-15T06:22:21.511Z,29.40
2019-06-15T06:24:49.040Z,29.20
2019-06-15T06:27:16.600Z,33.40
2019-06-15T06:29:44.440Z,23.40
2019-06-15T06:32:12.020Z,26.20
2019-06-15T06:34:39.570Z,25.20
2019-06-15T06:37:07.535Z,25.80
2019-06-15T06:39:35.144Z,28.80
2019-06-15T06:42:02.871Z,30.40
2019-06-15T06:44:30.882Z,31.00
2019-06-15T06:46:58.383Z,29.20
2019-06-15T06:49:25.986Z,41.20
2019-06-15T06:51:53.891Z,36.20
2019-06-15T06:54:21.799Z,34.20
2019-06-15T06:56:49.403Z,42.20
2019-06-15T06:59:17.356Z,42.20
2019-06-15T07:01:45.278Z,43.60
2019-06-15T07:04:12.863Z,50.40
2019-06-15T07:06:40.797Z,41.60
2019-06-15T07:09:08.415Z,38.00
2019-06-15T07:11:35.982Z,53.00
2019-06-15T07:14:04.006Z,51.00
2019-06-15T07:16:31.576Z,38.40
2019-06-15T07:18:59.197Z,51.20
2019-06-15T07:21:27.116Z,51.20
2019-06-15T07:23:55.052Z,47.80
2019-06-15T07:26:22.648Z,47.00
2019-06-15T07:28:50.545Z,47.80
2019-06-15T07:31:18.107Z,49.00
2019-06-15T07:33:45.696Z,55.60
2019-06-15T07:36:13.830Z,45.00
2019-06-15T07:38:41.397Z,47.00
2019-06-15T07:41:09.730Z,41.40
2019-06-15T07:43:37.747Z,51.60
2019-06-15T07:46:05.402Z,46.40
2019-06-15T07:48:33.086Z,45.00
2019-06-15T07:51:01.180Z,59.20
2019-06-15T07:53:29.606Z,60.20
2019-06-15T07:55:57.344Z,58.20
2019-06-15T07:58:25.434Z,60.40
2019-06-15T08:00:53.048Z,64.00
2019-06-15T08:03:20.636Z,64.60
2019-06-15T08:05:48.612Z,55.80
2019-06-15T08:08:16.211Z,65.00
2019-06-15T08:10:43.799Z,50.00
2019-06-15T08:13:11.839Z,38.00
2019-06-15T08:15:39.312Z,35.40
2019-06-15T08:18:09.716Z,44.60
2019-06-15T08:20:36.552Z,30.00
2019-06-15T08:23:04.192Z,40.60
2019-06-15T08:25:31.750Z,40.80
2019-06-15T08:27:59.763Z,34.80
2019-06-15T08:30:27.417Z,33.80
2019-06-15T08:32:55.031Z,33.00
2019-06-15T08:35:22.689Z,40.80
2019-06-15T08:37:50.262Z,37.40
2019-06-15T08:40:17.848Z,32.40
2019-06-15T08:42:45.392Z,32.00
2019-06-15T08:45:13.297Z,29.20
2019-06-15T08:47:40.874Z,31.40
2019-06-15T08:50:08.477Z,27.40
2019-06-15T08:52:36.401Z,26.40
2019-06-15T08:55:03.969Z,26.60
2019-06-15T08:57:31.550Z,19.60
2019-06-15T08:59:59.614Z,22.80
2019-06-15T09:02:27.145Z,18.00
2019-06-15T09:04:54.766Z,19.60
2019-06-15T09:07:22.754Z,25.00
2019-06-15T09:09:50.329Z,18.80
2019-06-15T09:12:17.949Z,16.80
2019-06-15T09:14:45.902Z,16.60
2019-06-15T09:17:13.925Z,13.00
2019-06-15T09:19:41.524Z,13.80
2019-06-15T09:22:09.572Z,12.80
2019-06-15T09:24:37.136Z,12.60
2019-06-15T09:27:04.752Z,14.80
2019-06-15T09:29:32.975Z,5.00
2019-06-15T09:32:00.543Z,8.00
2019-06-15T09:34:28.104Z,8.40
2019-06-15T09:36:56.159Z,9.00
2019-06-15T09:39:23.736Z,11.00
2019-06-15T09:41:51.367Z,8.80
2019-06-15T09:44:19.292Z,8.20
2019-06-15T09:46:47.181Z,13.40
2019-06-15T09:49:15.169Z,8.60
2019-06-15T09:51:43.130Z,10.40
2019-06-15T09:54:10.737Z,14.40
2019-06-15T09:56:38.788Z,16.60
2019-06-15T09:59:06.699Z,18.00
2019-06-15T10:01:34.291Z,18.00
2019-06-15T10:04:01.843Z,14.60
2019-06-15T10:06:29.770Z,19.40
2019-06-15T10:08:57.366Z,19.60
2019-06-15T10:11:24.996Z,22.00
2019-06-15T10:13:52.965Z,17.40
2019-06-15T10:16:20.538Z,21.80
2019-06-15T10:18:48.188Z,16.40
2019-06-15T10:21:16.062Z,13.20
2019-06-15T10:23:43.701Z,17.00
2019-06-15T10:26:11.597Z,13.80
2019-06-15T10:28:39.597Z,10.80
2019-06-15T10:31:07.168Z,12.60
2019-06-15T10:33:34.769Z,10.40
2019-06-15T10:36:02.718Z,7.60
2019-06-15T10:38:30.280Z,13.40
2019-06-15T10:40:57.902Z,12.80
2019-06-15T10:43:25.857Z,11.00
2019-06-15T10:45:53.863Z,12.20
2019-06-15T10:48:21.448Z,10.20
2019-06-15T10:50:49.494Z,14.20
2019-06-15T10:53:17.045Z,12.00
2019-06-15T10:55:44.701Z,10.60
2019-06-15T10:58:12.631Z,5.00
2019-06-15T11:00:40.293Z,10.20
2019-06-15T11:03:07.964Z,12.20
2019-06-15T11:05:35.897Z,11.80
2019-06-15T11:08:03.535Z,11.00
2019-06-15T11:10:31.076Z,10.80
2019-06-15T11:12:59.112Z,12.20
2019-06-15T11:15:26.745Z,14.00
2019-06-15T11:17:54.306Z,13.60
2019-06-15T11:20:22.296Z,15.00
2019-06-15T11:22:49.934Z,14.40
2019-06-15T11:25:17.689Z,12.40
2019-06-15T11:27:45.654Z,17.40
2019-06-15T11:30:14.575Z,14.80
2019-06-15T11:32:42.416Z,15.40
2019-06-15T11:35:10.413Z,16.40
2019-06-15T11:37:38.033Z,16.60
2019-06-15T11:40:05.742Z,17.40
2019-06-15T11:42:33.322Z,16.20
2019-06-15T11:45:00.983Z,17.00
2019-06-15T11:47:28.946Z,15.40
2019-06-15T11:49:56.529Z,14.40
2019-06-15T11:52:24.150Z,15.80
2019-06-15T11:54:52.126Z,12.20
2019-06-15T11:57:22.043Z,18.60
2019-06-15T11:59:49.595Z,14.00
2019-06-15T12:02:17.656Z,15.40
2019-06-15T12:04:57.637Z,17.00
2019-06-15T12:07:14.516Z,14.00
2019-06-15T12:09:42.505Z,10.60
2019-06-15T12:12:10.078Z,6.00
2019-06-15T12:14:37.638Z,12.00
2019-06-15T12:17:05.682Z,10.60
2019-06-15T12:19:33.370Z,11.20
2019-06-15T12:22:00.937Z,10.80
2019-06-15T12:24:28.965Z,13.40
2019-06-15T12:26:56.554Z,13.20
2019-06-15T12:29:24.187Z,8.20
2019-06-15T12:31:52.057Z,6.00
2019-06-15T12:34:21.210Z,6.80
2019-06-15T12:36:48.846Z,6.20
2019-06-15T12:39:16.875Z,5.20
2019-06-15T12:41:44.493Z,5.80
2019-06-15T12:44:12.113Z,6.60
2019-06-15T12:46:40.040Z,8.40
2019-06-15T12:49:07.743Z,7.00
2019-06-15T12:51:35.303Z,8.00
2019-06-15T12:54:03.279Z,8.00
2019-06-15T12:56:30.900Z,7.00
2019-06-15T12:58:58.501Z,8.00
2019-06-15T13:01:26.396Z,7.00
2019-06-15T13:03:53.942Z,7.80
2019-06-15T13:06:21.573Z,8.00
2019-06-15T13:08:49.607Z,6.00
2019-06-15T13:11:17.206Z,5.20
2019-06-15T13:13:44.793Z,7.00
2019-06-15T13:16:12.831Z,6.00
2019-06-15T13:18:40.425Z,6.80
2019-06-15T13:21:08.215Z,7.00
2019-06-15T13:23:36.323Z,2.00
2019-06-15T13:26:03.904Z,5.80
2019-06-15T13:28:31.526Z,6.00
2019-06-15T13:30:59.534Z,5.00
2019-06-15T13:33:30.080Z,6.20
2019-06-15T13:35:57.654Z,6.80
2019-06-15T13:38:25.652Z,7.00
2019-06-15T13:40:53.271Z,6.40
2019-06-15T13:43:20.855Z,4.20
2019-06-15T13:45:48.869Z,7.80
2019-06-15T13:48:16.471Z,6.00
2019-06-15T13:50:44.040Z,8.20
2019-06-15T13:53:12.014Z,8.60
2019-06-15T13:55:39.629Z,9.20
2019-06-15T13:58:07.249Z,9.20
2019-06-15T14:00:35.193Z,8.00
2019-06-15T14:03:03.147Z,8.80
2019-06-15T14:05:33.688Z,8.00
2019-06-15T14:08:01.633Z,9.40
2019-06-15T14:10:29.274Z,8.40
2019-06-15T14:12:56.809Z,9.40
2019-06-15T14:15:24.906Z,8.20
2019-06-15T14:17:52.845Z,10.80
2019-06-15T14:20:20.562Z,9.00
2019-06-15T14:22:48.418Z,8.20
2019-06-15T14:25:15.954Z,6.00
2019-06-15T14:27:43.597Z,5.00
2019-06-15T14:30:11.673Z,6.00
2019-06-15T14:32:39.209Z,4.20
2019-06-15T14:35:06.723Z,5.00
2019-06-15T14:37:34.625Z,5.00
2019-06-15T14:40:02.178Z,6.00
2019-06-15T14:42:32.504Z,5.40
2019-06-15T14:45:00.032Z,7.20
2019-06-15T14:47:27.629Z,6.00
2019-06-15T14:49:56.006Z,6.40
2019-06-15T14:52:23.891Z,5.80
2019-06-15T14:54:51.423Z,5.20
2019-06-15T14:57:19.546Z,6.80
2019-06-15T14:59:59.667Z,6.80
2019-06-15T15:02:17.555Z,5.00
2019-06-15T15:04:45.666Z,5.60
2019-06-15T15:07:13.286Z,6.40
2019-06-15T15:09:40.883Z,5.00
2019-06-15T15:12:09.155Z,4.00
2019-06-15T15:14:36.662Z,5.00
2019-06-15T15:17:06.396Z,5.00
2019-06-15T15:19:35.942Z,5.20
2019-06-15T15:22:03.133Z,5.80
2019-06-15T15:24:30.692Z,6.20
2019-06-15T15:26:58.785Z,5.60
2019-06-15T15:29:27.051Z,6.20
2019-06-15T15:31:57.206Z,6.00
2019-06-15T15:34:26.094Z,5.00
2019-06-15T15:36:53.673Z,4.60
2019-06-15T15:39:21.230Z,7.20
2019-06-15T15:41:49.229Z,5.40
2019-06-15T15:44:16.819Z,6.00
2019-06-15T15:46:46.240Z,5.00
2019-06-15T15:49:16.095Z,4.80
2019-06-15T15:51:43.381Z,5.00
2019-06-15T15:54:11.391Z,6.00
2019-06-15T15:56:39.259Z,4.60
2019-06-15T15:59:07.005Z,6.00
2019-06-15T16:01:36.881Z,7.00
2019-06-15T16:04:06.270Z,5.00
2019-06-15T16:06:33.590Z,6.40
2019-06-15T16:09:01.166Z,6.00
2019-06-15T16:11:31.291Z,6.40
2019-06-15T16:13:58.536Z,7.40
2019-06-15T16:16:26.643Z,8.00
2019-06-15T16:18:56.147Z,7.60
2019-06-15T16:21:25.902Z,8.60
2019-06-15T16:23:55.711Z,8.60
2019-06-15T16:26:22.740Z,8.00
2019-06-15T16:28:50.687Z,6.00
2019-06-15T16:31:24.949Z,8.00
2019-06-15T16:33:47.758Z,8.20
2019-06-15T16:36:15.437Z,6.80
2019-06-15T16:38:43.008Z,8.80
2019-06-15T16:41:10.954Z,7.20
2019-06-15T16:43:38.510Z,10.80
2019-06-15T16:46:06.449Z,9.00
2019-06-15T16:48:36.386Z,6.60
2019-06-15T16:51:03.502Z,8.20
2019-06-15T16:53:31.112Z,7.20
2019-06-15T16:56:00.647Z,9.20
2019-06-15T16:58:28.254Z,9.00
2019-06-15T17:00:57.041Z,8.40
2019-06-15T17:03:29.096Z,11.40
2019-06-15T17:05:57.187Z,9.20
2019-06-15T17:08:23.979Z,12.80
2019-06-15T17:10:51.822Z,10.40
2019-06-15T17:13:19.451Z,10.00
2019-06-15T17:15:47.079Z,9.60
2019-06-15T17:18:15.058Z,9.00
2019-06-15T17:20:42.551Z,9.00
2019-06-15T17:23:10.189Z,9.40
2019-06-15T17:25:38.176Z,9.40
2019-06-15T17:28:05.688Z,8.40
2019-06-15T17:30:33.252Z,8.20
2019-06-15T17:33:04.752Z,10.80
2019-06-15T17:35:30.478Z,7.20
2019-06-15T17:37:58.063Z,11.60
2019-06-15T17:40:26.823Z,8.20
2019-06-15T17:42:54.412Z,8.40
2019-06-15T17:45:22.059Z,7.80
2019-06-15T17:47:50.009Z,8.00
2019-06-15T17:50:17.539Z,7.40
2019-06-15T17:52:46.789Z,6.00
2019-06-15T17:55:17.710Z,9.00
2019-06-15T17:57:46.499Z,6.00
2019-06-15T18:00:16.410Z,5.00
2019-06-15T18:02:43.252Z,6.60
2019-06-15T18:05:10.841Z,6.40
2019-06-15T18:07:38.452Z,7.20
2019-06-15T18:10:07.199Z,8.40
2019-06-15T18:12:34.963Z,8.00
2019-06-15T18:15:02.562Z,8.00
2019-06-15T18:17:30.556Z,8.00
2019-06-15T18:19:58.146Z,7.60
2019-06-15T18:22:25.724Z,9.00
2019-06-15T18:24:53.930Z,9.40
2019-06-15T18:27:21.459Z,6.20
2019-06-15T18:29:49.087Z,8.60
2019-06-15T18:32:17.246Z,8.00
2019-06-15T18:34:46.520Z,8.80
2019-06-15T18:37:14.221Z,9.60
2019-06-15T18:39:42.164Z,6.20
2019-06-15T18:42:09.801Z,8.00
2019-06-15T18:44:37.454Z,8.00
2019-06-15T18:47:07.141Z,8.20
2019-06-15T18:49:36.270Z,9.00
2019-06-15T18:52:06.063Z,8.40
2019-06-15T18:54:33.061Z,10.00
2019-06-15T18:57:00.607Z,11.20
2019-06-15T18:59:28.633Z,7.60
2019-06-15T19:01:56.281Z,11.00
2019-06-15T19:04:30.090Z,4.80
2019-06-15T19:06:55.963Z,9.40
2019-06-15T19:09:22.999Z,11.20
2019-06-15T19:11:50.631Z,8.00
2019-06-15T19:14:18.460Z,9.80
2019-06-15T19:16:47.188Z,13.20
2019-06-15T19:19:17.054Z,9.00
2019-06-15T19:21:46.188Z,10.60
2019-06-15T19:24:16.571Z,9.20
2019-06-15T19:26:43.040Z,12.00
2019-06-15T19:29:11.022Z,11.20
2019-06-15T19:31:38.579Z,10.80
2019-06-15T19:34:06.801Z,10.20
2019-06-15T19:36:36.681Z,8.40
2019-06-15T19:39:06.241Z,7.20
2019-06-15T19:41:33.823Z,9.60
2019-06-15T19:44:01.702Z,9.80
2019-06-15T19:46:29.315Z,13.40
2019-06-15T19:48:57.060Z,16.80
2019-06-15T19:51:26.418Z,20.40
2019-06-15T19:53:56.576Z,16.40
2019-06-15T19:56:25.925Z,12.60
2019-06-15T19:58:53.457Z,12.00
2019-06-15T20:01:21.086Z,12.40
2019-06-15T20:03:48.635Z,11.00
2019-06-15T20:06:17.032Z,14.20
2019-06-15T20:08:46.770Z,13.20
2019-06-15T20:11:13.835Z,14.00
2019-06-15T20:13:41.884Z,13.80
2019-06-15T20:16:09.441Z,16.00
2019-06-15T20:18:37.568Z,16.60
2019-06-15T20:21:07.218Z,16.20
2019-06-15T20:23:37.241Z,13.80
2019-06-15T20:26:06.423Z,14.20
2019-06-15T20:28:33.919Z,18.40
2019-06-15T20:31:01.599Z,15.80
2019-06-15T20:33:29.173Z,14.00
2019-06-15T20:35:58.543Z,14.40
2019-06-15T20:38:26.932Z,13.00
2019-06-15T20:40:56.569Z,14.20
2019-06-15T20:43:27.080Z,12.00
2019-06-15T20:45:56.038Z,14.40
2019-06-15T20:48:22.876Z,13.40
2019-06-15T20:50:50.740Z,12.20
2019-06-15T20:53:18.293Z,13.80
2019-06-15T20:55:46.576Z,15.00
2019-06-15T20:58:17.079Z,14.20
2019-06-15T21:00:44.220Z,14.20
2019-06-15T21:03:11.841Z,15.00
2019-06-15T21:05:42.108Z,18.60
2019-06-15T21:08:08.937Z,19.00
2019-06-15T21:10:37.283Z,13.80
2019-06-15T21:13:05.396Z,15.00
2019-06-15T21:15:33.033Z,13.80
2019-06-15T21:18:00.600Z,18.20
2019-06-15T21:20:28.713Z,15.40
2019-06-15T21:22:57.175Z,12.60
2019-06-15T21:25:26.472Z,15.20
2019-06-15T21:27:56.798Z,17.60
2019-06-15T21:30:26.856Z,12.60
2019-06-15T21:32:55.835Z,18.00
2019-06-15T21:35:23.544Z,15.00
2019-06-15T21:37:51.313Z,15.00
2019-06-15T21:40:18.978Z,21.60
2019-06-15T21:42:47.130Z,18.60
2019-06-15T21:45:14.711Z,21.40
2019-06-15T21:47:42.429Z,14.60
2019-06-15T21:50:10.854Z,19.20
2019-06-15T21:52:38.538Z,19.00
2019-06-15T21:55:06.951Z,16.40
2019-06-15T21:57:36.517Z,16.60
2019-06-15T22:00:07.411Z,13.20
2019-06-15T22:02:36.254Z,16.00
2019-06-15T22:05:03.310Z,20.60
2019-06-15T22:07:31.443Z,18.40
2019-06-15T22:09:59.134Z,15.20
2019-06-15T22:12:27.172Z,25.00
2019-06-15T22:14:56.909Z,20.00
2019-06-15T22:17:26.131Z,19.40
2019-06-15T22:19:54.125Z,16.80
2019-06-15T22:22:21.731Z,15.60
2019-06-15T22:24:49.462Z,25.60
2019-06-15T22:27:17.463Z,24.80
2019-06-15T22:29:47.247Z,16.80
2019-06-15T22:32:16.478Z,16.00
2019-06-15T22:34:43.984Z,21.60
2019-06-15T22:37:11.668Z,21.00
2019-06-15T22:39:39.208Z,22.40
2019-06-15T22:42:07.203Z,18.80
2019-06-15T22:44:37.024Z,22.80
2019-06-15T22:47:06.744Z,15.00
2019-06-15T22:49:35.959Z,19.80
2019-06-15T22:52:03.310Z,21.20
2019-06-15T22:54:30.943Z,18.20
2019-06-15T22:57:00.242Z,19.00
2019-06-15T22:59:27.912Z,18.80
2019-06-15T23:01:57.530Z,19.80
2019-06-15T23:04:26.605Z,22.60
2019-06-15T23:06:56.534Z,18.40
2019-06-15T23:09:23.446Z,21.60
2019-06-15T23:11:51.134Z,18.80
2019-06-15T23:14:18.782Z,20.60
2019-06-15T23:16:47.449Z,18.20
2019-06-15T23:19:17.024Z,26.00
2019-06-15T23:21:46.326Z,20.60
2019-06-15T23:24:16.432Z,23.20
2019-06-15T23:26:46.049Z,23.60
2019-06-15T23:29:12.751Z,24.60
2019-06-15T23:31:40.841Z,23.60
2019-06-15T23:34:08.617Z,24.40
2019-06-15T23:36:53.150Z,21.00
2019-06-15T23:39:07.860Z,30.20
2019-06-15T23:41:36.253Z,22.80
2019-06-15T23:44:04.053Z,20.80
2019-06-15T23:46:32.124Z,19.00
2019-06-15T23:49:00.199Z,22.60
2019-06-15T23:51:27.961Z,18.00
2019-06-15T23:53:57.197Z,20.20
2019-06-15T23:56:26.011Z,19.00
2019-06-15T23:58:55.986Z,17.40
