createdAt,value
2018-11-28T00:02:18.059Z,1.40
2018-11-28T00:07:26.959Z,1.40
2018-11-28T00:12:29.695Z,1.30
2018-11-28T00:17:39.453Z,1.30
2018-11-28T00:22:48.247Z,1.20
2018-11-28T00:27:56.995Z,1.10
2018-11-28T00:32:59.803Z,1.00
2018-11-28T00:38:08.531Z,0.90
2018-11-28T00:43:17.328Z,0.80
2018-11-28T00:48:26.179Z,0.60
2018-11-28T00:53:28.960Z,0.50
2018-11-28T00:58:37.604Z,0.40
2018-11-28T01:03:46.359Z,0.50
2018-11-28T01:08:54.958Z,0.60
2018-11-28T02:08:18.087Z,-0.20
2018-11-28T02:13:26.863Z,0.20
2018-11-28T02:18:35.555Z,0.60
2018-11-28T02:23:44.275Z,1.00
2018-11-28T04:04:27.947Z,2.20
2018-11-28T04:09:30.666Z,2.40
2018-11-28T04:15:55.574Z,2.60
2018-11-28T04:21:02.887Z,2.70
2018-11-28T04:26:05.781Z,2.90
2018-11-28T04:31:10.756Z,3.10
2018-11-28T04:36:14.124Z,3.20
2018-11-28T04:41:22.948Z,3.10
2018-11-28T04:46:26.483Z,3.00
2018-11-28T04:51:29.919Z,3.00
2018-11-28T04:56:38.595Z,2.80
2018-11-28T05:01:41.540Z,2.70
2018-11-28T05:18:54.610Z,2.50
2018-11-28T05:23:58.510Z,2.70
2018-11-28T05:29:01.371Z,2.90
2018-11-28T05:34:05.150Z,3.20
2018-11-28T05:39:13.903Z,3.20
2018-11-28T05:44:19.743Z,3.30
2018-11-28T05:49:26.512Z,3.60
2018-11-28T05:54:30.099Z,3.60
2018-11-28T05:59:36.402Z,3.50
2018-11-28T06:04:40.179Z,3.40
2018-11-28T06:09:43.452Z,3.50
2018-11-28T06:14:49.981Z,3.30
2018-11-28T06:19:53.462Z,3.20
2018-11-28T06:24:57.900Z,3.10
2018-11-28T06:30:00.790Z,3.10
2018-11-28T06:35:04.435Z,3.30
2018-11-28T06:40:16.502Z,3.20
2018-11-28T06:45:25.124Z,3.30
2018-11-28T06:50:27.874Z,3.30
2018-11-28T06:55:34.616Z,3.20
2018-11-28T07:00:39.079Z,3.30
2018-11-28T07:05:47.820Z,3.50
2018-11-28T07:10:50.791Z,3.70
2018-11-28T07:15:58.624Z,3.80
2018-11-28T07:21:04.487Z,3.70
2018-11-28T07:26:13.249Z,3.80
2018-11-28T07:31:16.155Z,3.80
2018-11-28T07:36:22.619Z,3.80
2018-11-28T07:41:28.476Z,3.70
2018-11-28T07:46:33.078Z,3.80
2018-11-28T07:51:40.578Z,4.10
2018-11-28T07:56:44.263Z,4.00
2018-11-28T08:01:47.107Z,4.20
2018-11-28T08:06:52.943Z,4.40
2018-11-28T08:11:57.487Z,4.60
2018-11-28T08:17:00.376Z,4.60
2018-11-28T08:22:03.255Z,4.90
2018-11-28T08:27:07.574Z,4.80
2018-11-28T08:32:13.424Z,4.70
2018-11-28T08:37:18.608Z,4.90
2018-11-28T08:42:22.067Z,5.00
2018-11-28T08:47:26.679Z,5.10
2018-11-28T08:52:32.519Z,5.20
2018-11-28T08:57:41.086Z,5.30
2018-11-28T09:02:52.177Z,5.40
2018-11-28T09:07:55.167Z,5.60
2018-11-28T09:13:03.719Z,5.70
2018-11-28T09:18:03.122Z,5.90
2018-11-28T09:23:06.638Z,6.00
2018-11-28T09:28:09.458Z,6.10
2018-11-28T09:33:12.448Z,6.30
2018-11-28T09:38:21.465Z,6.50
2018-11-28T09:43:24.646Z,6.70
2018-11-28T09:48:27.428Z,6.80
2018-11-28T09:53:30.226Z,6.90
2018-11-28T09:58:36.063Z,6.90
2018-11-28T10:03:41.966Z,7.00
2018-11-28T10:08:48.555Z,7.20
2018-11-28T10:13:52.066Z,7.40
2018-11-28T10:18:57.999Z,7.60
2018-11-28T10:24:00.782Z,7.60
2018-11-28T10:29:06.626Z,7.60
2018-11-28T10:34:11.146Z,7.60
2018-11-28T10:39:14.715Z,7.70
2018-11-28T10:44:21.152Z,7.80
2018-11-28T10:49:23.963Z,7.60
2018-11-28T10:54:27.662Z,7.60
2018-11-28T10:59:33.464Z,7.40
2018-11-28T11:04:45.128Z,7.20
2018-11-28T11:09:54.288Z,6.90
2018-11-28T11:14:58.722Z,6.70
2018-11-28T11:20:02.187Z,6.60
2018-11-28T11:25:10.955Z,6.60
2018-11-28T11:30:14.344Z,6.60
2018-11-28T11:35:20.220Z,6.70
2018-11-28T11:40:23.173Z,7.00
2018-11-28T11:45:28.962Z,7.30
2018-11-28T11:50:31.812Z,7.40
2018-11-28T11:55:35.716Z,7.60
2018-11-28T12:00:40.746Z,7.50
2018-11-28T12:05:48.779Z,7.40
2018-11-28T12:10:55.326Z,7.30
2018-11-28T12:15:58.130Z,7.30
2018-11-28T12:21:05.896Z,7.20
2018-11-28T12:26:08.780Z,7.20
2018-11-28T12:31:12.284Z,7.00
2018-11-28T12:36:18.259Z,6.80
2018-11-28T12:41:25.830Z,6.70
2018-11-28T12:46:29.283Z,6.60
2018-11-28T12:51:35.140Z,6.60
2018-11-28T12:56:37.953Z,6.60
2018-11-28T13:01:40.685Z,6.40
2018-11-28T13:06:46.494Z,6.30
2018-11-28T13:11:59.982Z,6.20
2018-11-28T13:16:59.967Z,6.10
2018-11-28T13:22:03.793Z,5.80
2018-11-28T13:27:09.698Z,5.80
2018-11-28T13:32:16.292Z,5.80
2018-11-28T13:37:22.372Z,5.80
2018-11-28T13:42:29.327Z,5.70
2018-11-28T13:47:35.665Z,5.70
2018-11-28T13:52:40.291Z,5.50
2018-11-28T13:57:45.425Z,5.40
2018-11-28T14:02:54.288Z,5.30
2018-11-28T14:07:57.374Z,5.30
2018-11-28T14:13:01.859Z,5.30
2018-11-28T14:18:10.284Z,5.20
2018-11-28T14:23:16.066Z,5.30
2018-11-28T14:28:19.806Z,5.30
2018-11-28T14:33:24.402Z,5.30
2018-11-28T14:38:27.782Z,5.30
2018-11-28T14:43:31.311Z,5.20
2018-11-28T14:48:37.154Z,5.20
2018-11-28T14:53:48.006Z,5.10
2018-11-28T14:58:48.698Z,5.00
2018-11-28T15:03:57.396Z,4.90
2018-11-28T15:09:08.896Z,4.80
2018-11-28T15:14:12.320Z,4.80
2018-11-28T15:19:15.100Z,4.80
2018-11-28T15:24:18.919Z,4.80
2018-11-28T15:31:21.227Z,4.30
2018-11-28T15:36:24.220Z,4.50
2018-11-28T15:41:27.113Z,4.50
2018-11-28T15:46:30.848Z,4.60
2018-11-28T15:51:36.696Z,4.50
2018-11-28T15:56:39.614Z,4.50
2018-11-28T16:01:42.558Z,4.60
2018-11-28T16:06:47.724Z,4.60
2018-11-28T16:11:57.560Z,4.60
2018-11-28T16:17:03.467Z,4.60
2018-11-28T16:22:12.327Z,4.60
2018-11-28T16:27:21.099Z,4.60
2018-11-28T16:32:25.055Z,4.60
2018-11-28T16:37:33.683Z,4.60
2018-11-28T16:42:40.509Z,4.50
2018-11-28T16:47:43.422Z,4.50
2018-11-28T16:52:52.134Z,4.50
2018-11-28T16:57:58.027Z,4.50
2018-11-28T17:03:00.859Z,4.40
2018-11-28T17:08:08.229Z,4.30
2018-11-28T17:13:11.223Z,4.20
2018-11-28T17:18:15.883Z,4.10
2018-11-28T17:23:21.693Z,3.90
2018-11-28T17:28:25.430Z,3.70
2018-11-28T17:33:32.831Z,3.70
2018-11-28T17:38:35.750Z,3.70
2018-11-28T17:43:44.474Z,3.80
2018-11-28T17:48:47.363Z,3.80
2018-11-28T17:53:50.179Z,3.90
2018-11-28T17:58:56.077Z,3.80
2018-11-28T18:03:58.874Z,3.70
2018-11-28T18:09:02.257Z,3.50
2018-11-28T18:14:10.971Z,3.50
2018-11-28T18:19:13.791Z,3.60
2018-11-28T18:24:21.378Z,3.60
2018-11-28T18:29:24.823Z,3.80
2018-11-28T18:34:27.596Z,3.80
2018-11-28T18:39:30.415Z,3.80
2018-11-28T18:44:36.244Z,3.90
2018-11-28T18:49:39.815Z,4.00
2018-11-28T18:54:45.597Z,4.00
2018-11-28T18:59:48.434Z,4.00
2018-11-28T19:04:54.174Z,4.00
2018-11-28T19:09:56.993Z,3.80
2018-11-28T19:15:02.739Z,3.40
2018-11-28T19:20:08.553Z,3.10
2018-11-28T19:25:15.111Z,2.80
2018-11-28T19:30:31.038Z,2.50
2018-11-28T19:35:29.551Z,2.30
2018-11-28T19:40:35.509Z,2.10
2018-11-28T19:45:38.326Z,2.00
2018-11-28T19:50:41.134Z,1.90
2018-11-28T19:55:45.085Z,1.80
2018-11-28T20:00:47.880Z,1.80
2018-11-28T20:05:53.640Z,1.80
2018-11-28T20:10:56.515Z,1.70
2018-11-28T20:16:05.834Z,1.70
2018-11-28T20:21:08.688Z,1.70
2018-11-28T20:26:12.374Z,1.70
2018-11-28T20:31:18.318Z,1.60
2018-11-28T20:36:22.030Z,1.60
2018-11-28T20:41:30.700Z,1.50
2018-11-28T20:46:36.524Z,1.40
