createdAt,value
2017-11-28T11:25:00.529Z,83.00
2017-11-28T11:27:32.441Z,83.10
2017-11-28T11:30:04.309Z,83.60
2017-11-28T11:32:36.213Z,81.50
2017-11-28T11:35:08.085Z,82.20
2017-11-28T11:37:40.247Z,81.90
2017-11-28T11:40:12.127Z,83.10
2017-11-28T11:42:44.064Z,81.90
2017-11-28T11:45:15.938Z,82.60
2017-11-28T11:47:47.836Z,82.40
2017-11-28T11:50:19.705Z,82.10
2017-11-28T11:52:51.615Z,82.50
2017-11-28T11:55:23.496Z,82.30
2017-11-28T11:57:55.405Z,82.10
2017-11-28T12:00:27.290Z,82.20
2017-11-28T12:02:59.198Z,81.40
2017-11-28T12:05:31.082Z,82.30
2017-11-28T12:08:03.786Z,81.50
2017-11-28T12:10:35.653Z,81.00
2017-11-28T12:13:07.624Z,81.30
2017-11-28T12:15:39.483Z,80.70
2017-11-28T12:18:11.645Z,80.30
2017-11-28T12:20:43.510Z,80.10
2017-11-28T12:23:15.442Z,79.90
2017-11-28T12:25:48.077Z,80.60
2017-11-28T12:28:20.832Z,80.60
2017-11-28T12:30:52.709Z,81.00
2017-11-28T12:33:24.664Z,79.80
2017-11-28T12:35:56.611Z,79.10
2017-11-28T12:38:28.526Z,79.00
2017-11-28T12:41:00.402Z,78.20
2017-11-28T12:43:32.294Z,78.00
2017-11-28T12:46:04.478Z,77.50
2017-11-28T12:48:36.382Z,76.90
2017-11-28T12:51:08.244Z,77.60
2017-11-28T12:53:40.905Z,77.20
2017-11-28T12:56:12.777Z,77.00
2017-11-28T12:58:44.684Z,76.80
2017-11-28T13:01:16.566Z,76.40
2017-11-28T13:03:48.457Z,76.20
2017-11-28T13:06:20.334Z,76.30
2017-11-28T13:08:53.007Z,75.00
2017-11-28T13:11:25.641Z,75.40
2017-11-28T13:13:58.308Z,74.80
2017-11-28T13:16:30.181Z,74.80
2017-11-28T13:19:02.093Z,75.00
2017-11-28T13:21:33.987Z,75.00
2017-11-28T13:24:05.887Z,75.50
2017-11-28T13:26:37.761Z,76.70
2017-11-28T13:29:10.433Z,76.20
2017-11-28T13:31:43.078Z,75.70
2017-11-28T13:34:14.976Z,76.20
2017-11-28T13:36:47.605Z,76.80
2017-11-28T13:39:19.514Z,76.80
2017-11-28T13:41:52.424Z,76.50
2017-11-28T13:44:24.380Z,76.40
2017-11-28T13:46:56.252Z,76.00
2017-11-28T13:49:28.158Z,76.00
2017-11-28T13:52:00.029Z,75.70
2017-11-28T13:54:31.933Z,74.70
2017-11-28T13:57:03.800Z,74.40
2017-11-28T13:59:35.705Z,75.20
2017-11-28T14:02:07.579Z,74.30
2017-11-28T14:04:40.242Z,76.20
2017-11-28T14:07:12.110Z,76.20
2017-11-28T14:09:44.018Z,75.00
2017-11-28T14:12:15.906Z,75.20
2017-11-28T14:14:48.210Z,74.70
2017-11-28T14:17:20.076Z,74.40
2017-11-28T14:19:52.749Z,74.40
2017-11-28T14:22:25.416Z,74.60
2017-11-28T14:24:57.321Z,74.60
2017-11-28T14:27:29.195Z,74.80
2017-11-28T14:30:01.093Z,74.60
2017-11-28T14:32:32.990Z,74.10
2017-11-28T14:35:04.885Z,74.60
2017-11-28T14:37:36.767Z,75.20
2017-11-28T14:40:08.678Z,75.70
2017-11-28T14:42:40.567Z,75.20
2017-11-28T14:45:12.457Z,74.90
2017-11-28T14:47:44.329Z,75.10
2017-11-28T14:50:16.991Z,75.70
2017-11-28T14:52:48.927Z,75.70
2017-11-28T14:55:20.845Z,75.30
2017-11-28T14:57:52.708Z,75.00
2017-11-28T15:00:24.622Z,75.50
2017-11-28T15:02:56.498Z,75.30
2017-11-28T15:05:28.431Z,75.80
2017-11-28T15:08:00.311Z,75.40
2017-11-28T15:10:32.226Z,76.20
2017-11-28T15:13:04.112Z,75.90
2017-11-28T15:15:36.341Z,75.70
2017-11-28T15:18:08.252Z,76.30
2017-11-28T15:20:40.143Z,75.60
2017-11-28T15:23:12.816Z,75.70
2017-11-28T15:25:44.681Z,75.70
2017-11-28T15:28:17.324Z,76.80
2017-11-28T15:30:49.206Z,77.40
2017-11-28T15:33:21.072Z,76.10
2017-11-28T15:35:53.729Z,76.40
2017-11-28T15:38:25.605Z,76.40
2017-11-28T15:40:57.493Z,76.30
2017-11-28T15:43:29.381Z,76.30
2017-11-28T15:46:01.261Z,75.70
2017-11-28T15:48:33.125Z,76.50
2017-11-28T15:51:05.057Z,76.70
2017-11-28T15:53:36.935Z,76.40
2017-11-28T15:56:08.832Z,76.60
2017-11-28T15:58:40.707Z,77.30
2017-11-28T16:01:13.368Z,78.20
2017-11-28T16:03:45.237Z,78.10
2017-11-28T16:06:17.918Z,78.00
2017-11-28T16:08:50.557Z,78.50
2017-11-28T16:11:22.457Z,78.50
2017-11-28T16:13:55.090Z,79.50
2017-11-28T16:16:26.996Z,79.40
2017-11-28T16:18:59.637Z,78.00
2017-11-28T16:21:31.545Z,78.00
2017-11-28T16:24:04.191Z,78.30
2017-11-28T16:26:36.100Z,78.30
2017-11-28T16:29:07.974Z,77.50
2017-11-28T16:31:39.897Z,77.70
2017-11-28T16:34:12.555Z,79.00
2017-11-28T16:36:44.466Z,78.90
2017-11-28T16:39:16.339Z,78.30
2017-11-28T16:41:48.230Z,79.30
2017-11-28T16:44:20.125Z,78.40
2017-11-28T16:46:52.776Z,79.00
2017-11-28T16:49:24.654Z,79.00
2017-11-28T16:51:57.329Z,78.90
2017-11-28T16:54:29.970Z,79.80
2017-11-28T16:57:01.855Z,79.80
2017-11-28T16:59:33.720Z,80.10
2017-11-28T17:02:05.613Z,79.70
2017-11-28T17:04:37.480Z,80.20
2017-11-28T17:07:09.361Z,80.40
2017-11-28T17:09:41.237Z,80.70
2017-11-28T17:12:13.138Z,80.60
2017-11-28T17:14:45.010Z,80.70
2017-11-28T17:17:16.918Z,80.50
2017-11-28T17:19:48.795Z,80.90
2017-11-28T17:22:20.737Z,80.20
2017-11-28T17:24:52.605Z,80.50
2017-11-28T17:27:24.512Z,81.20
2017-11-28T17:29:56.380Z,82.20
2017-11-28T17:32:28.285Z,82.60
2017-11-28T17:35:00.161Z,82.10
2017-11-28T17:37:32.068Z,81.60
2017-11-28T17:40:03.942Z,82.20
2017-11-28T17:42:35.845Z,82.10
2017-11-28T17:45:07.709Z,81.60
2017-11-28T17:47:40.388Z,82.00
2017-11-28T17:50:13.029Z,82.50
2017-11-28T17:52:44.950Z,82.40
2017-11-28T17:55:16.813Z,82.40
2017-11-28T17:57:48.700Z,82.20
2017-11-28T18:00:20.586Z,83.30
2017-11-28T18:02:52.721Z,83.30
2017-11-28T18:05:24.593Z,82.80
2017-11-28T18:07:56.501Z,82.50
2017-11-28T18:10:29.145Z,83.80
2017-11-28T18:13:01.053Z,83.70
2017-11-28T18:15:32.936Z,83.80
2017-11-28T18:18:04.841Z,83.20
2017-11-28T18:20:36.714Z,84.30
2017-11-28T18:23:09.400Z,84.50
2017-11-28T18:25:42.084Z,84.30
2017-11-28T18:28:13.960Z,84.20
2017-11-28T18:30:45.866Z,84.80
2017-11-28T18:33:17.756Z,84.60
2017-11-28T18:35:50.659Z,84.70
2017-11-28T18:38:22.591Z,84.70
2017-11-28T18:40:54.453Z,84.60
2017-11-28T18:43:27.131Z,85.30
2017-11-28T18:45:59.005Z,85.00
2017-11-28T18:48:31.695Z,85.40
2017-11-28T18:51:04.388Z,86.10
2017-11-28T18:53:36.296Z,86.00
2017-11-28T18:56:08.181Z,86.20
2017-11-28T18:58:40.832Z,86.20
2017-11-28T19:01:12.741Z,86.20
2017-11-28T19:03:44.659Z,86.20
2017-11-28T19:06:16.544Z,86.50
2017-11-28T19:08:49.235Z,86.60
2017-11-28T19:11:21.108Z,86.60
2017-11-28T19:13:53.051Z,86.20
2017-11-28T19:16:24.933Z,85.90
2017-11-28T19:18:56.825Z,86.60
2017-11-28T19:21:28.701Z,86.60
2017-11-28T19:24:00.648Z,86.80
2017-11-28T19:26:32.525Z,87.10
2017-11-28T19:29:04.416Z,86.80
2017-11-28T19:31:36.291Z,87.00
2017-11-28T19:34:08.197Z,86.90
2017-11-28T19:36:40.066Z,86.60
2017-11-28T19:39:11.977Z,87.50
2017-11-28T19:41:43.843Z,87.30
2017-11-28T19:44:15.749Z,87.00
2017-11-28T19:46:47.629Z,86.40
2017-11-28T19:49:20.296Z,87.60
2017-11-28T19:51:52.932Z,87.90
2017-11-28T19:54:24.863Z,87.30
2017-11-28T19:56:56.751Z,87.80
2017-11-28T19:59:28.645Z,88.70
2017-11-28T20:02:00.517Z,88.00
2017-11-28T20:04:33.174Z,89.20
2017-11-28T20:07:05.049Z,89.20
2017-11-28T20:09:36.953Z,89.00
2017-11-28T20:12:08.843Z,89.50
2017-11-28T20:14:40.750Z,90.00
2017-11-28T20:17:13.385Z,90.60
2017-11-28T20:19:45.298Z,90.60
2017-11-28T20:22:17.933Z,90.50
2017-11-28T20:24:49.825Z,90.50
2017-11-28T20:27:22.472Z,90.60
2017-11-28T20:29:54.374Z,90.60
2017-11-28T20:32:26.240Z,90.60
2017-11-28T20:34:58.128Z,90.60
2017-11-28T20:37:29.987Z,90.40
2017-11-28T20:40:01.904Z,90.70
2017-11-28T20:42:34.565Z,91.00
2017-11-28T20:45:06.487Z,91.00
2017-11-28T20:47:38.360Z,90.90
2017-11-28T20:50:10.257Z,90.80
2017-11-28T20:52:42.893Z,91.00
2017-11-28T20:55:14.792Z,91.00
2017-11-28T20:57:47.430Z,91.30
2017-11-28T21:00:19.357Z,91.30
2017-11-28T21:02:51.237Z,91.30
2017-11-28T21:05:23.144Z,91.40
2017-11-28T21:07:55.013Z,91.40
2017-11-28T21:10:27.693Z,91.60
2017-11-28T21:13:00.338Z,91.50
2017-11-28T21:15:32.247Z,91.50
2017-11-28T21:18:04.876Z,91.60
2017-11-28T21:20:36.776Z,91.60
2017-11-28T21:23:09.420Z,91.90
2017-11-28T21:25:41.321Z,91.90
2017-11-28T21:28:13.952Z,91.90
