createdAt,value
2022-12-08T00:01:05.882Z,100600.91
2022-12-08T00:03:34.284Z,100598.19
2022-12-08T00:06:20.478Z,100601.53
2022-12-08T00:09:05.795Z,100598.19
2022-12-08T00:11:34.354Z,100595.72
2022-12-08T00:14:03.799Z,100588.84
2022-12-08T00:16:31.751Z,100595.88
2022-12-08T00:18:59.685Z,100595.97
2022-12-08T00:21:30.699Z,100595.97
2022-12-08T00:23:58.582Z,100594.25
2022-12-08T00:26:26.445Z,100593.38
2022-12-08T00:28:54.386Z,100591.66
2022-12-08T00:31:23.672Z,100589.06
2022-12-08T00:33:51.683Z,100596.09
2022-12-08T00:36:19.560Z,100586.53
2022-12-08T00:38:48.462Z,100583.91
2022-12-08T00:41:17.635Z,100582.19
2022-12-08T00:43:45.604Z,100575.22
2022-12-08T00:46:13.627Z,100569.97
2022-12-08T00:48:42.940Z,100558.59
2022-12-08T00:51:10.841Z,100563.84
2022-12-08T00:53:38.727Z,100562.09
2022-12-08T00:56:06.952Z,100564.72
2022-12-08T00:58:34.814Z,100563.84
2022-12-08T01:01:02.809Z,100555.13
2022-12-08T01:03:30.778Z,100549.06
2022-12-08T01:06:03.686Z,100554.31
2022-12-08T01:08:31.616Z,100550.78
2022-12-08T01:11:04.342Z,100553.44
2022-12-08T01:13:32.226Z,100552.59
2022-12-08T01:16:00.112Z,100541.25
2022-12-08T01:18:28.135Z,100542.19
2022-12-08T01:20:56.099Z,100539.59
2022-12-08T01:23:25.402Z,100539.59
2022-12-08T01:25:53.277Z,100536.97
2022-12-08T01:28:21.232Z,100544.00
2022-12-08T01:30:49.126Z,100541.31
2022-12-08T01:33:17.048Z,100544.88
2022-12-08T01:35:44.941Z,100544.03
2022-12-08T01:38:12.850Z,100544.88
2022-12-08T01:40:42.152Z,100534.41
2022-12-08T01:43:11.162Z,100538.78
2022-12-08T01:45:39.185Z,100537.94
2022-12-08T01:48:08.877Z,100534.38
2022-12-08T01:50:36.874Z,100536.06
2022-12-08T01:53:08.075Z,100543.94
2022-12-08T01:55:38.261Z,100523.81
2022-12-08T01:58:09.614Z,100513.38
2022-12-08T02:00:37.544Z,100514.28
2022-12-08T02:03:06.441Z,100515.97
2022-12-08T02:05:35.302Z,100511.66
2022-12-08T02:08:06.705Z,100514.28
2022-12-08T02:10:36.010Z,100513.41
2022-12-08T02:13:03.984Z,100500.34
2022-12-08T02:15:36.216Z,100508.19
2022-12-08T02:18:10.497Z,100501.22
2022-12-08T02:20:52.407Z,100502.97
2022-12-08T02:23:25.607Z,100507.31
2022-12-08T02:26:25.835Z,100505.50
2022-12-08T02:29:08.970Z,100496.66
2022-12-08T02:31:44.762Z,100501.91
2022-12-08T02:34:19.612Z,100501.03
2022-12-08T02:36:51.358Z,100492.38
2022-12-08T02:39:26.074Z,100491.50
2022-12-08T02:41:56.820Z,100496.72
2022-12-08T02:44:28.046Z,100491.53
2022-12-08T02:46:58.464Z,100484.53
2022-12-08T02:49:31.192Z,100481.00
2022-12-08T02:52:09.330Z,100476.66
2022-12-08T02:54:37.215Z,100478.41
2022-12-08T02:57:19.263Z,100472.34
2022-12-08T02:59:57.715Z,100481.13
2022-12-08T03:02:38.834Z,100471.50
2022-12-08T03:05:11.464Z,100471.59
2022-12-08T03:07:41.140Z,100468.91
2022-12-08T03:10:11.357Z,100470.69
2022-12-08T03:12:41.110Z,100462.81
2022-12-08T03:15:10.441Z,100457.59
2022-12-08T03:17:38.386Z,100452.38
2022-12-08T03:20:10.201Z,100448.88
2022-12-08T03:22:38.079Z,100450.66
2022-12-08T03:25:06.846Z,100450.66
2022-12-08T03:27:34.732Z,100447.22
2022-12-08T03:30:02.871Z,100448.16
2022-12-08T03:32:34.309Z,100456.88
2022-12-08T03:35:04.405Z,100458.66
2022-12-08T03:37:35.537Z,100450.84
2022-12-08T03:40:03.902Z,100450.00
2022-12-08T03:42:31.957Z,100449.16
2022-12-08T03:44:59.907Z,100446.59
2022-12-08T03:47:27.786Z,100441.41
2022-12-08T03:49:55.651Z,100445.78
2022-12-08T03:52:23.579Z,100451.88
2022-12-08T03:54:52.824Z,100447.59
2022-12-08T03:57:21.659Z,100441.44
2022-12-08T03:59:49.578Z,100444.03
2022-12-08T04:02:17.601Z,100439.59
2022-12-08T04:04:45.551Z,100432.63
2022-12-08T04:07:13.479Z,100423.88
2022-12-08T04:09:42.187Z,100416.94
2022-12-08T04:12:11.504Z,100409.06
2022-12-08T04:14:39.386Z,100406.44
2022-12-08T04:17:07.320Z,100391.66
2022-12-08T04:19:35.200Z,100385.50
2022-12-08T04:22:03.090Z,100381.09
2022-12-08T04:24:31.031Z,100369.78
2022-12-08T04:26:58.905Z,100369.78
2022-12-08T04:29:28.157Z,100375.94
2022-12-08T04:31:56.114Z,100375.03
2022-12-08T04:34:24.233Z,100368.91
2022-12-08T04:36:52.085Z,100383.81
2022-12-08T04:39:19.964Z,100380.34
2022-12-08T04:41:47.912Z,100381.25
2022-12-08T04:44:15.810Z,100382.94
2022-12-08T04:46:45.099Z,100382.94
2022-12-08T04:49:13.094Z,100385.59
2022-12-08T04:51:40.965Z,100387.38
2022-12-08T04:54:08.864Z,100401.28
2022-12-08T04:56:36.801Z,100404.78
2022-12-08T04:59:04.688Z,100406.53
2022-12-08T05:01:33.882Z,100412.72
2022-12-08T05:04:03.223Z,100415.38
2022-12-08T05:06:31.176Z,100420.59
2022-12-08T05:08:59.058Z,100417.19
2022-12-08T05:11:26.938Z,100409.34
2022-12-08T05:13:54.953Z,100412.84
2022-12-08T05:16:22.884Z,100407.63
2022-12-08T05:18:50.806Z,100412.00
2022-12-08T05:21:20.133Z,100404.16
2022-12-08T05:23:48.066Z,100406.78
2022-12-08T05:26:15.930Z,100406.78
2022-12-08T05:28:44.300Z,100409.41
2022-12-08T05:31:12.533Z,100412.00
2022-12-08T05:33:40.599Z,100425.03
2022-12-08T05:36:08.878Z,100424.94
2022-12-08T05:38:38.208Z,100433.59
2022-12-08T05:41:07.189Z,100434.34
2022-12-08T05:43:35.147Z,100431.69
2022-12-08T05:46:03.059Z,100418.63
2022-12-08T05:48:30.963Z,100427.34
2022-12-08T05:50:58.859Z,100429.09
2022-12-08T05:53:26.792Z,100435.97
2022-12-08T05:55:56.044Z,100433.31
2022-12-08T05:58:24.202Z,100431.63
2022-12-08T06:00:52.141Z,100434.28
2022-12-08T06:03:20.123Z,100433.38
2022-12-08T06:05:48.200Z,100430.75
2022-12-08T06:08:16.158Z,100429.88
2022-12-08T06:10:44.639Z,100423.81
2022-12-08T06:13:13.960Z,100422.09
2022-12-08T06:15:41.838Z,100420.34
2022-12-08T06:18:10.704Z,100424.66
2022-12-08T06:20:38.635Z,100423.69
2022-12-08T06:23:06.529Z,100413.31
2022-12-08T06:25:34.512Z,100424.66
2022-12-08T06:28:02.383Z,100419.47
2022-12-08T06:30:31.651Z,100416.91
2022-12-08T06:33:00.116Z,100411.69
2022-12-08T06:35:28.006Z,100423.91
2022-12-08T06:37:55.920Z,100424.72
2022-12-08T06:40:23.890Z,100421.19
2022-12-08T06:42:51.827Z,100422.09
2022-12-08T06:45:19.841Z,100422.13
2022-12-08T06:47:49.089Z,100411.72
2022-12-08T06:50:16.986Z,100419.63
2022-12-08T06:52:57.043Z,100421.44
2022-12-08T06:58:18.760Z,100424.09
2022-12-08T07:00:46.799Z,100427.50
2022-12-08T07:03:16.216Z,100440.47
2022-12-08T07:05:44.353Z,100436.91
2022-12-08T07:08:12.499Z,100440.38
2022-12-08T07:10:40.472Z,100434.28
2022-12-08T07:13:08.374Z,100436.00
2022-12-08T07:15:36.289Z,100443.78
2022-12-08T07:18:04.279Z,100442.69
2022-12-08T07:20:33.532Z,100449.69
2022-12-08T07:23:01.439Z,100440.94
2022-12-08T07:25:29.385Z,100449.59
2022-12-08T07:27:57.268Z,100453.94
2022-12-08T07:30:25.247Z,100444.34
2022-12-08T07:32:53.297Z,100453.88
2022-12-08T07:35:22.182Z,100452.91
2022-12-08T07:37:52.297Z,100449.41
2022-12-08T07:40:20.351Z,100456.44
2022-12-08T07:42:48.224Z,100454.81
2022-12-08T07:45:16.205Z,100451.38
2022-12-08T07:47:44.071Z,100444.44
2022-12-08T07:50:12.177Z,100441.81
2022-12-08T07:52:40.088Z,100452.28
2022-12-08T07:55:10.516Z,100445.38
2022-12-08T07:57:38.411Z,100449.75
2022-12-08T08:00:07.845Z,100448.88
2022-12-08T08:02:36.151Z,100448.03
2022-12-08T08:05:04.494Z,100446.28
2022-12-08T08:07:32.625Z,100453.34
2022-12-08T08:10:00.492Z,100456.91
2022-12-08T08:12:31.698Z,100456.94
2022-12-08T08:15:00.232Z,100453.53
2022-12-08T08:17:28.485Z,100459.56
2022-12-08T08:19:56.597Z,100460.47
2022-12-08T08:22:24.478Z,100463.09
2022-12-08T08:24:52.385Z,100457.91
2022-12-08T08:27:20.295Z,100458.78
2022-12-08T08:29:49.560Z,100457.84
2022-12-08T08:32:17.482Z,100458.69
2022-12-08T08:34:45.367Z,100449.09
2022-12-08T08:37:13.337Z,100453.47
2022-12-08T08:39:43.012Z,100466.56
2022-12-08T08:42:13.835Z,100470.91
2022-12-08T08:44:41.757Z,100472.66
2022-12-08T08:47:11.099Z,100482.28
2022-12-08T08:49:39.029Z,100488.38
2022-12-08T08:52:07.037Z,100491.81
2022-12-08T08:54:35.514Z,100490.09
2022-12-08T08:57:03.473Z,100489.25
2022-12-08T08:59:31.445Z,100491.88
2022-12-08T09:01:59.455Z,100503.22
2022-12-08T09:04:28.869Z,100492.81
2022-12-08T09:06:56.820Z,100489.28
2022-12-08T09:09:24.684Z,100499.75
2022-12-08T09:11:52.586Z,100499.75
2022-12-08T09:14:20.507Z,100497.06
2022-12-08T09:16:48.499Z,100501.31
2022-12-08T09:19:16.419Z,100498.63
2022-12-08T09:21:45.704Z,100500.34
2022-12-08T09:24:15.966Z,100497.69
2022-12-08T09:26:44.367Z,100503.75
2022-12-08T09:29:13.713Z,100501.97
2022-12-08T09:31:41.844Z,100499.34
2022-12-08T09:34:10.151Z,100502.81
2022-12-08T09:36:38.044Z,100500.22
2022-12-08T09:39:07.481Z,100492.38
2022-12-08T09:41:43.297Z,100496.72
2022-12-08T09:44:27.062Z,100489.72
2022-12-08T09:46:55.198Z,100488.88
2022-12-08T09:49:24.576Z,100488.06
2022-12-08T09:51:52.436Z,100491.59
2022-12-08T09:54:24.056Z,100491.59
2022-12-08T09:56:52.528Z,100490.72
2022-12-08T09:59:24.122Z,100492.47
2022-12-08T10:01:52.667Z,100494.22
2022-12-08T10:04:24.030Z,100486.34
2022-12-08T10:06:58.892Z,100489.84
2022-12-08T10:09:32.171Z,100491.59
2022-12-08T10:12:01.637Z,100495.09
2022-12-08T10:14:32.528Z,100491.63
2022-12-08T10:17:02.266Z,100489.06
2022-12-08T10:19:30.215Z,100496.94
2022-12-08T10:21:58.236Z,100495.22
2022-12-08T10:24:32.553Z,100495.22
2022-12-08T10:27:00.431Z,100503.94
2022-12-08T10:29:28.347Z,100506.56
2022-12-08T10:31:57.594Z,100510.06
2022-12-08T10:34:25.494Z,100505.75
2022-12-08T10:36:54.708Z,100512.69
2022-12-08T10:39:34.868Z,100510.16
2022-12-08T10:42:04.255Z,100521.53
2022-12-08T10:44:32.144Z,100523.34
2022-12-08T10:47:00.066Z,100521.63
2022-12-08T10:49:28.942Z,100518.09
2022-12-08T10:51:57.865Z,100518.16
2022-12-08T10:54:29.773Z,100522.47
2022-12-08T10:56:59.052Z,100516.41
2022-12-08T10:59:27.023Z,100525.97
2022-12-08T11:01:55.778Z,100526.78
2022-12-08T11:04:24.987Z,100519.75
2022-12-08T11:06:52.926Z,100521.47
2022-12-08T11:09:34.083Z,100525.78
2022-12-08T11:12:07.949Z,100524.88
2022-12-08T11:14:47.951Z,100524.88
2022-12-08T11:17:16.745Z,100524.06
2022-12-08T11:19:47.591Z,100531.03
2022-12-08T11:22:23.067Z,100529.38
2022-12-08T11:24:58.319Z,100528.47
2022-12-08T11:27:27.651Z,100523.19
2022-12-08T11:29:55.546Z,100521.47
2022-12-08T11:32:23.461Z,100532.75
2022-12-08T11:34:53.052Z,100529.25
2022-12-08T11:37:23.782Z,100521.41
2022-12-08T11:39:52.956Z,100510.03
2022-12-08T11:42:21.951Z,100513.53
2022-12-08T11:44:52.529Z,100510.91
2022-12-08T11:47:21.802Z,100517.91
2022-12-08T11:49:49.782Z,100513.53
2022-12-08T11:52:20.578Z,100516.16
2022-12-08T11:54:49.962Z,100511.75
2022-12-08T11:57:20.805Z,100518.75
2022-12-08T11:59:51.552Z,100516.06
2022-12-08T12:02:20.980Z,100510.81
2022-12-08T12:04:50.674Z,100516.06
2022-12-08T12:07:34.738Z,100510.81
2022-12-08T12:10:14.072Z,100513.44
2022-12-08T12:12:50.753Z,100513.44
2022-12-08T12:15:50.688Z,100514.31
2022-12-08T12:18:21.177Z,100517.81
2022-12-08T12:20:52.665Z,100520.47
2022-12-08T12:23:22.169Z,100518.75
2022-12-08T12:25:55.326Z,100519.56
2022-12-08T12:28:24.092Z,100523.84
2022-12-08T12:30:56.604Z,100522.84
2022-12-08T12:33:24.763Z,100528.81
2022-12-08T12:35:52.620Z,100525.31
2022-12-08T12:38:40.753Z,100526.25
2022-12-08T12:41:08.620Z,100520.22
2022-12-08T12:43:37.289Z,100522.94
2022-12-08T12:49:48.791Z,100523.03
2022-12-08T12:52:40.784Z,100520.41
2022-12-08T12:55:27.742Z,100531.78
2022-12-08T12:57:56.320Z,100528.31
2022-12-08T13:00:25.081Z,100526.53
2022-12-08T13:02:53.045Z,100529.13
2022-12-08T13:05:21.825Z,100528.19
2022-12-08T13:07:53.286Z,100538.59
2022-12-08T13:10:22.748Z,100535.03
2022-12-08T13:13:03.770Z,100521.91
2022-12-08T13:15:35.691Z,100521.00
2022-12-08T13:18:03.583Z,100522.78
2022-12-08T13:20:31.507Z,100520.19
2022-12-08T13:23:12.476Z,100523.59
2022-12-08T13:25:47.229Z,100515.69
2022-12-08T13:28:21.983Z,100520.06
2022-12-08T13:30:50.322Z,100524.41
2022-12-08T13:33:20.200Z,100519.13
2022-12-08T13:35:54.833Z,100526.94
2022-12-08T13:38:24.098Z,100525.16
2022-12-08T13:40:52.231Z,100523.34
2022-12-08T13:43:47.390Z,100531.19
2022-12-08T13:50:55.740Z,100531.09
2022-12-08T13:54:09.910Z,100532.84
2022-12-08T13:56:24.856Z,100525.91
2022-12-08T13:57:55.342Z,100535.47
2022-12-08T14:00:27.468Z,100539.00
2022-12-08T14:02:57.455Z,100545.09
2022-12-08T14:05:47.572Z,100545.97
2022-12-08T14:08:36.381Z,100545.97
2022-12-08T14:11:09.362Z,100548.63
2022-12-08T14:13:37.248Z,100551.28
2022-12-08T14:16:05.195Z,100554.81
2022-12-08T14:18:33.112Z,100539.97
2022-12-08T14:21:20.407Z,100551.31
2022-12-08T14:23:49.230Z,100553.94
2022-12-08T14:26:19.056Z,100560.06
2022-12-08T14:28:46.964Z,100569.75
2022-12-08T14:31:15.109Z,100571.53
2022-12-08T14:33:43.237Z,100568.91
2022-12-08T14:36:11.169Z,100579.41
2022-12-08T14:38:39.155Z,100578.56
2022-12-08T14:41:07.841Z,100577.69
2022-12-08T14:43:37.161Z,100588.16
2022-12-08T14:46:06.372Z,100589.06
2022-12-08T14:48:45.880Z,100583.00
2022-12-08T14:51:17.610Z,100596.09
2022-12-08T14:53:46.823Z,100592.59
2022-12-08T14:56:20.076Z,100597.03
2022-12-08T14:58:49.638Z,100598.78
2022-12-08T15:01:19.107Z,100604.91
2022-12-08T15:03:50.952Z,100605.78
2022-12-08T15:06:19.474Z,100606.72
2022-12-08T15:08:55.864Z,100613.69
2022-12-08T15:11:41.715Z,100614.59
2022-12-08T15:14:29.599Z,100615.50
2022-12-08T15:16:57.635Z,100615.50
2022-12-08T15:19:29.549Z,100611.09
2022-12-08T15:21:58.713Z,100612.94
2022-12-08T15:24:27.870Z,100611.22
2022-12-08T15:26:55.720Z,100618.22
2022-12-08T15:29:25.542Z,100623.44
2022-12-08T15:31:56.874Z,100620.00
2022-12-08T15:34:24.838Z,100623.47
2022-12-08T15:36:53.717Z,100628.78
2022-12-08T15:39:32.988Z,100631.44
2022-12-08T15:42:01.134Z,100634.88
2022-12-08T15:44:29.295Z,100634.06
2022-12-08T15:46:58.633Z,100636.69
2022-12-08T15:49:26.602Z,100640.16
2022-12-08T15:52:02.004Z,100641.91
2022-12-08T15:54:36.040Z,100634.94
2022-12-08T15:57:19.012Z,100636.69
2022-12-08T15:59:50.043Z,100637.56
2022-12-08T16:02:22.573Z,100632.38
2022-12-08T16:07:39.569Z,100629.81
2022-12-08T16:10:09.111Z,100633.25
2022-12-08T16:13:54.907Z,100624.53
2022-12-08T16:15:59.084Z,100635.03
2022-12-08T16:18:31.239Z,100629.81
2022-12-08T16:21:12.421Z,100629.84
2022-12-08T16:23:47.144Z,100640.34
2022-12-08T16:26:28.653Z,100642.03
2022-12-08T16:29:03.613Z,100640.34
2022-12-08T16:31:31.585Z,100644.69
2022-12-08T16:34:00.956Z,100648.19
2022-12-08T16:36:28.874Z,100644.69
2022-12-08T16:38:56.742Z,100651.72
2022-12-08T16:41:42.154Z,100657.84
2022-12-08T16:44:10.018Z,100653.47
2022-12-08T16:46:37.919Z,100653.47
2022-12-08T16:49:07.396Z,100661.31
2022-12-08T16:51:35.356Z,100658.69
2022-12-08T16:54:03.260Z,100657.84
2022-12-08T16:56:33.485Z,100662.19
2022-12-08T16:59:01.713Z,100651.75
2022-12-08T17:01:29.697Z,100654.41
2022-12-08T17:06:46.927Z,100656.13
2022-12-08T17:09:14.808Z,100657.91
2022-12-08T17:11:43.846Z,100658.75
2022-12-08T17:14:12.198Z,100655.28
2022-12-08T17:16:40.167Z,100657.03
2022-12-08T17:19:08.273Z,100667.53
2022-12-08T17:21:36.204Z,100661.44
2022-12-08T17:24:05.744Z,100659.69
2022-12-08T17:26:33.679Z,100669.31
2022-12-08T17:29:02.545Z,100664.09
2022-12-08T17:31:31.308Z,100661.44
2022-12-08T17:34:00.006Z,100660.56
2022-12-08T17:36:27.955Z,100656.22
2022-12-08T17:38:55.951Z,100662.38
2022-12-08T17:41:25.210Z,100666.75
2022-12-08T17:43:53.089Z,100656.31
2022-12-08T17:46:21.366Z,100665.03
2022-12-08T17:48:49.482Z,100665.03
2022-12-08T17:51:17.366Z,100660.63
2022-12-08T17:53:45.315Z,100658.03
2022-12-08T17:56:17.034Z,100664.19
2022-12-08T17:58:49.897Z,100663.34
2022-12-08T18:01:22.149Z,100670.31
2022-12-08T18:03:50.129Z,100670.31
2022-12-08T18:06:18.173Z,100671.97
2022-12-08T18:08:46.407Z,100668.47
2022-12-08T18:11:15.152Z,100668.47
2022-12-08T18:13:43.270Z,100665.84
2022-12-08T18:16:12.688Z,100660.59
2022-12-08T18:18:40.579Z,100660.56
2022-12-08T18:21:08.500Z,100659.63
2022-12-08T18:23:37.106Z,100660.47
2022-12-08T18:26:05.379Z,100659.47
2022-12-08T18:28:36.653Z,100659.44
2022-12-08T18:31:08.646Z,100661.22
2022-12-08T18:33:37.970Z,100659.47
2022-12-08T18:36:09.379Z,100661.22
2022-12-08T18:38:37.526Z,100658.59
2022-12-08T18:41:06.772Z,100655.91
2022-12-08T18:43:34.792Z,100660.25
2022-12-08T18:46:03.346Z,100654.13
2022-12-08T18:48:31.365Z,100659.34
2022-12-08T18:51:00.616Z,100659.41
2022-12-08T18:53:28.533Z,100665.56
2022-12-08T18:55:56.426Z,100667.31
2022-12-08T18:58:27.181Z,100662.09
2022-12-08T19:00:55.118Z,100661.28
2022-12-08T19:03:23.211Z,100663.91
2022-12-08T19:05:51.156Z,100663.94
2022-12-08T19:08:20.738Z,100667.47
2022-12-08T19:10:48.686Z,100663.97
2022-12-08T19:13:19.704Z,100663.97
2022-12-08T19:15:47.613Z,100661.34
2022-12-08T19:18:15.695Z,100670.13
2022-12-08T19:20:43.580Z,100664.06
2022-12-08T19:23:12.805Z,100673.63
2022-12-08T19:25:42.101Z,100669.31
2022-12-08T19:28:10.023Z,100669.38
2022-12-08T19:30:38.045Z,100666.75
2022-12-08T19:33:06.361Z,100662.41
2022-12-08T19:35:34.280Z,100669.41
2022-12-08T19:38:02.166Z,100668.53
2022-12-08T19:40:47.596Z,100674.66
2022-12-08T19:43:40.606Z,100678.19
2022-12-08T19:46:08.749Z,100680.84
2022-12-08T19:48:36.793Z,100673.84
2022-12-08T19:51:04.712Z,100680.88
2022-12-08T19:53:32.742Z,100685.25
2022-12-08T19:56:00.680Z,100687.84
2022-12-08T19:58:29.975Z,100693.03
2022-12-08T20:00:57.885Z,100700.03
2022-12-08T20:03:25.829Z,100699.13
2022-12-08T20:05:53.868Z,100704.41
2022-12-08T20:08:21.873Z,100699.22
2022-12-08T20:10:49.810Z,100702.75
2022-12-08T20:13:35.024Z,100697.47
2022-12-08T20:16:04.340Z,100697.50
2022-12-08T20:18:36.048Z,100700.16
2022-12-08T20:21:04.196Z,100703.69
2022-12-08T20:23:32.102Z,100706.31
2022-12-08T20:26:00.106Z,100704.56
2022-12-08T20:28:28.042Z,100710.69
2022-12-08T20:30:56.102Z,100715.97
2022-12-08T20:33:25.443Z,100713.38
2022-12-08T20:35:59.312Z,100714.22
2022-12-08T20:38:27.368Z,100702.91
2022-12-08T20:40:55.437Z,100702.03
2022-12-08T20:43:23.536Z,100706.34
2022-12-08T20:45:51.448Z,100703.75
2022-12-08T20:48:19.342Z,100702.91
2022-12-08T20:50:51.046Z,100702.91
2022-12-08T20:53:18.997Z,100704.63
2022-12-08T20:55:46.928Z,100708.09
2022-12-08T20:58:15.039Z,100710.72
2022-12-08T21:00:42.965Z,100709.84
2022-12-08T21:03:11.080Z,100703.72
2022-12-08T21:05:39.512Z,100704.59
2022-12-08T21:08:09.024Z,100706.34
2022-12-08T21:10:43.526Z,100702.03
2022-12-08T21:13:11.903Z,100695.03
2022-12-08T21:15:39.929Z,100695.06
2022-12-08T21:18:07.941Z,100706.44
2022-12-08T21:20:36.125Z,100697.75
2022-12-08T21:23:04.337Z,100712.59
2022-12-08T21:25:43.331Z,100696.88
2022-12-08T21:28:11.191Z,100696.88
2022-12-08T21:30:42.093Z,100696.88
2022-12-08T21:33:10.162Z,100701.25
2022-12-08T21:35:38.236Z,100701.28
2022-12-08T21:38:06.491Z,100705.69
2022-12-08T21:40:35.224Z,100716.19
2022-12-08T21:43:04.579Z,100710.09
2022-12-08T21:45:32.949Z,100711.81
2022-12-08T21:48:04.549Z,100713.56
2022-12-08T21:50:40.048Z,100721.31
2022-12-08T21:53:10.876Z,100721.31
2022-12-08T21:55:38.800Z,100708.25
2022-12-08T21:58:11.267Z,100717.88
2022-12-08T22:00:42.296Z,100720.47
2022-12-08T22:03:14.139Z,100717.88
2022-12-08T22:05:45.020Z,100722.22
2022-12-08T22:08:12.873Z,100722.25
2022-12-08T22:10:48.012Z,100717.88
2022-12-08T22:13:20.511Z,100717.88
2022-12-08T22:15:58.361Z,100711.81
2022-12-08T22:18:32.783Z,100716.19
2022-12-08T22:21:00.856Z,100719.75
2022-12-08T22:23:28.989Z,100718.84
2022-12-08T22:25:58.398Z,100717.97
2022-12-08T22:28:27.672Z,100715.47
2022-12-08T22:30:58.665Z,100711.16
2022-12-08T22:33:26.644Z,100713.75
2022-12-08T22:35:57.961Z,100712.81
2022-12-08T22:38:32.010Z,100708.38
2022-12-08T22:40:59.944Z,100704.78
2022-12-08T22:43:29.524Z,100699.63
2022-12-08T22:45:57.475Z,100704.09
2022-12-08T22:48:28.161Z,100705.88
2022-12-08T22:50:59.674Z,100704.13
2022-12-08T22:53:27.626Z,100704.13
2022-12-08T22:55:55.693Z,100698.09
2022-12-08T22:58:23.693Z,100695.47
2022-12-08T23:00:53.314Z,100705.03
2022-12-08T23:03:21.238Z,100694.59
2022-12-08T23:05:49.310Z,100712.09
2022-12-08T23:08:17.905Z,100711.22
2022-12-08T23:10:46.669Z,100704.25
2022-12-08T23:13:14.840Z,100699.88
2022-12-08T23:15:43.053Z,100696.38
2022-12-08T23:18:13.900Z,100705.06
2022-12-08T23:20:41.887Z,100708.56
2022-12-08T23:23:09.861Z,100705.06
2022-12-08T23:25:40.925Z,100704.22
2022-12-08T23:28:09.032Z,100705.06
2022-12-08T23:30:37.144Z,100703.34
2022-12-08T23:33:08.379Z,100705.03
2022-12-08T23:35:37.713Z,100705.03
2022-12-08T23:38:05.637Z,100696.41
2022-12-08T23:40:33.679Z,100706.91
2022-12-08T23:43:01.629Z,100705.13
2022-12-08T23:45:29.670Z,100712.09
2022-12-08T23:47:57.664Z,100708.56
2022-12-08T23:50:25.664Z,100705.94
2022-12-08T23:52:54.969Z,100706.75
2022-12-08T23:55:23.006Z,100713.69
2022-12-08T23:57:51.086Z,100714.50
