createdAt,value
2022-10-08T00:02:17.760Z,100682.65
2022-10-08T00:04:49.598Z,100679.20
2022-10-08T00:07:21.303Z,100675.13
2022-10-08T00:09:53.193Z,100670.86
2022-10-08T00:12:24.897Z,100673.48
2022-10-08T00:14:56.992Z,100671.27
2022-10-08T00:17:29.355Z,100669.85
2022-10-08T00:20:01.457Z,100672.40
2022-10-08T00:22:33.280Z,100673.34
2022-10-08T00:25:05.116Z,100674.10
2022-10-08T00:27:36.722Z,100674.09
2022-10-08T00:30:10.557Z,100673.16
2022-10-08T00:32:42.372Z,100669.75
2022-10-08T00:35:14.376Z,100671.59
2022-10-08T00:37:46.003Z,100665.83
2022-10-08T00:40:18.128Z,100668.14
2022-10-08T00:42:49.989Z,100667.43
2022-10-08T00:45:22.183Z,100666.58
2022-10-08T00:47:56.324Z,100662.23
2022-10-08T00:50:34.311Z,100656.02
2022-10-08T00:53:08.760Z,100654.35
2022-10-08T00:55:44.087Z,100645.31
2022-10-08T00:58:22.869Z,100647.29
2022-10-08T01:00:54.566Z,100645.86
2022-10-08T01:03:26.319Z,100640.09
2022-10-08T01:06:10.310Z,100633.09
2022-10-08T01:08:48.366Z,100629.02
2022-10-08T01:11:32.408Z,100631.09
2022-10-08T01:14:13.286Z,100631.84
2022-10-08T01:16:54.267Z,100625.82
2022-10-08T01:19:43.578Z,100626.09
2022-10-08T01:22:27.575Z,100620.83
2022-10-08T01:25:20.851Z,100617.30
2022-10-08T01:28:01.753Z,100617.29
2022-10-08T01:30:36.487Z,100610.08
2022-10-08T01:33:15.081Z,100612.77
2022-10-08T01:35:50.639Z,100611.94
2022-10-08T01:38:25.127Z,100613.89
2022-10-08T01:41:00.306Z,100611.25
2022-10-08T01:43:36.500Z,100616.35
2022-10-08T01:46:13.086Z,100621.42
2022-10-08T01:48:48.321Z,100621.27
2022-10-08T01:51:23.942Z,100614.19
2022-10-08T01:53:56.043Z,100611.52
2022-10-08T01:56:33.055Z,100604.98
2022-10-08T01:59:09.293Z,100601.32
2022-10-08T02:01:49.924Z,100596.19
2022-10-08T02:04:34.677Z,100590.58
2022-10-08T02:07:10.339Z,100595.03
2022-10-08T02:09:44.797Z,100599.73
2022-10-08T02:12:16.556Z,100597.53
2022-10-08T02:14:51.997Z,100595.09
2022-10-08T02:17:30.739Z,100593.40
2022-10-08T02:20:08.486Z,100586.55
2022-10-08T02:22:45.877Z,100582.46
2022-10-08T02:25:25.797Z,100578.02
2022-10-08T02:28:10.327Z,100576.77
2022-10-08T02:30:47.917Z,100582.11
2022-10-08T02:33:27.259Z,100583.68
2022-10-08T02:36:01.462Z,100580.00
2022-10-08T02:38:38.456Z,100578.45
2022-10-08T02:41:12.663Z,100576.88
2022-10-08T02:43:48.137Z,100573.98
2022-10-08T02:46:22.471Z,100574.55
2022-10-08T02:48:59.473Z,100572.62
2022-10-08T02:51:32.241Z,100572.55
2022-10-08T02:54:05.077Z,100577.90
2022-10-08T02:56:41.622Z,100581.70
2022-10-08T02:59:13.991Z,100580.26
2022-10-08T03:01:50.631Z,100576.58
2022-10-08T03:04:28.640Z,100578.17
2022-10-08T03:07:01.376Z,100575.46
2022-10-08T03:09:37.568Z,100577.08
2022-10-08T03:12:09.860Z,100570.65
2022-10-08T03:14:44.577Z,100571.05
2022-10-08T03:17:20.101Z,100566.31
2022-10-08T03:19:51.967Z,100565.07
2022-10-08T03:22:24.192Z,100565.69
2022-10-08T03:24:56.914Z,100569.94
2022-10-08T03:27:29.113Z,100569.60
2022-10-08T03:30:00.788Z,100558.38
2022-10-08T03:32:32.629Z,100561.12
2022-10-08T03:35:04.360Z,100555.23
2022-10-08T03:37:36.069Z,100556.16
2022-10-08T03:40:10.702Z,100549.85
2022-10-08T03:42:42.393Z,100549.17
2022-10-08T03:45:14.158Z,100549.84
2022-10-08T03:47:50.665Z,100554.10
2022-10-08T03:50:23.403Z,100551.65
2022-10-08T03:52:53.486Z,100548.25
2022-10-08T03:55:25.421Z,100545.27
2022-10-08T03:57:57.213Z,100539.80
2022-10-08T04:00:29.242Z,100536.36
2022-10-08T04:03:00.935Z,100531.80
2022-10-08T04:05:32.811Z,100532.55
2022-10-08T04:08:04.644Z,100534.67
2022-10-08T04:10:40.210Z,100539.08
2022-10-08T04:13:11.907Z,100538.30
2022-10-08T04:15:43.781Z,100532.02
2022-10-08T04:18:15.950Z,100523.38
2022-10-08T04:20:47.681Z,100528.19
2022-10-08T04:23:19.514Z,100528.94
2022-10-08T04:25:55.039Z,100533.08
2022-10-08T04:28:26.818Z,100529.73
2022-10-08T04:31:00.626Z,100530.73
2022-10-08T04:33:34.697Z,100534.67
2022-10-08T04:36:10.713Z,100542.42
2022-10-08T04:38:44.384Z,100543.77
2022-10-08T04:41:18.049Z,100542.54
2022-10-08T04:43:50.467Z,100541.17
2022-10-08T04:46:23.515Z,100542.89
2022-10-08T04:48:56.432Z,100547.20
2022-10-08T04:51:29.283Z,100552.38
2022-10-08T04:54:01.729Z,100548.86
2022-10-08T04:56:36.562Z,100538.92
2022-10-08T04:59:08.502Z,100536.20
2022-10-08T05:01:40.403Z,100538.20
2022-10-08T05:04:12.126Z,100527.17
2022-10-08T05:06:43.809Z,100517.44
2022-10-08T05:09:15.516Z,100520.04
2022-10-08T05:11:47.287Z,100522.23
2022-10-08T05:14:19.029Z,100521.95
2022-10-08T05:16:50.715Z,100526.84
2022-10-08T05:19:22.321Z,100524.04
2022-10-08T05:21:54.357Z,100528.62
2022-10-08T05:24:26.371Z,100531.78
2022-10-08T05:26:59.189Z,100519.10
2022-10-08T05:29:32.632Z,100521.84
2022-10-08T05:32:04.797Z,100523.52
2022-10-08T05:34:36.539Z,100516.88
2022-10-08T05:37:08.545Z,100520.69
2022-10-08T05:39:40.463Z,100512.91
2022-10-08T05:42:12.711Z,100503.55
2022-10-08T05:44:45.555Z,100506.61
2022-10-08T05:47:17.384Z,100507.10
2022-10-08T05:49:49.034Z,100520.52
2022-10-08T05:52:21.166Z,100520.88
2022-10-08T05:54:52.859Z,100530.00
2022-10-08T05:57:24.793Z,100538.30
2022-10-08T05:59:56.665Z,100531.56
2022-10-08T06:02:28.466Z,100526.85
2022-10-08T06:05:00.363Z,100525.27
2022-10-08T06:07:32.236Z,100524.92
2022-10-08T06:10:04.846Z,100527.30
2022-10-08T06:12:37.543Z,100516.40
2022-10-08T06:15:10.591Z,100511.19
2022-10-08T06:17:43.647Z,100513.15
2022-10-08T06:20:16.125Z,100517.59
2022-10-08T06:22:48.141Z,100532.41
2022-10-08T06:25:20.738Z,100543.82
2022-10-08T06:27:52.644Z,100538.34
2022-10-08T06:30:24.615Z,100541.35
2022-10-08T06:32:56.407Z,100544.81
2022-10-08T06:35:28.149Z,100544.05
2022-10-08T06:37:59.924Z,100539.26
2022-10-08T06:40:39.023Z,100531.27
2022-10-08T06:43:15.648Z,100527.83
2022-10-08T06:45:48.691Z,100531.44
2022-10-08T06:48:20.889Z,100541.08
2022-10-08T06:51:01.093Z,100547.65
2022-10-08T06:53:34.318Z,100540.86
2022-10-08T06:56:10.765Z,100539.66
2022-10-08T06:58:44.813Z,100537.20
2022-10-08T07:01:19.926Z,100536.75
2022-10-08T07:03:54.313Z,100538.98
2022-10-08T07:06:27.444Z,100540.50
2022-10-08T07:09:01.066Z,100538.86
2022-10-08T07:11:35.083Z,100542.79
2022-10-08T07:14:07.084Z,100548.23
2022-10-08T07:16:38.939Z,100548.03
2022-10-08T07:19:11.209Z,100548.52
2022-10-08T07:21:43.227Z,100549.11
2022-10-08T07:24:15.312Z,100552.55
2022-10-08T07:26:48.609Z,100546.05
2022-10-08T07:29:21.638Z,100553.30
2022-10-08T07:31:53.975Z,100553.89
2022-10-08T07:34:25.890Z,100562.60
2022-10-08T07:36:57.661Z,100564.54
2022-10-08T07:39:29.398Z,100562.64
2022-10-08T07:42:01.300Z,100564.25
2022-10-08T07:44:33.284Z,100565.98
2022-10-08T07:47:05.106Z,100563.83
2022-10-08T07:49:36.969Z,100561.42
2022-10-08T07:52:09.221Z,100559.02
2022-10-08T07:54:42.615Z,100555.63
2022-10-08T07:57:14.232Z,100550.52
2022-10-08T07:59:46.221Z,100549.45
2022-10-08T08:02:18.357Z,100554.16
2022-10-08T08:04:50.320Z,100555.48
2022-10-08T08:07:22.133Z,100551.44
2022-10-08T08:09:53.855Z,100560.93
2022-10-08T08:12:26.113Z,100562.77
2022-10-08T08:14:58.024Z,100567.58
2022-10-08T08:17:29.706Z,100569.39
2022-10-08T08:20:01.356Z,100563.39
2022-10-08T08:22:33.033Z,100558.30
2022-10-08T08:25:05.112Z,100552.27
2022-10-08T08:27:37.464Z,100548.52
2022-10-08T08:30:11.101Z,100545.33
2022-10-08T08:32:43.415Z,100546.48
2022-10-08T08:35:15.228Z,100541.38
2022-10-08T08:37:46.748Z,100540.57
2022-10-08T08:40:18.422Z,100542.70
2022-10-08T08:42:54.874Z,100539.86
2022-10-08T08:45:47.464Z,100543.21
2022-10-08T08:48:23.878Z,100541.67
2022-10-08T08:50:58.700Z,100542.39
2022-10-08T08:53:30.847Z,100541.21
2022-10-08T08:56:06.778Z,100540.33
2022-10-08T08:58:43.641Z,100542.91
2022-10-08T09:01:23.714Z,100549.52
2022-10-08T09:03:59.896Z,100544.77
2022-10-08T09:06:33.487Z,100538.67
2022-10-08T09:09:16.663Z,100544.13
2022-10-08T09:11:46.756Z,100544.18
2022-10-08T09:14:34.212Z,100550.85
2022-10-08T09:17:15.312Z,100552.05
2022-10-08T09:19:49.715Z,100555.54
2022-10-08T09:22:26.067Z,100557.33
2022-10-08T09:25:01.822Z,100559.79
2022-10-08T09:27:49.610Z,100559.04
2022-10-08T09:30:45.206Z,100565.16
2022-10-08T09:33:32.008Z,100563.36
2022-10-08T09:36:04.285Z,100562.86
2022-10-08T09:38:39.592Z,100564.41
2022-10-08T09:41:20.756Z,100563.96
2022-10-08T09:44:12.332Z,100560.05
2022-10-08T09:46:44.707Z,100564.95
2022-10-08T09:49:32.268Z,100567.48
2022-10-08T09:52:08.403Z,100566.38
2022-10-08T09:54:48.706Z,100570.35
2022-10-08T09:57:22.791Z,100571.84
2022-10-08T09:59:57.691Z,100572.06
2022-10-08T10:02:34.207Z,100569.65
2022-10-08T10:05:09.048Z,100572.14
2022-10-08T10:07:43.956Z,100577.64
2022-10-08T10:10:25.358Z,100575.05
2022-10-08T10:13:02.110Z,100577.56
2022-10-08T10:15:38.443Z,100577.81
2022-10-08T10:18:16.061Z,100571.89
2022-10-08T10:20:52.047Z,100567.06
2022-10-08T10:23:27.110Z,100560.50
2022-10-08T10:26:06.315Z,100562.16
2022-10-08T10:28:46.107Z,100560.30
2022-10-08T10:31:23.504Z,100559.87
2022-10-08T10:34:00.304Z,100566.14
2022-10-08T10:36:36.581Z,100563.29
2022-10-08T10:39:19.845Z,100563.29
2022-10-08T10:42:00.002Z,100563.86
2022-10-08T10:44:38.336Z,100568.15
2022-10-08T10:47:11.117Z,100574.11
2022-10-08T10:49:44.806Z,100573.30
2022-10-08T10:52:42.708Z,100570.05
2022-10-08T10:55:28.629Z,100564.89
2022-10-08T10:58:22.438Z,100571.52
2022-10-08T11:01:03.641Z,100566.67
2022-10-08T11:03:45.526Z,100562.14
2022-10-08T11:06:48.789Z,100564.88
2022-10-08T11:09:29.296Z,100560.73
2022-10-08T11:12:07.601Z,100567.87
2022-10-08T11:14:48.207Z,100560.23
2022-10-08T11:17:36.048Z,100555.50
2022-10-08T11:20:25.951Z,100550.82
2022-10-08T11:23:04.324Z,100552.59
2022-10-08T11:26:10.831Z,100549.96
2022-10-08T11:28:49.337Z,100545.16
2022-10-08T11:31:29.655Z,100540.47
2022-10-08T11:34:03.614Z,100540.03
2022-10-08T11:36:48.259Z,100543.95
2022-10-08T11:39:28.983Z,100541.56
2022-10-08T11:42:10.845Z,100539.98
2022-10-08T11:44:43.153Z,100541.91
2022-10-08T11:47:48.360Z,100543.66
2022-10-08T11:50:29.461Z,100545.40
2022-10-08T11:53:14.903Z,100551.45
2022-10-08T11:55:54.632Z,100551.27
2022-10-08T11:58:31.300Z,100550.19
2022-10-08T12:01:08.447Z,100543.67
2022-10-08T12:03:46.211Z,100547.13
2022-10-08T12:06:20.276Z,100542.24
2022-10-08T12:08:55.006Z,100543.84
2022-10-08T12:11:51.488Z,100536.67
2022-10-08T12:14:45.601Z,100534.13
2022-10-08T12:17:18.050Z,100524.71
2022-10-08T12:20:21.729Z,100521.79
2022-10-08T12:23:07.702Z,100521.20
2022-10-08T12:26:03.414Z,100521.53
2022-10-08T12:28:50.364Z,100523.85
2022-10-08T12:31:28.858Z,100522.84
2022-10-08T12:34:14.202Z,100519.88
2022-10-08T12:37:06.941Z,100525.83
2022-10-08T12:39:45.644Z,100515.69
2022-10-08T12:42:23.787Z,100513.22
2022-10-08T12:45:09.760Z,100517.67
2022-10-08T12:47:50.417Z,100513.84
2022-10-08T12:50:36.080Z,100518.61
2022-10-08T12:53:09.224Z,100527.61
2022-10-08T12:55:49.908Z,100529.29
2022-10-08T12:58:25.916Z,100532.58
2022-10-08T13:01:01.694Z,100530.55
2022-10-08T13:03:33.582Z,100534.02
2022-10-08T13:06:31.599Z,100532.77
2022-10-08T13:09:20.572Z,100538.20
2022-10-08T13:11:56.267Z,100538.77
2022-10-08T13:14:31.450Z,100542.29
2022-10-08T13:17:06.828Z,100542.31
2022-10-08T13:19:40.779Z,100540.50
2022-10-08T13:22:27.500Z,100539.08
2022-10-08T13:24:59.191Z,100543.14
2022-10-08T13:27:32.918Z,100545.23
2022-10-08T13:30:30.088Z,100547.73
2022-10-08T13:33:07.338Z,100542.26
2022-10-08T13:35:39.454Z,100544.08
2022-10-08T13:38:20.366Z,100545.59
2022-10-08T13:40:55.361Z,100546.26
2022-10-08T13:43:28.990Z,100542.67
2022-10-08T13:46:00.803Z,100545.17
2022-10-08T13:48:32.610Z,100545.48
2022-10-08T13:51:06.514Z,100541.13
2022-10-08T13:53:42.224Z,100541.09
2022-10-08T13:56:15.441Z,100537.98
2022-10-08T13:58:47.203Z,100540.44
2022-10-08T14:01:19.022Z,100543.52
2022-10-08T14:03:50.685Z,100540.86
2022-10-08T14:06:22.385Z,100534.65
2022-10-08T14:08:54.497Z,100536.91
2022-10-08T14:11:27.022Z,100542.99
2022-10-08T14:13:58.796Z,100539.38
2022-10-08T14:16:30.768Z,100542.41
2022-10-08T14:19:04.361Z,100545.63
2022-10-08T14:21:38.487Z,100538.16
2022-10-08T14:24:09.258Z,100541.65
2022-10-08T14:26:41.232Z,100539.38
2022-10-08T14:29:14.049Z,100538.29
2022-10-08T14:31:44.855Z,100541.92
2022-10-08T14:34:17.481Z,100544.77
2022-10-08T14:36:50.150Z,100543.99
2022-10-08T14:39:20.680Z,100538.15
2022-10-08T14:41:52.613Z,100538.02
2022-10-08T14:44:25.269Z,100541.41
2022-10-08T14:46:56.919Z,100534.64
2022-10-08T14:49:29.007Z,100539.61
2022-10-08T14:52:01.533Z,100539.92
2022-10-08T14:54:33.161Z,100538.58
2022-10-08T14:57:05.152Z,100534.56
2022-10-08T14:59:40.033Z,100535.96
2022-10-08T15:02:13.569Z,100537.84
2022-10-08T15:04:45.358Z,100533.50
2022-10-08T15:07:17.126Z,100537.77
2022-10-08T15:09:48.853Z,100540.73
2022-10-08T15:12:20.460Z,100541.40
2022-10-08T15:14:52.436Z,100541.13
2022-10-08T15:17:24.315Z,100539.83
2022-10-08T15:19:57.714Z,100540.34
2022-10-08T15:22:29.424Z,100542.27
2022-10-08T15:25:01.111Z,100540.59
2022-10-08T15:27:33.403Z,100542.11
2022-10-08T15:30:05.634Z,100546.69
2022-10-08T15:32:39.180Z,100547.11
2022-10-08T15:35:11.912Z,100546.52
2022-10-08T15:37:44.082Z,100544.05
2022-10-08T15:40:16.678Z,100551.09
2022-10-08T15:42:52.079Z,100558.35
2022-10-08T15:45:24.315Z,100559.44
2022-10-08T15:47:56.061Z,100558.92
2022-10-08T15:50:27.853Z,100560.52
2022-10-08T15:53:01.052Z,100565.27
2022-10-08T15:55:32.742Z,100563.02
2022-10-08T15:58:04.519Z,100570.95
2022-10-08T16:00:38.184Z,100580.94
2022-10-08T16:03:10.016Z,100604.98
2022-10-08T16:05:41.976Z,100625.45
2022-10-08T16:08:13.673Z,100634.90
2022-10-08T16:10:45.509Z,100639.41
2022-10-08T16:13:17.391Z,100638.88
2022-10-08T16:15:49.098Z,100644.94
2022-10-08T16:18:21.521Z,100643.41
2022-10-08T16:20:55.115Z,100650.20
2022-10-08T16:23:26.935Z,100652.25
2022-10-08T16:25:59.770Z,100657.12
2022-10-08T16:28:34.189Z,100658.16
2022-10-08T16:31:07.094Z,100663.83
2022-10-08T16:33:39.464Z,100667.78
2022-10-08T16:36:12.940Z,100673.45
2022-10-08T16:38:45.120Z,100680.73
2022-10-08T16:41:19.378Z,100684.72
2022-10-08T16:43:53.289Z,100684.20
2022-10-08T16:46:27.695Z,100691.91
2022-10-08T16:49:01.702Z,100695.09
2022-10-08T16:51:35.534Z,100695.73
2022-10-08T16:54:10.251Z,100700.94
2022-10-08T16:56:44.573Z,100701.50
2022-10-08T16:59:19.390Z,100709.73
2022-10-08T17:01:54.408Z,100711.83
2022-10-08T17:04:29.216Z,100713.31
2022-10-08T17:07:03.977Z,100714.77
2022-10-08T17:09:36.077Z,100713.96
2022-10-08T17:12:07.812Z,100721.01
2022-10-08T17:14:39.724Z,100725.83
2022-10-08T17:17:11.912Z,100732.95
2022-10-08T17:19:44.770Z,100730.91
2022-10-08T17:22:16.804Z,100735.35
2022-10-08T17:24:49.162Z,100750.86
2022-10-08T17:27:21.017Z,100750.95
2022-10-08T17:29:52.833Z,100752.58
2022-10-08T17:32:24.485Z,100758.27
2022-10-08T17:34:56.141Z,100760.23
2022-10-08T17:37:27.771Z,100763.52
2022-10-08T17:39:59.572Z,100765.30
2022-10-08T17:42:32.012Z,100765.21
2022-10-08T17:45:03.631Z,100769.16
2022-10-08T17:47:35.682Z,100771.40
2022-10-08T17:50:09.199Z,100777.20
2022-10-08T17:52:40.994Z,100775.30
2022-10-08T17:55:16.902Z,100778.47
2022-10-08T17:57:48.894Z,100781.66
2022-10-08T18:00:20.978Z,100784.39
2022-10-08T18:02:53.261Z,100781.73
2022-10-08T18:05:25.149Z,100793.33
2022-10-08T18:07:57.005Z,100795.77
2022-10-08T18:10:28.922Z,100796.97
2022-10-08T18:13:02.230Z,100800.05
2022-10-08T18:15:37.326Z,100803.91
2022-10-08T18:18:09.117Z,100805.59
2022-10-08T18:20:41.585Z,100810.20
2022-10-08T18:23:13.552Z,100813.27
2022-10-08T18:25:45.242Z,100815.63
2022-10-08T18:28:19.667Z,100820.20
2022-10-08T18:30:51.532Z,100819.61
2022-10-08T18:33:24.798Z,100827.09
2022-10-08T18:35:56.780Z,100823.23
2022-10-08T18:38:28.622Z,100825.52
2022-10-08T18:41:00.330Z,100827.73
2022-10-08T18:43:32.189Z,100827.02
2022-10-08T18:46:06.398Z,100826.51
2022-10-08T18:48:38.965Z,100825.42
2022-10-08T18:51:13.565Z,100833.79
2022-10-08T18:53:46.322Z,100834.01
2022-10-08T18:56:19.067Z,100831.05
2022-10-08T18:58:53.196Z,100838.79
2022-10-08T19:01:28.397Z,100836.23
2022-10-08T19:04:03.851Z,100835.88
2022-10-08T19:06:38.021Z,100834.40
2022-10-08T19:09:10.489Z,100841.92
2022-10-08T19:11:45.380Z,100848.80
2022-10-08T19:14:19.229Z,100858.30
2022-10-08T19:16:51.619Z,100861.40
2022-10-08T19:19:27.432Z,100873.08
2022-10-08T19:22:01.716Z,100875.84
2022-10-08T19:24:37.319Z,100881.92
2022-10-08T19:27:11.937Z,100878.09
2022-10-08T19:29:43.800Z,100888.84
2022-10-08T19:32:16.052Z,100894.28
2022-10-08T19:34:47.789Z,100893.01
2022-10-08T19:37:19.795Z,100899.05
2022-10-08T19:39:52.906Z,100902.20
2022-10-08T19:42:24.661Z,100903.27
2022-10-08T19:44:56.360Z,100906.61
2022-10-08T19:47:28.135Z,100913.27
2022-10-08T19:49:59.803Z,100917.24
2022-10-08T19:52:31.918Z,100922.25
2022-10-08T19:55:03.862Z,100921.11
2022-10-08T19:57:36.600Z,100925.36
2022-10-08T20:00:08.393Z,100930.41
2022-10-08T20:02:40.437Z,100926.85
2022-10-08T20:05:12.916Z,100920.11
2022-10-08T20:07:45.767Z,100933.98
2022-10-08T20:10:18.819Z,100940.88
2022-10-08T20:12:51.722Z,100942.19
2022-10-08T20:15:24.974Z,100939.33
2022-10-08T20:17:57.694Z,100950.38
2022-10-08T20:20:33.190Z,100952.92
2022-10-08T20:23:07.205Z,100947.70
2022-10-08T20:25:38.925Z,100949.75
2022-10-08T20:28:10.989Z,100952.69
2022-10-08T20:30:43.721Z,100948.45
2022-10-08T20:33:14.613Z,100946.13
2022-10-08T20:35:46.782Z,100955.19
2022-10-08T20:38:19.209Z,100959.23
2022-10-08T20:40:56.274Z,100964.23
2022-10-08T20:43:30.708Z,100956.20
2022-10-08T20:46:06.663Z,100959.38
2022-10-08T20:48:40.674Z,100961.25
2022-10-08T20:51:15.572Z,100965.79
2022-10-08T20:53:52.114Z,100969.36
2022-10-08T20:56:25.207Z,100975.23
2022-10-08T20:58:58.218Z,100978.02
2022-10-08T21:01:29.773Z,100984.00
2022-10-08T21:04:03.326Z,100986.02
2022-10-08T21:06:41.735Z,100986.97
2022-10-08T21:09:15.261Z,100986.60
2022-10-08T21:11:49.277Z,100989.14
2022-10-08T21:14:24.128Z,100993.23
2022-10-08T21:16:57.147Z,100997.05
2022-10-08T21:19:29.611Z,100997.54
2022-10-08T21:22:01.950Z,101006.64
2022-10-08T21:24:33.017Z,101005.62
2022-10-08T21:27:06.706Z,101002.40
2022-10-08T21:29:40.215Z,101001.43
2022-10-08T21:32:13.737Z,101002.48
2022-10-08T21:34:46.443Z,101010.10
2022-10-08T21:37:18.828Z,101009.98
2022-10-08T21:39:52.250Z,101010.58
2022-10-08T21:42:24.378Z,101005.13
2022-10-08T21:44:56.257Z,101005.83
2022-10-08T21:47:28.841Z,101006.20
2022-10-08T21:50:00.996Z,101013.61
2022-10-08T21:52:33.105Z,101019.58
2022-10-08T21:55:05.318Z,101026.83
2022-10-08T21:57:38.376Z,101026.95
2022-10-08T22:00:14.669Z,101031.67
2022-10-08T22:02:47.401Z,101031.82
2022-10-08T22:05:21.025Z,101040.72
2022-10-08T22:07:53.527Z,101041.45
2022-10-08T22:10:25.687Z,101046.52
2022-10-08T22:12:57.611Z,101042.48
2022-10-08T22:15:29.387Z,101051.52
2022-10-08T22:18:01.149Z,101051.30
2022-10-08T22:20:33.035Z,101050.98
2022-10-08T22:23:04.708Z,101051.81
2022-10-08T22:25:36.857Z,101057.92
2022-10-08T22:28:09.115Z,101062.85
2022-10-08T22:30:40.821Z,101060.00
2022-10-08T22:33:12.453Z,101063.52
2022-10-08T22:35:44.500Z,101066.00
2022-10-08T22:38:16.380Z,101072.56
2022-10-08T22:40:48.177Z,101071.86
2022-10-08T22:43:19.948Z,101075.30
2022-10-08T22:45:51.716Z,101073.30
2022-10-08T22:48:24.233Z,101074.70
2022-10-08T22:50:55.931Z,101072.70
2022-10-08T22:53:27.670Z,101072.56
2022-10-08T22:55:59.670Z,101074.03
2022-10-08T22:58:31.987Z,101078.05
2022-10-08T23:01:06.510Z,101081.73
2022-10-08T23:03:38.525Z,101085.94
2022-10-08T23:06:15.408Z,101087.30
2022-10-08T23:08:48.575Z,101092.11
2022-10-08T23:11:20.596Z,101096.13
2022-10-08T23:13:57.804Z,101098.77
2022-10-08T23:16:31.996Z,101098.52
2022-10-08T23:19:06.104Z,101102.70
2022-10-08T23:21:42.496Z,101106.52
2022-10-08T23:24:16.217Z,101107.21
2022-10-08T23:26:48.213Z,101106.25
2022-10-08T23:29:20.270Z,101110.96
2022-10-08T23:31:52.418Z,101114.06
2022-10-08T23:34:25.535Z,101110.79
2022-10-08T23:36:57.409Z,101117.02
2022-10-08T23:39:29.751Z,101118.80
2022-10-08T23:42:02.944Z,101122.65
2022-10-08T23:44:36.041Z,101128.97
2022-10-08T23:47:13.920Z,101124.45
2022-10-08T23:49:46.484Z,101124.17
2022-10-08T23:52:19.609Z,101129.17
2022-10-08T23:54:51.269Z,101130.02
2022-10-08T23:57:23.016Z,101131.92
2022-10-08T23:59:57.076Z,101134.23
