createdAt,value
2019-04-14T00:00:02.000Z,3.875
2019-04-14T00:01:01.000Z,3.875
2019-04-14T00:02:02.000Z,3.875
2019-04-14T00:03:01.000Z,3.937
2019-04-14T00:04:01.000Z,3.937
2019-04-14T00:05:01.000Z,3.937
2019-04-14T00:06:01.000Z,3.937
2019-04-14T00:07:02.000Z,3.937
2019-04-14T00:08:01.000Z,3.937
2019-04-14T00:09:02.000Z,3.937
2019-04-14T00:10:01.000Z,3.937
2019-04-14T00:11:02.000Z,3.937
2019-04-14T00:12:01.000Z,3.937
2019-04-14T00:13:01.000Z,3.937
2019-04-14T00:14:01.000Z,3.937
2019-04-14T00:15:01.000Z,3.937
2019-04-14T00:16:01.000Z,3.937
2019-04-14T00:17:02.000Z,3.937
2019-04-14T00:18:01.000Z,3.937
2019-04-14T00:19:01.000Z,3.937
2019-04-14T00:20:01.000Z,3.937
2019-04-14T00:21:01.000Z,3.937
2019-04-14T00:22:02.000Z,4
2019-04-14T00:23:01.000Z,3.937
2019-04-14T00:24:02.000Z,3.937
2019-04-14T00:25:02.000Z,3.937
2019-04-14T00:26:01.000Z,3.937
2019-04-14T00:27:02.000Z,3.937
2019-04-14T00:28:02.000Z,3.937
2019-04-14T00:29:01.000Z,3.875
2019-04-14T00:30:02.000Z,3.875
2019-04-14T00:31:02.000Z,3.875
2019-04-14T00:32:01.000Z,3.875
2019-04-14T00:33:01.000Z,3.875
2019-04-14T00:34:02.000Z,3.875
2019-04-14T00:35:01.000Z,3.875
2019-04-14T00:36:01.000Z,3.875
2019-04-14T00:37:02.000Z,3.875
2019-04-14T00:38:01.000Z,3.937
2019-04-14T00:39:02.000Z,3.937
2019-04-14T00:40:01.000Z,3.937
2019-04-14T00:41:02.000Z,3.937
2019-04-14T00:42:01.000Z,3.937
2019-04-14T00:43:02.000Z,3.937
2019-04-14T00:44:01.000Z,3.875
2019-04-14T00:45:01.000Z,3.875
2019-04-14T00:46:02.000Z,3.875
2019-04-14T00:47:02.000Z,3.875
2019-04-14T00:48:02.000Z,3.875
2019-04-14T00:49:01.000Z,3.875
2019-04-14T00:50:02.000Z,3.875
2019-04-14T00:51:01.000Z,3.875
2019-04-14T00:52:02.000Z,3.875
2019-04-14T00:53:01.000Z,3.875
2019-04-14T00:54:01.000Z,3.937
2019-04-14T00:55:02.000Z,3.875
2019-04-14T00:56:01.000Z,3.875
2019-04-14T00:57:02.000Z,3.875
2019-04-14T00:58:02.000Z,3.937
2019-04-14T00:59:02.000Z,3.937
2019-04-14T01:00:02.000Z,3.937
2019-04-14T01:01:01.000Z,3.875
2019-04-14T01:02:01.000Z,3.875
2019-04-14T01:03:01.000Z,3.875
2019-04-14T01:04:02.000Z,3.875
2019-04-14T01:05:01.000Z,3.875
2019-04-14T01:06:02.000Z,3.875
2019-04-14T01:07:02.000Z,3.875
2019-04-14T01:08:01.000Z,3.875
2019-04-14T01:09:01.000Z,3.875
2019-04-14T01:10:01.000Z,3.875
2019-04-14T01:11:02.000Z,3.937
2019-04-14T01:12:01.000Z,3.875
2019-04-14T01:13:02.000Z,3.875
2019-04-14T01:14:01.000Z,3.937
2019-04-14T01:15:01.000Z,3.875
2019-04-14T01:16:01.000Z,3.875
2019-04-14T01:17:01.000Z,3.875
2019-04-14T01:18:02.000Z,3.875
2019-04-14T01:19:01.000Z,3.875
2019-04-14T01:20:01.000Z,3.875
2019-04-14T01:21:01.000Z,3.875
2019-04-14T01:22:02.000Z,3.937
2019-04-14T01:23:01.000Z,3.875
2019-04-14T01:24:02.000Z,3.875
2019-04-14T01:25:02.000Z,3.875
2019-04-14T01:26:01.000Z,3.875
2019-04-14T01:27:01.000Z,3.875
2019-04-14T01:28:01.000Z,3.875
2019-04-14T01:29:02.000Z,3.812
2019-04-14T01:30:01.000Z,3.812
2019-04-14T01:31:02.000Z,3.812
2019-04-14T01:32:01.000Z,3.812
2019-04-14T01:33:01.000Z,3.812
2019-04-14T01:34:02.000Z,3.812
2019-04-14T01:35:01.000Z,3.812
2019-04-14T01:36:01.000Z,3.812
2019-04-14T01:37:02.000Z,3.812
2019-04-14T01:38:01.000Z,3.812
2019-04-14T01:39:01.000Z,3.812
2019-04-14T01:40:02.000Z,3.875
2019-04-14T01:41:01.000Z,3.812
2019-04-14T01:42:01.000Z,3.875
2019-04-14T01:43:02.000Z,3.812
2019-04-14T01:44:02.000Z,3.875
2019-04-14T01:45:01.000Z,3.875
2019-04-14T01:46:02.000Z,3.812
2019-04-14T01:47:02.000Z,3.812
2019-04-14T01:48:01.000Z,3.812
2019-04-14T01:49:02.000Z,3.812
2019-04-14T01:50:01.000Z,3.812
2019-04-14T01:51:01.000Z,3.812
2019-04-14T01:52:02.000Z,3.812
2019-04-14T01:53:01.000Z,3.812
2019-04-14T01:54:02.000Z,3.812
2019-04-14T01:55:01.000Z,3.812
2019-04-14T01:56:02.000Z,3.812
2019-04-14T01:57:01.000Z,3.812
2019-04-14T01:58:01.000Z,3.812
2019-04-14T01:59:01.000Z,3.812
2019-04-14T02:00:01.000Z,3.812
2019-04-14T02:01:01.000Z,3.812
2019-04-14T02:02:02.000Z,3.75
2019-04-14T02:03:01.000Z,3.812
2019-04-14T02:04:02.000Z,3.812
2019-04-14T02:05:01.000Z,3.75
2019-04-14T02:06:01.000Z,3.75
2019-04-14T02:07:01.000Z,3.75
2019-04-14T02:08:02.000Z,3.75
2019-04-14T02:09:02.000Z,3.75
2019-04-14T02:10:01.000Z,3.75
2019-04-14T02:11:01.000Z,3.75
2019-04-14T02:12:01.000Z,3.75
2019-04-14T02:13:02.000Z,3.75
2019-04-14T02:14:02.000Z,3.75
2019-04-14T02:15:01.000Z,3.75
2019-04-14T02:16:02.000Z,3.75
2019-04-14T02:17:01.000Z,3.75
2019-04-14T02:18:01.000Z,3.75
2019-04-14T02:19:01.000Z,3.812
2019-04-14T02:20:01.000Z,3.75
2019-04-14T02:21:02.000Z,3.75
2019-04-14T02:22:01.000Z,3.75
2019-04-14T02:23:02.000Z,3.75
2019-04-14T02:24:01.000Z,3.75
2019-04-14T02:25:02.000Z,3.75
2019-04-14T02:26:01.000Z,3.75
2019-04-14T02:27:02.000Z,3.75
2019-04-14T02:28:01.000Z,3.687
2019-04-14T02:29:02.000Z,3.75
2019-04-14T02:30:01.000Z,3.687
2019-04-14T02:31:01.000Z,3.687
2019-04-14T02:34:02.000Z,3.687
2019-04-14T02:35:01.000Z,3.687
2019-04-14T02:36:01.000Z,3.75
2019-04-14T02:37:01.000Z,3.687
2019-04-14T02:40:01.000Z,3.687
2019-04-14T02:41:01.000Z,3.687
2019-04-14T02:42:02.000Z,3.687
2019-04-14T02:45:02.000Z,3.687
2019-04-14T02:46:01.000Z,3.687
2019-04-14T02:47:02.000Z,3.687
2019-04-14T02:48:01.000Z,3.687
2019-04-14T02:49:01.000Z,3.687
2019-04-14T02:50:02.000Z,3.625
2019-04-14T02:52:01.000Z,3.687
2019-04-14T02:53:02.000Z,3.625
2019-04-14T02:54:01.000Z,3.687
2019-04-14T02:55:02.000Z,3.687
2019-04-14T02:57:01.000Z,3.625
2019-04-14T02:58:01.000Z,3.687
2019-04-14T02:59:02.000Z,3.687
2019-04-14T03:00:02.000Z,3.625
2019-04-14T03:01:02.000Z,3.625
2019-04-14T03:02:01.000Z,3.625
2019-04-14T03:03:01.000Z,3.625
2019-04-14T03:04:01.000Z,3.625
2019-04-14T03:05:02.000Z,3.562
2019-04-14T03:06:02.000Z,3.562
2019-04-14T03:08:02.000Z,3.562
2019-04-14T03:10:02.000Z,3.562
2019-04-14T03:11:01.000Z,3.625
2019-04-14T03:14:02.000Z,3.625
2019-04-14T03:15:01.000Z,3.562
2019-04-14T03:16:01.000Z,3.562
2019-04-14T03:18:02.000Z,3.562
2019-04-14T03:19:01.000Z,3.5
2019-04-14T03:22:02.000Z,3.5
2019-04-14T03:23:01.000Z,3.437
2019-04-14T03:24:01.000Z,3.437
2019-04-14T03:25:01.000Z,3.437
2019-04-14T03:26:01.000Z,3.437
2019-04-14T03:27:01.000Z,3.437
2019-04-14T03:28:02.000Z,3.437
2019-04-14T03:29:01.000Z,3.437
2019-04-14T03:31:02.000Z,3.437
2019-04-14T03:32:01.000Z,3.437
2019-04-14T03:39:01.000Z,3.437
2019-04-14T03:41:02.000Z,3.375
2019-04-14T03:42:02.000Z,3.375
2019-04-14T03:43:01.000Z,3.375
2019-04-14T03:44:01.000Z,3.375
2019-04-14T03:45:01.000Z,3.437
2019-04-14T03:46:01.000Z,3.375
2019-04-14T03:49:02.000Z,3.375
2019-04-14T03:50:02.000Z,3.375
2019-04-14T03:51:02.000Z,3.375
2019-04-14T03:52:01.000Z,3.375
2019-04-14T03:54:01.000Z,3.375
2019-04-14T03:55:01.000Z,3.375
2019-04-14T03:56:01.000Z,3.375
2019-04-14T03:57:01.000Z,3.375
2019-04-14T03:58:01.000Z,3.312
2019-04-14T03:59:01.000Z,3.312
2019-04-14T04:00:02.000Z,3.375
2019-04-14T04:01:01.000Z,3.312
2019-04-14T04:02:02.000Z,3.312
2019-04-14T04:03:02.000Z,3.312
2019-04-14T04:04:01.000Z,3.312
2019-04-14T04:05:02.000Z,3.312
2019-04-14T04:06:01.000Z,3.312
2019-04-14T04:07:01.000Z,3.312
2019-04-14T04:08:02.000Z,3.312
2019-04-14T04:09:01.000Z,3.312
2019-04-14T04:10:02.000Z,3.312
2019-04-14T04:11:01.000Z,3.312
2019-04-14T04:12:02.000Z,3.25
2019-04-14T04:13:02.000Z,3.25
2019-04-14T04:14:01.000Z,3.312
2019-04-14T04:15:02.000Z,3.312
2019-04-14T04:16:01.000Z,3.312
2019-04-14T04:17:02.000Z,3.312
2019-04-14T04:18:01.000Z,3.25
2019-04-14T04:19:02.000Z,3.25
2019-04-14T04:20:02.000Z,3.25
2019-04-14T04:21:02.000Z,3.25
2019-04-14T04:22:01.000Z,3.25
2019-04-14T04:23:01.000Z,3.25
2019-04-14T04:24:01.000Z,3.25
2019-04-14T04:25:02.000Z,3.25
2019-04-14T04:26:01.000Z,3.25
2019-04-14T04:27:02.000Z,3.25
2019-04-14T04:28:01.000Z,3.25
2019-04-14T04:29:02.000Z,3.25
2019-04-14T04:30:01.000Z,3.25
2019-04-14T04:31:02.000Z,3.25
2019-04-14T04:32:01.000Z,3.25
2019-04-14T04:33:01.000Z,3.25
2019-04-14T04:34:02.000Z,3.25
2019-04-14T04:35:01.000Z,3.25
2019-04-14T04:36:02.000Z,3.25
2019-04-14T04:37:02.000Z,3.25
2019-04-14T04:38:02.000Z,3.25
2019-04-14T04:39:01.000Z,3.25
2019-04-14T04:40:01.000Z,3.25
2019-04-14T04:41:02.000Z,3.25
2019-04-14T04:42:01.000Z,3.25
2019-04-14T04:43:01.000Z,3.312
2019-04-14T04:44:02.000Z,3.25
2019-04-14T04:45:02.000Z,3.25
2019-04-14T04:46:01.000Z,3.25
2019-04-14T04:47:01.000Z,3.25
2019-04-14T04:48:01.000Z,3.25
2019-04-14T04:49:02.000Z,3.25
2019-04-14T04:50:02.000Z,3.25
2019-04-14T04:51:01.000Z,3.187
2019-04-14T04:52:01.000Z,3.187
2019-04-14T04:53:01.000Z,3.125
2019-04-14T04:54:02.000Z,3.125
2019-04-14T04:55:02.000Z,3.062
2019-04-14T04:56:02.000Z,3.062
2019-04-14T04:57:01.000Z,3.062
2019-04-14T04:58:01.000Z,3.062
2019-04-14T04:59:01.000Z,3.062
2019-04-14T05:00:02.000Z,3.062
2019-04-14T05:01:01.000Z,3
2019-04-14T05:02:01.000Z,3.062
2019-04-14T05:03:02.000Z,3
2019-04-14T05:04:01.000Z,3
2019-04-14T05:05:01.000Z,3
2019-04-14T05:06:01.000Z,3
2019-04-14T05:07:01.000Z,3
2019-04-14T05:08:02.000Z,3
2019-04-14T05:09:02.000Z,3
2019-04-14T05:10:01.000Z,3
2019-04-14T05:11:01.000Z,3
2019-04-14T05:12:02.000Z,2.937
2019-04-14T05:13:02.000Z,2.937
2019-04-14T05:14:02.000Z,2.937
2019-04-14T05:15:02.000Z,2.937
2019-04-14T05:16:01.000Z,2.937
2019-04-14T05:17:02.000Z,2.937
2019-04-14T05:18:01.000Z,2.937
2019-04-14T05:19:01.000Z,2.875
2019-04-14T05:20:01.000Z,2.875
2019-04-14T05:21:02.000Z,2.875
2019-04-14T05:22:01.000Z,2.875
2019-04-14T05:23:01.000Z,2.875
2019-04-14T05:24:02.000Z,2.812
2019-04-14T05:25:01.000Z,2.812
2019-04-14T05:26:02.000Z,2.812
2019-04-14T05:27:02.000Z,2.812
2019-04-14T05:28:01.000Z,2.812
2019-04-14T05:29:01.000Z,2.812
2019-04-14T05:30:01.000Z,2.812
2019-04-14T05:31:01.000Z,2.812
2019-04-14T05:32:02.000Z,2.812
2019-04-14T05:33:01.000Z,2.812
2019-04-14T05:34:02.000Z,2.812
2019-04-14T05:35:01.000Z,2.812
2019-04-14T05:36:01.000Z,2.812
2019-04-14T05:37:01.000Z,2.812
2019-04-14T05:38:01.000Z,2.812
2019-04-14T05:39:02.000Z,2.812
2019-04-14T05:40:01.000Z,2.75
2019-04-14T05:41:01.000Z,2.75
2019-04-14T05:42:02.000Z,2.75
2019-04-14T05:43:02.000Z,2.75
2019-04-14T05:44:01.000Z,2.75
2019-04-14T05:45:02.000Z,2.75
2019-04-14T05:46:01.000Z,2.75
2019-04-14T05:47:01.000Z,2.75
2019-04-14T05:48:01.000Z,2.75
2019-04-14T05:49:01.000Z,2.75
2019-04-14T05:50:01.000Z,2.75
2019-04-14T05:51:01.000Z,2.75
2019-04-14T05:52:02.000Z,2.75
2019-04-14T05:53:01.000Z,2.687
2019-04-14T05:54:01.000Z,2.687
2019-04-14T05:55:02.000Z,2.625
2019-04-14T05:56:01.000Z,2.625
2019-04-14T05:57:02.000Z,2.625
2019-04-14T05:58:01.000Z,2.625
2019-04-14T05:59:01.000Z,2.625
2019-04-14T06:00:01.000Z,2.625
2019-04-14T06:01:01.000Z,2.562
2019-04-14T06:02:01.000Z,2.562
2019-04-14T06:03:02.000Z,2.562
2019-04-14T06:04:01.000Z,2.562
2019-04-14T06:05:02.000Z,2.562
2019-04-14T06:06:01.000Z,2.562
2019-04-14T06:07:02.000Z,2.562
2019-04-14T06:08:01.000Z,2.562
2019-04-14T06:09:01.000Z,2.5
2019-04-14T06:10:02.000Z,2.5
2019-04-14T06:11:01.000Z,2.562
2019-04-14T06:12:01.000Z,2.562
2019-04-14T06:13:01.000Z,2.562
2019-04-14T06:14:01.000Z,2.5
2019-04-14T06:15:02.000Z,2.5
2019-04-14T06:16:01.000Z,2.562
2019-04-14T06:17:02.000Z,2.562
2019-04-14T06:18:01.000Z,2.5
2019-04-14T06:19:02.000Z,2.562
2019-04-14T06:20:01.000Z,2.562
2019-04-14T06:21:02.000Z,2.562
2019-04-14T06:22:01.000Z,2.562
2019-04-14T06:23:01.000Z,2.562
2019-04-14T06:24:02.000Z,2.625
2019-04-14T06:25:01.000Z,2.625
2019-04-14T06:26:02.000Z,2.625
2019-04-14T06:27:01.000Z,2.562
2019-04-14T06:28:01.000Z,2.625
2019-04-14T06:29:01.000Z,2.687
2019-04-14T06:30:02.000Z,2.687
2019-04-14T06:31:02.000Z,2.687
2019-04-14T06:32:01.000Z,2.625
2019-04-14T06:33:02.000Z,2.687
2019-04-14T06:34:01.000Z,2.687
2019-04-14T06:35:01.000Z,2.75
2019-04-14T06:36:02.000Z,2.75
2019-04-14T06:37:01.000Z,2.75
2019-04-14T06:38:01.000Z,2.75
2019-04-14T06:39:02.000Z,2.812
2019-04-14T06:40:02.000Z,2.812
2019-04-14T06:41:01.000Z,2.812
2019-04-14T06:42:02.000Z,2.875
2019-04-14T06:43:01.000Z,2.875
2019-04-14T06:44:02.000Z,2.875
2019-04-14T06:45:01.000Z,2.812
2019-04-14T06:46:02.000Z,2.875
2019-04-14T06:47:01.000Z,2.812
2019-04-14T06:48:02.000Z,2.812
2019-04-14T06:49:01.000Z,2.75
2019-04-14T06:50:01.000Z,2.812
2019-04-14T06:51:02.000Z,2.812
2019-04-14T06:52:01.000Z,2.812
2019-04-14T06:53:01.000Z,2.812
2019-04-14T06:54:02.000Z,2.812
2019-04-14T06:55:01.000Z,2.812
2019-04-14T06:56:02.000Z,2.812
2019-04-14T06:57:01.000Z,2.812
2019-04-14T06:58:02.000Z,2.875
2019-04-14T06:59:01.000Z,2.875
2019-04-14T07:00:01.000Z,2.937
2019-04-14T07:01:02.000Z,2.937
2019-04-14T07:02:01.000Z,2.937
2019-04-14T07:03:01.000Z,2.875
2019-04-14T07:04:01.000Z,2.812
2019-04-14T07:05:01.000Z,2.875
2019-04-14T07:06:02.000Z,2.875
2019-04-14T07:07:01.000Z,2.875
2019-04-14T07:08:01.000Z,2.875
2019-04-14T07:09:01.000Z,2.875
2019-04-14T07:10:02.000Z,2.875
2019-04-14T07:11:01.000Z,2.875
2019-04-14T07:12:02.000Z,2.875
2019-04-14T07:13:02.000Z,2.812
2019-04-14T07:14:01.000Z,2.812
2019-04-14T07:15:01.000Z,2.812
2019-04-14T07:16:01.000Z,2.812
2019-04-14T07:17:01.000Z,2.812
2019-04-14T07:18:02.000Z,2.812
2019-04-14T07:19:01.000Z,2.812
2019-04-14T07:20:02.000Z,2.812
2019-04-14T07:21:01.000Z,2.875
2019-04-14T07:22:01.000Z,2.875
2019-04-14T07:23:02.000Z,2.875
2019-04-14T07:24:01.000Z,2.875
2019-04-14T07:25:01.000Z,2.812
2019-04-14T07:26:01.000Z,2.812
2019-04-14T07:27:02.000Z,2.812
2019-04-14T07:28:01.000Z,2.812
2019-04-14T07:29:02.000Z,2.812
2019-04-14T07:30:01.000Z,2.812
2019-04-14T07:31:02.000Z,2.812
2019-04-14T07:32:01.000Z,2.75
2019-04-14T07:33:01.000Z,2.812
2019-04-14T07:34:02.000Z,2.75
2019-04-14T07:35:01.000Z,2.75
2019-04-14T07:36:02.000Z,2.75
2019-04-14T07:37:01.000Z,2.75
2019-04-14T07:38:02.000Z,2.75
2019-04-14T07:39:01.000Z,2.75
2019-04-14T07:40:01.000Z,2.687
2019-04-14T07:41:02.000Z,2.687
2019-04-14T07:42:01.000Z,2.687
2019-04-14T07:43:01.000Z,2.687
2019-04-14T07:44:01.000Z,2.687
2019-04-14T07:45:02.000Z,2.687
2019-04-14T07:46:01.000Z,2.687
2019-04-14T07:47:01.000Z,2.75
2019-04-14T07:48:02.000Z,2.75
2019-04-14T07:49:02.000Z,2.75
2019-04-14T07:50:01.000Z,2.812
2019-04-14T07:51:02.000Z,2.812
2019-04-14T07:52:01.000Z,2.75
2019-04-14T07:53:01.000Z,2.812
2019-04-14T07:54:01.000Z,2.812
2019-04-14T07:55:02.000Z,2.812
2019-04-14T07:56:01.000Z,2.875
2019-04-14T07:57:02.000Z,2.875
2019-04-14T07:58:01.000Z,2.875
2019-04-14T07:59:02.000Z,2.875
2019-04-14T08:00:01.000Z,2.875
2019-04-14T08:01:02.000Z,2.875
2019-04-14T08:02:01.000Z,2.937
2019-04-14T08:03:02.000Z,2.937
2019-04-14T08:04:01.000Z,2.875
2019-04-14T08:05:01.000Z,2.937
2019-04-14T08:06:01.000Z,2.937
2019-04-14T08:07:01.000Z,2.937
2019-04-14T08:08:02.000Z,2.937
2019-04-14T08:09:01.000Z,2.937
2019-04-14T08:10:02.000Z,2.875
2019-04-14T08:11:01.000Z,2.937
2019-04-14T08:12:01.000Z,2.937
2019-04-14T08:13:01.000Z,2.937
2019-04-14T08:14:02.000Z,2.937
2019-04-14T08:15:01.000Z,2.937
2019-04-14T08:16:01.000Z,3
2019-04-14T08:17:02.000Z,3
2019-04-14T08:18:01.000Z,3
2019-04-14T08:19:01.000Z,3
2019-04-14T08:20:02.000Z,3.062
2019-04-14T08:21:02.000Z,3.125
2019-04-14T08:22:01.000Z,3.125
2019-04-14T08:23:02.000Z,3.125
2019-04-14T08:24:01.000Z,3.125
2019-04-14T08:25:01.000Z,3.187
2019-04-14T08:26:01.000Z,3.187
2019-04-14T08:27:01.000Z,3.187
2019-04-14T08:28:02.000Z,3.125
2019-04-14T08:29:01.000Z,3.187
2019-04-14T08:30:01.000Z,3.187
2019-04-14T08:31:01.000Z,3.187
2019-04-14T08:32:02.000Z,3.25
2019-04-14T08:33:02.000Z,3.25
2019-04-14T08:34:01.000Z,3.25
2019-04-14T08:35:02.000Z,3.25
2019-04-14T08:36:01.000Z,3.25
2019-04-14T08:37:01.000Z,3.25
2019-04-14T08:38:01.000Z,3.312
2019-04-14T08:39:02.000Z,3.312
2019-04-14T08:40:01.000Z,3.312
2019-04-14T08:41:01.000Z,3.25
2019-04-14T08:42:02.000Z,3.312
2019-04-14T08:43:01.000Z,3.312
2019-04-14T08:44:01.000Z,3.25
2019-04-14T08:45:01.000Z,3.312
2019-04-14T08:46:02.000Z,3.312
2019-04-14T08:47:01.000Z,3.375
2019-04-14T08:48:01.000Z,3.375
2019-04-14T08:49:02.000Z,3.437
2019-04-14T08:50:02.000Z,3.437
2019-04-14T08:51:01.000Z,3.437
2019-04-14T08:52:01.000Z,3.5
2019-04-14T08:53:02.000Z,3.5
2019-04-14T08:54:01.000Z,3.5
2019-04-14T08:55:01.000Z,3.5
2019-04-14T08:56:01.000Z,3.5
2019-04-14T08:57:01.000Z,3.562
2019-04-14T08:58:01.000Z,3.562
2019-04-14T08:59:01.000Z,3.562
2019-04-14T09:00:01.000Z,3.625
2019-04-14T09:01:01.000Z,3.625
2019-04-14T09:02:01.000Z,3.625
2019-04-14T09:03:02.000Z,3.687
2019-04-14T09:04:01.000Z,3.687
2019-04-14T09:05:02.000Z,3.687
2019-04-14T09:06:02.000Z,3.687
2019-04-14T09:07:01.000Z,3.687
2019-04-14T09:08:01.000Z,3.75
2019-04-14T09:09:01.000Z,3.812
2019-04-14T09:10:01.000Z,3.812
2019-04-14T09:11:01.000Z,3.812
2019-04-14T09:12:01.000Z,3.812
2019-04-14T09:13:02.000Z,3.875
2019-04-14T09:14:01.000Z,3.875
2019-04-14T09:15:01.000Z,3.812
2019-04-14T09:16:02.000Z,3.875
2019-04-14T09:17:01.000Z,3.875
2019-04-14T09:18:01.000Z,3.875
2019-04-14T09:19:01.000Z,3.937
2019-04-14T09:20:02.000Z,3.875
2019-04-14T09:21:01.000Z,3.937
2019-04-14T09:22:02.000Z,3.937
2019-04-14T09:23:02.000Z,3.937
2019-04-14T09:24:01.000Z,3.937
2019-04-14T09:25:01.000Z,3.937
2019-04-14T09:26:01.000Z,4
2019-04-14T09:27:01.000Z,3.937
2019-04-14T09:28:02.000Z,3.937
2019-04-14T09:29:01.000Z,4
2019-04-14T09:30:02.000Z,4
2019-04-14T09:31:01.000Z,4
2019-04-14T09:32:01.000Z,4
2019-04-14T09:33:02.000Z,4.062
2019-04-14T09:34:01.000Z,4.062
2019-04-14T09:35:01.000Z,4.062
2019-04-14T09:36:02.000Z,4
2019-04-14T09:37:01.000Z,4.062
2019-04-14T09:38:01.000Z,4
2019-04-14T09:39:01.000Z,4.062
2019-04-14T09:40:01.000Z,4.125
2019-04-14T09:41:01.000Z,4.125
2019-04-14T09:42:01.000Z,4.125
2019-04-14T09:43:02.000Z,4.187
2019-04-14T09:44:01.000Z,4.125
2019-04-14T09:45:01.000Z,4.125
2019-04-14T09:46:01.000Z,4.187
2019-04-14T09:47:01.000Z,4.187
2019-04-14T09:48:01.000Z,4.187
2019-04-14T09:49:01.000Z,4.25
2019-04-14T09:50:01.000Z,4.25
2019-04-14T09:51:02.000Z,4.25
2019-04-14T09:52:02.000Z,4.25
2019-04-14T09:53:02.000Z,4.375
2019-04-14T09:54:01.000Z,4.375
2019-04-14T09:55:01.000Z,4.437
2019-04-14T09:56:02.000Z,4.437
2019-04-14T09:57:01.000Z,4.437
2019-04-14T09:58:01.000Z,4.437
2019-04-14T09:59:02.000Z,4.5
2019-04-14T10:00:01.000Z,4.562
2019-04-14T10:01:01.000Z,4.5
2019-04-14T10:02:01.000Z,4.5
2019-04-14T10:03:01.000Z,4.562
2019-04-14T10:04:01.000Z,4.687
2019-04-14T10:05:02.000Z,4.75
2019-04-14T10:06:01.000Z,4.812
2019-04-14T10:07:01.000Z,4.875
2019-04-14T10:08:02.000Z,4.937
2019-04-14T10:09:02.000Z,4.937
2019-04-14T10:10:02.000Z,5
2019-04-14T10:11:02.000Z,5
2019-04-14T10:12:01.000Z,4.937
2019-04-14T10:13:02.000Z,5
2019-04-14T10:14:01.000Z,5.062
2019-04-14T10:15:02.000Z,5.125
2019-04-14T10:16:01.000Z,5.125
2019-04-14T10:17:02.000Z,5.187
2019-04-14T10:18:01.000Z,5.125
2019-04-14T10:19:01.000Z,5.062
2019-04-14T10:20:02.000Z,5
2019-04-14T10:21:02.000Z,5
2019-04-14T10:22:01.000Z,5
2019-04-14T10:23:01.000Z,5
2019-04-14T10:24:01.000Z,4.937
2019-04-14T10:25:01.000Z,4.937
2019-04-14T10:26:01.000Z,4.937
2019-04-14T10:27:02.000Z,4.875
2019-04-14T10:28:02.000Z,4.937
2019-04-14T10:29:01.000Z,4.937
2019-04-14T10:30:02.000Z,4.937
2019-04-14T10:31:01.000Z,4.812
2019-04-14T10:32:01.000Z,4.812
2019-04-14T10:33:01.000Z,4.812
2019-04-14T10:34:02.000Z,4.875
2019-04-14T10:35:01.000Z,4.875
2019-04-14T10:36:02.000Z,4.875
2019-04-14T10:37:02.000Z,4.875
2019-04-14T10:38:01.000Z,4.875
2019-04-14T10:39:01.000Z,4.875
2019-04-14T10:40:02.000Z,4.875
2019-04-14T10:41:01.000Z,4.875
2019-04-14T10:42:01.000Z,4.875
2019-04-14T10:43:01.000Z,4.875
2019-04-14T10:44:02.000Z,4.875
2019-04-14T10:45:01.000Z,4.875
2019-04-14T10:46:02.000Z,4.875
2019-04-14T10:47:01.000Z,4.875
2019-04-14T10:48:01.000Z,4.875
2019-04-14T10:49:01.000Z,4.875
2019-04-14T10:50:02.000Z,4.875
2019-04-14T10:51:01.000Z,4.875
2019-04-14T10:52:02.000Z,4.875
2019-04-14T10:53:01.000Z,4.875
2019-04-14T10:54:01.000Z,4.875
2019-04-14T10:55:01.000Z,4.875
2019-04-14T10:56:02.000Z,4.937
2019-04-14T10:57:01.000Z,4.937
2019-04-14T10:58:02.000Z,4.937
2019-04-14T10:59:01.000Z,4.937
2019-04-14T11:00:01.000Z,4.875
2019-04-14T11:01:02.000Z,4.875
2019-04-14T11:02:02.000Z,4.937
2019-04-14T11:03:01.000Z,4.937
2019-04-14T11:04:02.000Z,4.937
2019-04-14T11:05:01.000Z,4.937
2019-04-14T11:06:01.000Z,5
2019-04-14T11:07:01.000Z,4.937
2019-04-14T11:08:01.000Z,5
2019-04-14T11:09:02.000Z,5
2019-04-14T11:10:01.000Z,4.937
2019-04-14T11:11:02.000Z,4.937
2019-04-14T11:12:01.000Z,4.937
2019-04-14T11:13:02.000Z,5
2019-04-14T11:14:01.000Z,5
2019-04-14T11:15:01.000Z,4.937
2019-04-14T11:16:02.000Z,5
2019-04-14T11:17:02.000Z,4.937
2019-04-14T11:18:01.000Z,5
2019-04-14T11:19:02.000Z,4.937
2019-04-14T11:20:01.000Z,5
2019-04-14T11:21:02.000Z,4.937
2019-04-14T11:22:01.000Z,4.937
2019-04-14T11:23:01.000Z,4.937
2019-04-14T11:24:02.000Z,4.937
2019-04-14T11:25:01.000Z,4.937
2019-04-14T11:26:02.000Z,4.937
2019-04-14T11:27:02.000Z,4.937
2019-04-14T11:28:01.000Z,4.875
2019-04-14T11:29:01.000Z,4.937
2019-04-14T11:30:01.000Z,4.875
2019-04-14T11:31:01.000Z,4.875
2019-04-14T11:32:02.000Z,4.937
2019-04-14T11:33:02.000Z,5
2019-04-14T11:34:01.000Z,5
2019-04-14T11:35:01.000Z,5
2019-04-14T11:36:02.000Z,5
2019-04-14T11:37:02.000Z,5.062
2019-04-14T11:38:01.000Z,5.062
2019-04-14T11:39:01.000Z,5.125
2019-04-14T11:40:02.000Z,5.187
2019-04-14T11:41:02.000Z,5.187
2019-04-14T11:42:01.000Z,5.187
2019-04-14T11:43:01.000Z,5.187
2019-04-14T11:44:01.000Z,5.25
2019-04-14T11:45:02.000Z,5.312
2019-04-14T11:46:01.000Z,5.312
2019-04-14T11:47:02.000Z,5.312
2019-04-14T11:48:01.000Z,5.25
2019-04-14T11:49:02.000Z,5.25
2019-04-14T11:50:01.000Z,5.25
2019-04-14T11:51:02.000Z,5.25
2019-04-14T11:52:02.000Z,5.25
2019-04-14T11:53:01.000Z,5.312
2019-04-14T11:54:02.000Z,5.312
2019-04-14T11:55:01.000Z,5.375
2019-04-14T11:56:01.000Z,5.375
2019-04-14T11:57:02.000Z,5.375
2019-04-14T11:58:01.000Z,5.437
2019-04-14T11:59:02.000Z,5.5
2019-04-14T12:00:01.000Z,5.5
2019-04-14T12:01:02.000Z,5.562
2019-04-14T12:02:02.000Z,5.625
2019-04-14T12:03:01.000Z,5.625
2019-04-14T12:04:01.000Z,5.687
2019-04-14T12:05:02.000Z,5.687
2019-04-14T12:06:01.000Z,5.687
2019-04-14T12:07:01.000Z,5.75
2019-04-14T12:08:01.000Z,5.812
2019-04-14T12:09:02.000Z,5.875
2019-04-14T12:10:01.000Z,5.875
2019-04-14T12:11:02.000Z,5.937
2019-04-14T12:12:02.000Z,6
2019-04-14T12:13:01.000Z,6.062
2019-04-14T12:14:02.000Z,6.062
2019-04-14T12:15:02.000Z,6.125
2019-04-14T12:16:01.000Z,6.125
2019-04-14T12:17:02.000Z,6.187
2019-04-14T12:18:02.000Z,6.25
2019-04-14T12:19:01.000Z,6.187
2019-04-14T12:20:01.000Z,6.312
2019-04-14T12:21:02.000Z,6.375
2019-04-14T12:22:01.000Z,6.437
2019-04-14T12:23:01.000Z,6.437
2019-04-14T12:24:02.000Z,6.5
2019-04-14T12:25:01.000Z,6.5
2019-04-14T12:26:02.000Z,6.5
2019-04-14T12:27:01.000Z,6.5
2019-04-14T12:28:01.000Z,6.5
2019-04-14T12:29:01.000Z,6.562
2019-04-14T12:30:01.000Z,6.625
2019-04-14T12:31:01.000Z,6.687
2019-04-14T12:32:02.000Z,6.75
2019-04-14T12:33:01.000Z,6.812
2019-04-14T12:34:01.000Z,6.937
2019-04-14T12:35:02.000Z,7.062
2019-04-14T12:36:02.000Z,7.125
2019-04-14T12:37:01.000Z,7.312
2019-04-14T12:38:01.000Z,7.25
2019-04-14T12:39:01.000Z,7.25
2019-04-14T12:40:02.000Z,7.312
2019-04-14T12:41:01.000Z,7.312
2019-04-14T12:42:01.000Z,7.375
2019-04-14T12:43:02.000Z,7.562
2019-04-14T12:44:01.000Z,7.625
2019-04-14T12:45:01.000Z,7.812
2019-04-14T12:46:02.000Z,7.875
2019-04-14T12:47:01.000Z,8.062
2019-04-14T12:48:01.000Z,8.187
2019-04-14T12:49:02.000Z,8.25
2019-04-14T12:50:01.000Z,8.187
2019-04-14T12:51:02.000Z,8.187
2019-04-14T12:52:01.000Z,8.25
2019-04-14T12:53:02.000Z,8.375
2019-04-14T12:54:01.000Z,8.5
2019-04-14T12:55:01.000Z,8.5
2019-04-14T12:56:02.000Z,8.375
2019-04-14T12:57:01.000Z,8.375
2019-04-14T12:58:01.000Z,8.312
2019-04-14T12:59:02.000Z,8.375
2019-04-14T13:00:01.000Z,8.312
2019-04-14T13:01:01.000Z,8.375
2019-04-14T13:02:01.000Z,8.5
2019-04-14T13:03:01.000Z,8.437
2019-04-14T13:04:02.000Z,8.437
2019-04-14T13:05:01.000Z,8.437
2019-04-14T13:06:01.000Z,8.437
2019-04-14T13:07:01.000Z,8.375
2019-04-14T13:08:01.000Z,8.312
2019-04-14T13:09:02.000Z,8.125
2019-04-14T13:10:01.000Z,8.125
2019-04-14T13:11:02.000Z,8.125
2019-04-14T13:12:02.000Z,8.062
2019-04-14T13:13:01.000Z,8.062
2019-04-14T13:14:02.000Z,8
2019-04-14T13:15:01.000Z,7.937
2019-04-14T13:16:01.000Z,7.812
2019-04-14T13:17:02.000Z,7.687
2019-04-14T13:18:02.000Z,7.75
2019-04-14T13:19:01.000Z,7.75
2019-04-14T13:20:01.000Z,7.687
2019-04-14T13:21:02.000Z,7.687
2019-04-14T13:22:01.000Z,7.625
2019-04-14T13:23:02.000Z,7.562
2019-04-14T13:24:01.000Z,7.562
2019-04-14T13:25:02.000Z,7.562
2019-04-14T13:26:02.000Z,7.625
2019-04-14T13:27:01.000Z,7.687
2019-04-14T13:28:01.000Z,7.75
2019-04-14T13:29:02.000Z,7.875