createdAt,value
2023-05-15T00:00:04.302Z,1014.27
2023-05-15T00:02:31.306Z,1014.30
2023-05-15T00:04:58.508Z,1014.25
2023-05-15T00:07:26.785Z,1014.23
2023-05-15T00:09:53.536Z,1014.19
2023-05-15T00:12:20.407Z,1014.28
2023-05-15T00:14:47.245Z,1014.21
2023-05-15T00:17:14.065Z,1014.24
2023-05-15T00:19:40.978Z,1014.27
2023-05-15T00:22:08.433Z,1014.25
2023-05-15T00:24:37.075Z,1014.24
2023-05-15T00:27:04.912Z,1014.16
2023-05-15T00:29:31.761Z,1014.13
2023-05-15T00:31:59.152Z,1014.11
2023-05-15T00:34:26.035Z,1014.05
2023-05-15T00:36:53.056Z,1014.08
2023-05-15T00:39:20.406Z,1014.00
2023-05-15T00:41:49.905Z,1014.04
2023-05-15T00:44:18.731Z,1013.91
2023-05-15T00:46:46.806Z,1013.98
2023-05-15T00:49:14.367Z,1013.87
2023-05-15T00:51:42.067Z,1013.92
2023-05-15T00:54:10.154Z,1013.93
2023-05-15T00:56:37.742Z,1013.80
2023-05-15T00:59:07.564Z,1013.69
2023-05-15T01:01:34.949Z,1013.74
2023-05-15T01:04:02.821Z,1013.74
2023-05-15T01:06:30.267Z,1013.63
2023-05-15T01:08:59.398Z,1013.65
2023-05-15T01:11:28.940Z,1013.71
2023-05-15T01:13:56.824Z,1013.73
2023-05-15T01:16:25.654Z,1013.69
2023-05-15T01:18:53.181Z,1013.60
2023-05-15T01:21:40.427Z,1013.57
2023-05-15T01:24:26.030Z,1013.60
2023-05-15T01:27:10.448Z,1013.58
2023-05-15T01:29:39.207Z,1013.53
2023-05-15T01:32:10.227Z,1013.49
2023-05-15T01:34:44.427Z,1013.49
2023-05-15T01:37:14.796Z,1013.53
2023-05-15T01:39:44.951Z,1013.48
2023-05-15T01:42:16.799Z,1013.52
2023-05-15T01:44:50.236Z,1013.54
2023-05-15T01:47:22.134Z,1013.56
2023-05-15T01:49:51.222Z,1013.65
2023-05-15T01:52:22.870Z,1013.66
2023-05-15T01:54:50.585Z,1013.62
2023-05-15T01:57:20.777Z,1013.64
2023-05-15T01:59:48.974Z,1013.59
2023-05-15T02:02:18.676Z,1013.58
2023-05-15T02:04:46.114Z,1013.60
2023-05-15T02:07:13.895Z,1013.60
2023-05-15T02:09:41.420Z,1013.55
2023-05-15T02:12:09.563Z,1013.69
2023-05-15T02:14:40.661Z,1013.56
2023-05-15T02:17:07.728Z,1013.57
2023-05-15T02:19:34.792Z,1013.51
2023-05-15T02:22:01.899Z,1013.61
2023-05-15T02:24:28.729Z,1013.48
2023-05-15T02:27:02.631Z,1013.47
2023-05-15T02:29:36.968Z,1013.42
2023-05-15T02:32:14.663Z,1013.41
2023-05-15T02:34:53.223Z,1013.43
2023-05-15T02:37:24.705Z,1013.47
2023-05-15T02:39:53.899Z,1013.48
2023-05-15T02:42:22.292Z,1013.44
2023-05-15T02:44:50.110Z,1013.46
2023-05-15T02:47:19.572Z,1013.43
2023-05-15T02:49:47.669Z,1013.45
2023-05-15T02:52:16.177Z,1013.43
2023-05-15T02:54:44.025Z,1013.42
2023-05-15T02:57:10.774Z,1013.47
2023-05-15T02:59:37.767Z,1013.42
2023-05-15T03:02:04.935Z,1013.42
2023-05-15T03:04:33.372Z,1013.41
2023-05-15T03:07:00.260Z,1013.40
2023-05-15T03:09:27.120Z,1013.44
2023-05-15T03:11:54.239Z,1013.37
2023-05-15T03:14:21.545Z,1013.33
2023-05-15T03:16:48.700Z,1013.40
2023-05-15T03:19:15.794Z,1013.36
2023-05-15T03:21:44.384Z,1013.37
2023-05-15T03:24:11.863Z,1013.32
2023-05-15T03:26:38.757Z,1013.30
2023-05-15T03:29:05.912Z,1013.30
2023-05-15T03:31:33.260Z,1013.34
2023-05-15T03:34:00.371Z,1013.31
2023-05-15T03:36:27.307Z,1013.26
2023-05-15T03:38:55.760Z,1013.41
2023-05-15T03:41:22.809Z,1013.37
2023-05-15T03:43:49.799Z,1013.26
2023-05-15T03:46:16.860Z,1013.32
2023-05-15T03:48:43.776Z,1013.41
2023-05-15T03:51:11.179Z,1013.40
2023-05-15T03:53:38.268Z,1013.36
2023-05-15T03:56:06.844Z,1013.31
2023-05-15T03:58:34.881Z,1013.29
2023-05-15T04:01:01.910Z,1013.30
2023-05-15T04:03:29.145Z,1013.33
2023-05-15T04:05:56.081Z,1013.40
2023-05-15T04:08:23.309Z,1013.35
2023-05-15T04:10:50.560Z,1013.31
2023-05-15T04:13:21.111Z,1013.28
2023-05-15T04:15:48.145Z,1013.32
2023-05-15T04:18:15.170Z,1013.34
2023-05-15T04:20:42.740Z,1013.26
2023-05-15T04:23:09.705Z,1013.33
2023-05-15T04:25:36.908Z,1013.27
2023-05-15T04:28:03.879Z,1013.28
2023-05-15T04:30:32.287Z,1013.29
2023-05-15T04:32:59.281Z,1013.21
2023-05-15T04:35:26.773Z,1013.25
2023-05-15T04:37:54.030Z,1013.14
2023-05-15T04:40:20.993Z,1013.22
2023-05-15T04:42:48.263Z,1013.15
2023-05-15T04:45:16.167Z,1013.14
2023-05-15T04:47:45.645Z,1013.05
2023-05-15T04:50:12.749Z,1013.06
2023-05-15T04:52:39.828Z,1013.05
2023-05-15T04:55:08.016Z,1013.07
2023-05-15T04:57:34.967Z,1013.07
2023-05-15T05:00:02.212Z,1013.05
2023-05-15T05:02:29.189Z,1012.96
2023-05-15T05:04:57.431Z,1012.95
2023-05-15T05:07:24.587Z,1012.86
2023-05-15T05:09:51.392Z,1012.84
2023-05-15T05:12:20.009Z,1012.80
2023-05-15T05:14:46.903Z,1012.80
2023-05-15T05:17:14.010Z,1012.71
2023-05-15T05:19:41.028Z,1012.57
2023-05-15T05:22:09.294Z,1012.49
2023-05-15T05:24:36.757Z,1012.52
2023-05-15T05:27:04.296Z,1012.48
2023-05-15T05:29:31.481Z,1012.43
2023-05-15T05:31:58.917Z,1012.38
2023-05-15T05:34:25.964Z,1012.38
2023-05-15T05:36:53.297Z,1012.33
2023-05-15T05:39:21.527Z,1012.13
2023-05-15T05:41:48.465Z,1011.93
2023-05-15T05:44:15.375Z,1011.85
2023-05-15T05:46:43.124Z,1011.75
2023-05-15T05:49:10.151Z,1011.79
2023-05-15T05:51:37.738Z,1011.65
2023-05-15T05:54:04.710Z,1011.64
2023-05-15T05:56:33.159Z,1011.57
2023-05-15T05:59:00.426Z,1011.24
2023-05-15T06:01:27.496Z,1011.25
2023-05-15T06:03:54.377Z,1010.97
2023-05-15T06:06:21.336Z,1011.09
2023-05-15T06:08:48.088Z,1011.03
2023-05-15T06:11:14.870Z,1010.71
2023-05-15T06:13:43.078Z,1010.77
2023-05-15T06:16:09.924Z,1010.73
2023-05-15T06:18:36.773Z,1010.76
2023-05-15T06:21:03.914Z,1010.73
2023-05-15T06:23:30.755Z,1010.67
2023-05-15T06:25:57.834Z,1010.59
2023-05-15T06:28:24.586Z,1010.43
2023-05-15T06:30:53.136Z,1010.42
2023-05-15T06:33:20.238Z,1010.36
2023-05-15T06:35:47.094Z,1010.38
2023-05-15T06:38:13.922Z,1010.29
2023-05-15T06:40:40.769Z,1010.11
2023-05-15T06:43:07.722Z,1010.02
2023-05-15T06:45:34.493Z,1009.70
2023-05-15T06:48:02.782Z,1009.53
2023-05-15T06:50:29.668Z,1009.25
2023-05-15T06:52:56.494Z,1009.11
2023-05-15T06:55:23.525Z,1008.89
2023-05-15T06:57:50.411Z,1008.88
2023-05-15T07:00:17.794Z,1008.65
2023-05-15T07:02:44.591Z,1008.63
2023-05-15T07:05:14.609Z,1008.71
2023-05-15T07:07:41.648Z,1008.79
2023-05-15T07:10:09.488Z,1008.92
2023-05-15T07:12:36.392Z,1008.87
2023-05-15T07:15:03.433Z,1008.86
2023-05-15T07:17:31.588Z,1008.84
2023-05-15T07:19:58.617Z,1008.98
2023-05-15T07:22:28.056Z,1008.82
2023-05-15T07:24:54.816Z,1008.73
2023-05-15T07:27:21.581Z,1008.64
2023-05-15T07:29:48.390Z,1008.51
2023-05-15T07:32:15.196Z,1008.55
2023-05-15T07:34:42.128Z,1008.41
2023-05-15T07:37:09.010Z,1008.60
2023-05-15T07:39:37.482Z,1008.40
2023-05-15T07:42:04.700Z,1008.19
2023-05-15T07:44:31.468Z,1008.11
2023-05-15T07:46:59.113Z,1007.90
2023-05-15T07:49:25.893Z,1007.85
2023-05-15T07:51:52.974Z,1007.83
2023-05-15T07:54:19.814Z,1008.08
2023-05-15T07:56:47.953Z,1008.19
2023-05-15T07:59:14.931Z,1008.14
2023-05-15T08:01:41.783Z,1008.07
2023-05-15T08:04:09.027Z,1007.91
2023-05-15T08:06:36.162Z,1007.92
2023-05-15T08:09:03.028Z,1007.84
2023-05-15T08:11:29.843Z,1007.85
2023-05-15T08:13:58.056Z,1007.91
2023-05-15T08:16:24.940Z,1007.87
2023-05-15T08:18:51.843Z,1007.84
2023-05-15T08:21:18.748Z,1008.05
2023-05-15T08:23:45.465Z,1008.29
2023-05-15T08:26:12.274Z,1008.22
2023-05-15T08:28:39.054Z,1008.13
2023-05-15T08:31:07.336Z,1008.01
2023-05-15T08:33:34.164Z,1007.90
2023-05-15T08:36:01.008Z,1007.84
2023-05-15T08:38:27.809Z,1007.67
2023-05-15T08:40:58.247Z,1007.51
2023-05-15T08:43:27.013Z,1007.46
2023-05-15T08:45:54.926Z,1007.61
2023-05-15T08:48:28.680Z,1007.69
2023-05-15T08:50:57.252Z,1007.62
2023-05-15T08:53:24.522Z,1008.03
2023-05-15T08:55:51.713Z,1007.94
2023-05-15T08:58:18.953Z,1008.06
2023-05-15T09:00:46.271Z,1007.93
2023-05-15T09:03:15.027Z,1008.16
2023-05-15T09:05:43.374Z,1008.03
2023-05-15T09:08:10.450Z,1008.30
2023-05-15T09:10:37.351Z,1008.02
2023-05-15T09:13:07.143Z,1007.72
2023-05-15T09:15:34.342Z,1007.42
2023-05-15T09:18:01.952Z,1007.35
2023-05-15T09:20:31.074Z,1007.41
2023-05-15T09:23:01.096Z,1007.52
2023-05-15T09:25:35.821Z,1007.69
2023-05-15T09:28:02.687Z,1007.69
2023-05-15T09:30:29.860Z,1007.71
2023-05-15T09:32:56.809Z,1007.66
2023-05-15T09:35:33.821Z,1007.67
2023-05-15T09:38:04.048Z,1007.62
2023-05-15T09:40:31.855Z,1007.47
2023-05-15T09:42:59.128Z,1007.43
2023-05-15T09:45:26.665Z,1007.38
2023-05-15T09:47:53.779Z,1007.29
2023-05-15T09:50:22.035Z,1007.33
2023-05-15T09:52:49.063Z,1007.50
2023-05-15T09:55:17.833Z,1007.57
2023-05-15T09:57:44.742Z,1007.74
2023-05-15T10:00:12.676Z,1007.91
2023-05-15T10:02:41.032Z,1008.08
2023-05-15T10:05:08.508Z,1008.23
2023-05-15T10:07:36.208Z,1008.39
2023-05-15T10:10:05.171Z,1008.59
2023-05-15T10:12:34.776Z,1008.55
2023-05-15T10:15:02.755Z,1008.47
2023-05-15T10:17:34.425Z,1008.59
2023-05-15T10:20:02.483Z,1008.57
2023-05-15T10:22:30.632Z,1008.63
2023-05-15T10:25:01.315Z,1008.65
2023-05-15T10:27:30.175Z,1008.72
2023-05-15T10:29:59.985Z,1008.62
2023-05-15T10:32:27.520Z,1008.49
2023-05-15T10:34:54.566Z,1008.14
2023-05-15T10:37:22.820Z,1007.97
2023-05-15T10:39:50.800Z,1007.89
2023-05-15T10:42:18.971Z,1007.75
2023-05-15T10:44:45.768Z,1007.65
2023-05-15T10:47:15.846Z,1007.48
2023-05-15T10:49:43.031Z,1007.49
2023-05-15T10:52:09.968Z,1007.42
2023-05-15T10:54:37.338Z,1007.38
2023-05-15T10:57:05.533Z,1007.48
2023-05-15T10:59:33.176Z,1007.68
2023-05-15T11:02:23.000Z,1007.83
2023-05-15T11:04:55.647Z,1007.90
2023-05-15T11:07:23.010Z,1008.06
2023-05-15T11:09:50.275Z,1007.99
2023-05-15T11:12:17.455Z,1007.84
2023-05-15T11:15:04.887Z,1007.75
2023-05-15T11:17:33.776Z,1007.61
2023-05-15T11:20:00.876Z,1007.58
2023-05-15T11:22:30.496Z,1007.68
2023-05-15T11:25:00.248Z,1007.72
2023-05-15T11:27:30.132Z,1007.85
2023-05-15T11:30:14.454Z,1007.96
2023-05-15T11:32:43.696Z,1008.25
2023-05-15T11:35:18.472Z,1008.28
2023-05-15T11:37:47.478Z,1008.47
2023-05-15T11:40:14.648Z,1008.47
2023-05-15T11:42:41.910Z,1008.47
2023-05-15T11:45:10.307Z,1008.51
2023-05-15T11:47:37.162Z,1008.60
2023-05-15T11:50:06.692Z,1008.82
2023-05-15T11:52:34.705Z,1008.90
2023-05-15T11:55:02.669Z,1009.08
2023-05-15T11:57:29.709Z,1008.96
2023-05-15T11:59:56.508Z,1008.89
2023-05-15T12:02:23.420Z,1008.97
2023-05-15T12:04:50.330Z,1008.66
2023-05-15T12:07:18.844Z,1008.43
2023-05-15T12:09:51.286Z,1008.26
2023-05-15T12:12:18.354Z,1008.26
2023-05-15T12:14:45.150Z,1008.28
2023-05-15T12:17:12.076Z,1008.41
2023-05-15T12:19:39.515Z,1008.41
2023-05-15T12:22:06.928Z,1008.39
2023-05-15T12:24:38.037Z,1008.24
2023-05-15T12:27:05.343Z,1007.96
2023-05-15T12:29:32.691Z,1007.72
2023-05-15T12:31:59.783Z,1007.84
2023-05-15T12:34:26.996Z,1007.79
2023-05-15T12:36:55.271Z,1007.60
2023-05-15T12:39:22.348Z,1007.72
2023-05-15T12:41:50.772Z,1007.60
2023-05-15T12:44:19.507Z,1007.40
2023-05-15T12:46:47.022Z,1007.36
2023-05-15T12:49:13.844Z,1007.72
2023-05-15T12:51:43.758Z,1007.92
2023-05-15T12:54:17.263Z,1007.80
2023-05-15T12:56:44.802Z,1007.82
2023-05-15T12:59:13.482Z,1007.92
2023-05-15T13:01:41.098Z,1007.79
2023-05-15T13:04:09.518Z,1007.89
2023-05-15T13:06:46.533Z,1007.78
2023-05-15T13:09:14.387Z,1007.56
2023-05-15T13:11:43.639Z,1007.32
2023-05-15T13:14:10.560Z,1007.37
2023-05-15T13:16:38.772Z,1007.49
2023-05-15T13:19:05.782Z,1007.18
2023-05-15T13:21:32.592Z,1007.30
2023-05-15T13:23:59.355Z,1007.74
2023-05-15T13:26:26.122Z,1007.24
2023-05-15T13:28:53.025Z,1007.07
2023-05-15T13:31:19.926Z,1007.30
2023-05-15T13:33:48.653Z,1007.41
2023-05-15T13:36:15.473Z,1007.27
2023-05-15T13:38:42.377Z,1007.30
2023-05-15T13:41:09.680Z,1007.20
2023-05-15T13:43:36.598Z,1007.11
2023-05-15T13:46:03.969Z,1007.24
2023-05-15T13:48:30.736Z,1007.37
2023-05-15T13:50:58.884Z,1007.39
2023-05-15T13:53:25.772Z,1007.36
2023-05-15T13:55:52.739Z,1007.27
2023-05-15T13:58:19.646Z,1007.51
2023-05-15T14:00:48.381Z,1007.60
2023-05-15T14:03:16.765Z,1007.70
2023-05-15T14:05:46.904Z,1007.77
2023-05-15T14:08:15.724Z,1007.74
2023-05-15T14:10:42.792Z,1007.89
2023-05-15T14:13:09.584Z,1007.73
2023-05-15T14:15:36.410Z,1007.75
2023-05-15T14:18:04.843Z,1007.86
2023-05-15T14:20:32.003Z,1007.98
2023-05-15T14:22:59.095Z,1007.99
2023-05-15T14:25:30.806Z,1007.96
2023-05-15T14:27:57.794Z,1007.76
2023-05-15T14:30:25.381Z,1007.92
2023-05-15T14:32:52.584Z,1007.91
2023-05-15T14:35:19.932Z,1007.88
2023-05-15T14:37:46.965Z,1008.03
2023-05-15T14:40:14.436Z,1008.31
2023-05-15T14:42:43.851Z,1008.36
2023-05-15T14:45:11.544Z,1008.46
2023-05-15T14:47:39.699Z,1008.65
2023-05-15T14:50:07.643Z,1008.43
2023-05-15T14:52:40.757Z,1008.30
2023-05-15T14:55:09.962Z,1008.11
2023-05-15T14:57:37.107Z,1008.16
2023-05-15T15:00:10.817Z,1008.21
2023-05-15T15:02:38.496Z,1008.21
2023-05-15T15:05:10.715Z,1008.06
2023-05-15T15:08:00.930Z,1008.04
2023-05-15T15:10:31.091Z,1008.25
2023-05-15T15:12:58.250Z,1008.20
2023-05-15T15:15:27.169Z,1008.16
2023-05-15T15:17:55.446Z,1008.44
2023-05-15T15:20:23.617Z,1008.62
2023-05-15T15:22:51.001Z,1008.57
2023-05-15T15:25:20.384Z,1008.50
2023-05-15T15:27:48.513Z,1008.67
2023-05-15T15:30:16.467Z,1008.69
2023-05-15T15:32:46.061Z,1008.76
2023-05-15T15:35:13.432Z,1008.77
2023-05-15T15:37:40.377Z,1008.63
2023-05-15T15:40:08.121Z,1008.76
2023-05-15T15:42:35.208Z,1008.75
2023-05-15T15:45:02.259Z,1009.00
2023-05-15T15:47:29.258Z,1008.99
2023-05-15T15:49:57.531Z,1008.89
2023-05-15T15:52:24.506Z,1009.06
2023-05-15T15:54:51.299Z,1009.11
2023-05-15T15:57:19.331Z,1009.08
2023-05-15T15:59:46.552Z,1009.15
2023-05-15T16:02:13.825Z,1009.10
2023-05-15T16:04:41.571Z,1009.09
2023-05-15T16:07:09.822Z,1009.08
2023-05-15T16:09:36.636Z,1009.15
2023-05-15T16:12:03.987Z,1009.19
2023-05-15T16:14:30.814Z,1009.28
2023-05-15T16:16:58.443Z,1009.26
2023-05-15T16:19:25.491Z,1009.38
2023-05-15T16:21:52.297Z,1009.48
2023-05-15T16:24:21.272Z,1009.45
2023-05-15T16:26:48.282Z,1009.54
2023-05-15T16:29:15.088Z,1009.55
2023-05-15T16:31:42.791Z,1009.52
2023-05-15T16:34:09.716Z,1009.57
2023-05-15T16:36:36.483Z,1009.54
2023-05-15T16:39:03.352Z,1009.64
2023-05-15T16:41:31.545Z,1009.82
2023-05-15T16:43:58.525Z,1009.80
2023-05-15T16:46:25.387Z,1009.79
2023-05-15T16:48:52.219Z,1009.85
2023-05-15T16:51:19.089Z,1009.84
2023-05-15T16:53:45.888Z,1009.78
2023-05-15T16:56:12.704Z,1009.88
2023-05-15T16:58:42.167Z,1009.98
2023-05-15T17:01:09.019Z,1009.97
2023-05-15T17:03:36.883Z,1010.01
2023-05-15T17:06:04.142Z,1010.25
2023-05-15T17:08:30.906Z,1010.28
2023-05-15T17:10:59.876Z,1010.41
2023-05-15T17:13:28.589Z,1010.39
2023-05-15T17:15:56.857Z,1010.45
2023-05-15T17:18:23.750Z,1010.49
2023-05-15T17:20:50.525Z,1010.58
2023-05-15T17:23:17.294Z,1010.68
2023-05-15T17:25:44.132Z,1010.71
2023-05-15T17:28:10.883Z,1010.73
2023-05-15T17:30:37.764Z,1010.81
2023-05-15T17:33:05.986Z,1010.88
2023-05-15T17:35:33.710Z,1010.94
2023-05-15T17:38:01.102Z,1011.05
2023-05-15T17:40:28.067Z,1011.06
2023-05-15T17:42:54.830Z,1011.06
2023-05-15T17:45:21.649Z,1011.18
2023-05-15T17:47:51.881Z,1011.14
2023-05-15T17:50:23.144Z,1011.25
2023-05-15T17:52:51.105Z,1011.28
2023-05-15T17:55:18.428Z,1011.32
2023-05-15T17:57:45.182Z,1011.46
2023-05-15T18:00:13.174Z,1011.54
2023-05-15T18:02:39.999Z,1011.48
2023-05-15T18:05:07.412Z,1011.59
2023-05-15T18:07:35.541Z,1011.66
2023-05-15T18:10:02.484Z,1011.76
2023-05-15T18:12:29.315Z,1011.98
2023-05-15T18:14:56.364Z,1011.96
2023-05-15T18:17:23.297Z,1011.89
2023-05-15T18:19:50.077Z,1011.98
2023-05-15T18:22:16.949Z,1012.06
2023-05-15T18:24:45.201Z,1012.09
2023-05-15T18:27:12.004Z,1012.16
2023-05-15T18:29:38.799Z,1012.20
2023-05-15T18:32:05.953Z,1012.31
2023-05-15T18:34:33.031Z,1012.42
2023-05-15T18:36:59.813Z,1012.57
2023-05-15T18:39:27.122Z,1012.61
2023-05-15T18:41:56.374Z,1012.80
2023-05-15T18:44:25.647Z,1012.85
2023-05-15T18:47:01.940Z,1012.94
2023-05-15T18:49:29.171Z,1012.94
2023-05-15T18:51:56.882Z,1012.97
2023-05-15T18:54:24.153Z,1013.10
2023-05-15T18:56:51.820Z,1013.08
2023-05-15T18:59:22.567Z,1013.25
2023-05-15T19:01:49.625Z,1013.16
2023-05-15T19:04:16.450Z,1013.30
2023-05-15T19:06:43.270Z,1013.31
2023-05-15T19:09:10.087Z,1013.34
2023-05-15T19:11:36.867Z,1013.26
2023-05-15T19:14:03.820Z,1013.29
2023-05-15T19:16:32.520Z,1013.34
2023-05-15T19:18:59.382Z,1013.49
2023-05-15T19:21:26.301Z,1013.44
2023-05-15T19:23:53.167Z,1013.44
2023-05-15T19:26:20.013Z,1013.39
2023-05-15T19:28:46.952Z,1013.47
2023-05-15T19:31:24.033Z,1013.57
2023-05-15T19:33:58.908Z,1013.70
2023-05-15T19:36:25.793Z,1013.74
2023-05-15T19:38:53.435Z,1013.76
2023-05-15T19:41:20.588Z,1013.78
2023-05-15T19:43:47.775Z,1013.93
2023-05-15T19:46:14.987Z,1013.93
2023-05-15T19:48:41.845Z,1013.97
2023-05-15T19:51:10.116Z,1013.99
2023-05-15T19:53:37.741Z,1014.00
2023-05-15T19:56:05.145Z,1014.03
2023-05-15T19:58:32.480Z,1014.02
2023-05-15T20:00:59.641Z,1013.96
2023-05-15T20:03:26.515Z,1013.98
2023-05-15T20:05:53.327Z,1013.94
2023-05-15T20:08:21.466Z,1013.96
2023-05-15T20:10:50.989Z,1013.93
2023-05-15T20:13:17.858Z,1014.01
2023-05-15T20:15:44.792Z,1014.17
2023-05-15T20:18:11.662Z,1014.25
2023-05-15T20:20:38.601Z,1014.13
2023-05-15T20:23:05.672Z,1014.18
2023-05-15T20:25:33.812Z,1014.22
2023-05-15T20:28:00.625Z,1014.17
2023-05-15T20:30:27.904Z,1014.19
2023-05-15T20:32:55.003Z,1014.30
2023-05-15T20:35:21.931Z,1014.25
2023-05-15T20:37:48.672Z,1014.30
2023-05-15T20:40:15.454Z,1014.39
2023-05-15T20:42:43.580Z,1014.34
2023-05-15T20:45:10.885Z,1014.37
2023-05-15T20:47:37.727Z,1014.48
2023-05-15T20:50:04.981Z,1014.47
2023-05-15T20:52:31.781Z,1014.48
2023-05-15T20:54:58.586Z,1014.54
2023-05-15T20:57:25.464Z,1014.51
2023-05-15T20:59:53.687Z,1014.52
2023-05-15T21:02:20.475Z,1014.48
2023-05-15T21:04:47.929Z,1014.40
2023-05-15T21:07:14.850Z,1014.24
2023-05-15T21:09:41.684Z,1014.21
2023-05-15T21:12:08.791Z,1014.18
2023-05-15T21:14:35.698Z,1014.21
2023-05-15T21:17:03.992Z,1014.18
2023-05-15T21:19:30.860Z,1014.06
2023-05-15T21:21:57.592Z,1014.05
2023-05-15T21:24:24.317Z,1014.00
2023-05-15T21:26:51.118Z,1013.84
2023-05-15T21:29:17.957Z,1013.83
2023-05-15T21:31:44.811Z,1013.93
2023-05-15T21:34:13.049Z,1013.90
2023-05-15T21:36:40.218Z,1013.93
2023-05-15T21:39:07.269Z,1013.96
2023-05-15T21:41:34.082Z,1013.97
2023-05-15T21:44:00.999Z,1013.97
2023-05-15T21:46:27.781Z,1013.96
2023-05-15T21:48:54.660Z,1013.96
2023-05-15T21:51:22.771Z,1013.93
2023-05-15T21:53:49.601Z,1013.90
2023-05-15T21:56:16.358Z,1013.84
2023-05-15T21:58:43.130Z,1013.87
2023-05-15T22:01:09.992Z,1013.85
2023-05-15T22:03:36.885Z,1013.88
2023-05-15T22:06:04.362Z,1013.82
2023-05-15T22:08:33.104Z,1013.88
2023-05-15T22:11:00.063Z,1013.90
2023-05-15T22:13:26.791Z,1014.00
2023-05-15T22:15:53.602Z,1013.90
2023-05-15T22:18:20.414Z,1013.91
2023-05-15T22:20:48.017Z,1013.93
2023-05-15T22:23:20.846Z,1013.97
2023-05-15T22:25:49.062Z,1014.10
2023-05-15T22:28:16.011Z,1014.23
2023-05-15T22:30:42.745Z,1014.24
2023-05-15T22:33:09.623Z,1014.30
2023-05-15T22:35:36.985Z,1014.27
2023-05-15T22:38:05.166Z,1014.30
2023-05-15T22:40:31.886Z,1014.27
2023-05-15T22:43:00.297Z,1014.27
2023-05-15T22:45:27.088Z,1014.27
2023-05-15T22:47:53.910Z,1014.28
2023-05-15T22:50:20.754Z,1014.27
2023-05-15T22:52:47.580Z,1014.18
2023-05-15T22:55:14.395Z,1014.20
2023-05-15T22:57:41.253Z,1014.23
2023-05-15T23:00:10.645Z,1014.17
2023-05-15T23:02:37.945Z,1014.06
2023-05-15T23:05:05.385Z,1014.04
2023-05-15T23:07:32.214Z,1013.95
2023-05-15T23:09:59.213Z,1013.91
2023-05-15T23:12:26.046Z,1013.99
2023-05-15T23:14:52.931Z,1014.01
2023-05-15T23:17:21.074Z,1014.07
2023-05-15T23:19:47.854Z,1014.13
2023-05-15T23:22:14.640Z,1014.11
2023-05-15T23:24:41.449Z,1013.99
2023-05-15T23:27:08.535Z,1014.04
2023-05-15T23:29:36.226Z,1013.98
2023-05-15T23:32:03.255Z,1014.01
2023-05-15T23:34:31.394Z,1014.06
2023-05-15T23:36:58.232Z,1013.91
2023-05-15T23:39:26.373Z,1013.88
2023-05-15T23:41:53.115Z,1013.94
2023-05-15T23:44:20.127Z,1013.87
2023-05-15T23:46:47.114Z,1013.79
2023-05-15T23:49:14.164Z,1013.71
2023-05-15T23:51:42.328Z,1013.79
2023-05-15T23:54:09.150Z,1013.78
2023-05-15T23:56:35.900Z,1013.86
2023-05-15T23:59:02.674Z,1013.83
