createdAt,value
2022-09-28T00:03:58.222Z,161.8869
2022-09-28T00:08:59.951Z,154.8968
2022-09-28T00:14:01.614Z,152.86785
2022-09-28T00:19:03.279Z,142.6508
2022-09-28T00:24:04.963Z,136.71225
2022-09-28T00:29:06.588Z,121.42375
2022-09-28T00:34:08.217Z,115.06115
2022-09-28T00:39:09.867Z,103.44265
2022-09-28T00:44:11.536Z,100.38115
2022-09-28T00:49:13.226Z,82.9534
2022-09-28T00:54:14.875Z,75.79785
2022-09-28T00:59:16.657Z,61.4316
2022-09-28T01:04:18.348Z,58.0012
2022-09-28T01:09:19.950Z,46.9912
2022-09-28T01:14:21.601Z,39.2823
2022-09-28T01:19:23.216Z,30.596
2022-09-28T01:24:24.807Z,21.9097
2022-09-28T01:29:26.407Z,17.5019
2022-09-28T01:34:28.021Z,9.793
2022-09-28T01:39:29.611Z,6.7315
2022-09-28T01:44:31.193Z,2.01475
2022-09-28T01:49:32.766Z,1.53075
2022-09-28T01:54:34.416Z,0.4148
2022-09-28T01:59:36.024Z,0
2022-09-28T02:04:37.586Z,0
2022-09-28T02:09:39.224Z,0
2022-09-28T02:14:40.809Z,0
2022-09-28T02:19:42.406Z,0
2022-09-28T02:24:44.066Z,0
2022-09-28T02:29:45.653Z,0
2022-09-28T02:34:47.351Z,0
2022-09-28T02:39:49.004Z,0
2022-09-28T02:44:50.594Z,0
2022-09-28T02:49:52.346Z,0
2022-09-28T02:54:53.930Z,0
2022-09-28T02:59:55.505Z,0
2022-09-28T03:04:57.082Z,0
2022-09-28T03:09:58.679Z,0
2022-09-28T03:15:00.285Z,0
2022-09-28T03:20:01.844Z,0
2022-09-28T03:25:03.447Z,0
2022-09-28T03:30:05.039Z,0
2022-09-28T03:35:06.677Z,0
2022-09-28T03:40:08.282Z,0
2022-09-28T03:45:09.904Z,0
2022-09-28T03:50:11.512Z,0
2022-09-28T03:55:13.430Z,0
2022-09-28T04:00:15.012Z,0
2022-09-28T04:05:16.644Z,0
2022-09-28T04:10:18.260Z,0
2022-09-28T04:15:19.952Z,0
2022-09-28T04:20:21.528Z,0
2022-09-28T04:25:23.163Z,0
2022-09-28T04:30:24.712Z,0
2022-09-28T04:35:26.629Z,0
2022-09-28T04:40:28.394Z,0
2022-09-28T04:45:30.111Z,0
2022-09-28T04:50:31.796Z,0
2022-09-28T04:55:33.400Z,0
2022-09-28T05:00:34.988Z,0
2022-09-28T05:05:36.647Z,0
2022-09-28T05:10:38.303Z,0
2022-09-28T05:15:39.943Z,0
2022-09-28T05:20:41.555Z,0
2022-09-28T05:25:43.130Z,0
2022-09-28T05:30:44.791Z,0
2022-09-28T05:35:49.797Z,0
2022-09-28T05:40:54.359Z,0
2022-09-28T05:45:56.182Z,0
2022-09-28T05:50:57.866Z,0
2022-09-28T05:55:59.487Z,0
2022-09-28T06:01:01.172Z,0
2022-09-28T06:06:02.900Z,0
2022-09-28T06:11:04.491Z,0
2022-09-28T06:16:06.089Z,0
2022-09-28T06:21:07.680Z,0
2022-09-28T06:26:09.309Z,0
2022-09-28T06:31:11.045Z,0
2022-09-28T06:36:12.729Z,0
2022-09-28T06:41:14.327Z,0
2022-09-28T06:46:15.977Z,0
2022-09-28T06:51:17.632Z,0
2022-09-28T06:56:19.275Z,0
2022-09-28T07:01:20.982Z,0
2022-09-28T07:06:22.678Z,0
2022-09-28T07:11:24.300Z,0
2022-09-28T07:16:30.362Z,0
2022-09-28T07:21:37.004Z,0
2022-09-28T07:26:38.604Z,0
2022-09-28T07:31:40.253Z,0
2022-09-28T07:36:41.859Z,0
2022-09-28T07:41:43.494Z,0
2022-09-28T07:46:45.184Z,0
2022-09-28T07:51:46.823Z,0
2022-09-28T07:56:48.436Z,0
2022-09-28T08:01:50.029Z,0
2022-09-28T08:06:51.679Z,0
2022-09-28T08:11:53.281Z,0
2022-09-28T08:16:54.882Z,0
2022-09-28T08:21:56.551Z,0
2022-09-28T08:26:58.158Z,0
2022-09-28T08:32:01.584Z,0
2022-09-28T08:37:03.711Z,0
2022-09-28T08:42:05.289Z,0
2022-09-28T08:47:06.948Z,0
2022-09-28T08:52:08.559Z,0
2022-09-28T08:57:10.162Z,0
2022-09-28T09:02:11.791Z,0
2022-09-28T09:07:13.555Z,0
2022-09-28T09:12:15.131Z,0
2022-09-28T09:17:16.749Z,0
2022-09-28T09:22:18.434Z,0
2022-09-28T09:27:20.096Z,0
2022-09-28T09:32:21.677Z,0
2022-09-28T09:37:23.261Z,0
2022-09-28T09:42:24.842Z,0
2022-09-28T09:47:26.423Z,0
2022-09-28T09:52:28.227Z,0
2022-09-28T09:57:29.903Z,0
2022-09-28T10:02:31.562Z,0
2022-09-28T10:07:33.261Z,0
2022-09-28T10:12:34.867Z,0
2022-09-28T10:17:36.488Z,0
2022-09-28T10:22:38.086Z,0
2022-09-28T10:27:39.725Z,0
2022-09-28T10:32:41.315Z,0
2022-09-28T10:37:42.890Z,0
2022-09-28T10:42:44.532Z,0
2022-09-28T10:47:46.126Z,0
2022-09-28T10:52:47.695Z,0
2022-09-28T10:57:49.345Z,0
2022-09-28T11:02:51.003Z,0
2022-09-28T11:07:52.697Z,0
2022-09-28T11:12:54.286Z,0
2022-09-28T11:17:55.865Z,0
2022-09-28T11:22:57.486Z,0
2022-09-28T11:27:59.064Z,0
2022-09-28T11:33:00.638Z,0
2022-09-28T11:38:02.205Z,0
2022-09-28T11:48:05.609Z,0
2022-09-28T11:53:07.219Z,0
2022-09-28T11:58:08.897Z,0
2022-09-28T12:03:10.577Z,0
2022-09-28T12:08:12.315Z,0
2022-09-28T12:13:13.917Z,0
2022-09-28T12:18:15.615Z,0
2022-09-28T12:23:17.371Z,0
2022-09-28T12:28:18.996Z,0
2022-09-28T12:33:20.573Z,0
2022-09-28T12:38:22.202Z,0
2022-09-28T12:43:23.799Z,0
2022-09-28T12:48:25.388Z,0
2022-09-28T12:53:27.012Z,0
2022-09-28T12:58:28.616Z,0
2022-09-28T13:03:30.204Z,0
2022-09-28T13:08:31.808Z,0
2022-09-28T13:13:33.530Z,0
2022-09-28T13:18:35.141Z,0
2022-09-28T13:23:36.764Z,1.16185
2022-09-28T13:28:38.362Z,0.47405
2022-09-28T13:33:39.977Z,1.6592
2022-09-28T13:38:41.623Z,3.6739
2022-09-28T13:43:43.222Z,5.33005
2022-09-28T13:48:44.854Z,11.91065
2022-09-28T13:53:46.460Z,16.35495
2022-09-28T13:58:48.059Z,22.16215
2022-09-28T14:03:49.675Z,27.61385
2022-09-28T14:08:51.416Z,31.4656
2022-09-28T14:13:53.033Z,34.8433
2022-09-28T14:18:54.640Z,37.9247
2022-09-28T14:23:59.113Z,38.6358
2022-09-28T14:29:01.812Z,38.6358
2022-09-28T14:34:03.435Z,48.2652
2022-09-28T14:39:05.030Z,56.39815
2022-09-28T14:44:06.620Z,107.59555
2022-09-28T14:49:08.419Z,247.87295
2022-09-28T14:54:10.047Z,148.8541
2022-09-28T14:59:11.768Z,126.04015
2022-09-28T15:04:13.617Z,101.27085
2022-09-28T15:09:15.431Z,180.91225
2022-09-28T15:14:17.191Z,247.33925
2022-09-28T15:19:18.811Z,188.1417
2022-09-28T15:24:20.449Z,245.73935
2022-09-28T15:29:22.078Z,253.85765
2022-09-28T15:34:23.690Z,250.3615
2022-09-28T15:39:25.288Z,258.00575
2022-09-28T15:44:26.912Z,305.3524
2022-09-28T15:49:28.557Z,316.78915
2022-09-28T15:54:30.146Z,289.88655
2022-09-28T15:59:31.726Z,301.5009
2022-09-28T16:04:33.327Z,404.19365
2022-09-28T16:09:40.929Z,421.08185
2022-09-28T16:14:42.754Z,407.4525
2022-09-28T16:19:44.378Z,290.3605
2022-09-28T16:24:46.164Z,349.084
2022-09-28T16:29:47.762Z,397.97135
2022-09-28T16:34:49.390Z,458.23575
2022-09-28T16:39:51.014Z,463.0949
2022-09-28T16:44:52.657Z,446.9768
2022-09-28T16:49:54.297Z,433.28825
2022-09-28T16:54:55.892Z,459.47985
2022-09-28T16:59:57.493Z,471.44985
2022-09-28T17:04:59.099Z,490.17515
2022-09-28T17:10:00.711Z,500.7229
2022-09-28T17:15:02.397Z,484.8419
2022-09-28T17:20:04.085Z,397.49715
2022-09-28T17:25:07.264Z,519.685
2022-09-28T17:30:10.923Z,485.7308
2022-09-28T17:35:24.004Z,585.4607
2022-09-28T17:40:27.077Z,492.72385
2022-09-28T17:45:28.840Z,712.3901
2022-09-28T17:50:30.487Z,735.02665
2022-09-28T17:55:32.116Z,679.97695
2022-09-28T18:00:33.728Z,577.5805
2022-09-28T18:05:35.372Z,733.8417
2022-09-28T18:10:36.976Z,507.18295
2022-09-28T18:15:38.679Z,443.36275
2022-09-28T18:20:40.378Z,422.8004
2022-09-28T18:25:41.985Z,419.8374
2022-09-28T18:30:43.600Z,427.30375
2022-09-28T18:35:45.293Z,457.22845
2022-09-28T18:40:47.022Z,500.96015
2022-09-28T18:45:48.663Z,477.6129
2022-09-28T18:50:50.281Z,502.1453
2022-09-28T18:55:51.854Z,503.0935
2022-09-28T19:01:00.931Z,430.56285
2022-09-28T19:06:15.497Z,390.3865
2022-09-28T19:11:17.192Z,383.6904
2022-09-28T19:16:18.846Z,353.58785
2022-09-28T19:21:20.457Z,347.2473
2022-09-28T19:26:22.091Z,330.53685
2022-09-28T19:31:23.707Z,336.46245
2022-09-28T19:36:25.406Z,354.59515
2022-09-28T19:41:27.024Z,389.4976
2022-09-28T19:46:28.800Z,472.9316
2022-09-28T19:51:30.413Z,512.10065
2022-09-28T19:56:32.039Z,378.71295
2022-09-28T20:01:33.696Z,388.9052
2022-09-28T20:06:35.364Z,410.59335
2022-09-28T20:11:37.047Z,410.53405
2022-09-28T20:16:38.672Z,391.394
2022-09-28T20:21:40.321Z,348.077
2022-09-28T20:26:41.890Z,385.11275
2022-09-28T20:31:43.531Z,383.9276
2022-09-28T20:36:45.168Z,394.23835
2022-09-28T20:41:46.768Z,355.7212
2022-09-28T20:46:48.355Z,348.3733
2022-09-28T20:51:49.963Z,335.04045
2022-09-28T20:56:51.529Z,328.5814
2022-09-28T21:01:53.137Z,277.14615
2022-09-28T21:06:54.754Z,257.41345
2022-09-28T21:11:56.364Z,290.5382
2022-09-28T21:16:57.933Z,291.24925
2022-09-28T21:21:59.561Z,288.99755
2022-09-28T21:27:01.176Z,287.99015
2022-09-28T21:32:02.769Z,258.006
2022-09-28T21:37:04.389Z,288.64195
2022-09-28T21:42:05.996Z,341.0253
2022-09-28T21:47:07.638Z,288.46425
2022-09-28T21:52:09.252Z,239.99185
2022-09-28T21:57:10.852Z,207.45955
2022-09-28T22:02:12.473Z,196.91175
2022-09-28T22:07:14.082Z,202.60045
2022-09-28T22:12:15.694Z,209.35575
2022-09-28T22:17:17.294Z,210.36315
2022-09-28T22:22:18.897Z,250.0654
2022-09-28T22:27:20.666Z,382.5645
2022-09-28T22:32:22.281Z,588.8979
2022-09-28T22:37:23.883Z,347.4252
2022-09-28T22:42:25.525Z,270.45005
2022-09-28T22:47:27.142Z,402.3565
2022-09-28T22:52:28.752Z,365.617
2022-09-28T22:57:30.363Z,242.36225
2022-09-28T23:02:32.013Z,605.25275
2022-09-28T23:07:33.621Z,579.17955
2022-09-28T23:12:35.232Z,639.08855
2022-09-28T23:17:36.881Z,365.73575
2022-09-28T23:22:38.592Z,365.0836
2022-09-28T23:27:40.199Z,506.6485
2022-09-28T23:32:41.855Z,404.19305
2022-09-28T23:37:43.460Z,242.89535
2022-09-28T23:42:45.053Z,233.65115
2022-09-28T23:47:46.645Z,396.66705
2022-09-28T23:52:48.269Z,301.55975
2022-09-28T23:57:49.897Z,172.083
