createdAt,value
2022-10-28T00:04:50.524Z,101020.13
2022-10-28T00:09:53.009Z,101011.39
2022-10-28T00:14:55.527Z,101011.23
2022-10-28T00:19:58.100Z,101009.27
2022-10-28T00:25:00.751Z,101003.94
2022-10-28T00:30:04.174Z,100997.97
2022-10-28T00:35:07.279Z,100993.77
2022-10-28T00:40:10.655Z,100993.94
2022-10-28T00:45:13.148Z,100991.30
2022-10-28T00:50:19.559Z,100987.63
2022-10-28T00:55:23.161Z,100982.17
2022-10-28T01:00:26.089Z,100977.15
2022-10-28T01:05:32.119Z,100981.80
2022-10-28T01:10:40.480Z,100980.95
2022-10-28T01:15:52.472Z,100972.34
2022-10-28T01:21:00.960Z,100968.69
2022-10-28T01:26:09.292Z,100966.45
2022-10-28T01:31:21.531Z,100960.27
2022-10-28T01:36:31.154Z,100959.66
2022-10-28T01:41:43.147Z,100960.17
2022-10-28T01:46:50.122Z,100950.98
2022-10-28T01:51:58.769Z,100939.17
2022-10-28T01:57:03.785Z,100939.40
2022-10-28T02:02:06.494Z,100936.29
2022-10-28T02:07:11.522Z,100938.41
2022-10-28T02:12:17.933Z,100937.42
2022-10-28T02:17:23.319Z,100940.64
2022-10-28T02:22:49.494Z,100936.18
2022-10-28T02:27:58.805Z,100923.83
2022-10-28T02:33:04.914Z,100918.89
2022-10-28T02:38:13.548Z,100917.27
2022-10-28T02:43:18.109Z,100915.49
2022-10-28T02:48:35.051Z,100917.52
2022-10-28T02:53:56.113Z,100914.01
2022-10-28T02:58:58.646Z,100911.48
2022-10-28T03:04:01.151Z,100911.68
2022-10-28T03:09:03.701Z,100906.49
2022-10-28T03:14:06.178Z,100902.90
2022-10-28T03:24:11.208Z,100902.15
2022-10-28T03:29:13.755Z,100904.23
2022-10-28T03:34:16.427Z,100903.98
2022-10-28T03:39:19.151Z,100903.41
2022-10-28T03:44:21.729Z,100901.77
2022-10-28T03:49:24.384Z,100893.25
2022-10-28T03:54:26.874Z,100892.84
2022-10-28T03:59:29.352Z,100892.85
2022-10-28T04:04:31.810Z,100897.21
2022-10-28T04:09:34.303Z,100890.91
2022-10-28T04:14:36.843Z,100885.35
2022-10-28T04:19:39.390Z,100880.31
2022-10-28T04:24:41.998Z,100872.52
2022-10-28T04:29:44.484Z,100865.17
2022-10-28T04:34:47.034Z,100863.62
2022-10-28T04:39:49.504Z,100859.58
2022-10-28T04:44:51.992Z,100854.32
2022-10-28T04:49:54.598Z,100845.23
2022-10-28T04:54:57.079Z,100838.86
2022-10-28T04:59:59.594Z,100832.42
2022-10-28T05:05:04.420Z,100833.20
2022-10-28T05:10:07.301Z,100829.50
2022-10-28T05:15:11.293Z,100830.46
2022-10-28T05:20:16.829Z,100821.67
2022-10-28T05:25:19.801Z,100820.71
2022-10-28T05:30:22.261Z,100814.93
2022-10-28T05:35:24.805Z,100812.98
2022-10-28T05:40:27.299Z,100807.81
2022-10-28T05:50:33.041Z,100798.55
2022-10-28T05:55:35.542Z,100789.96
2022-10-28T06:00:38.144Z,100783.77
2022-10-28T06:05:44.399Z,100781.35
2022-10-28T06:10:54.174Z,100782.38
2022-10-28T06:15:56.694Z,100780.47
2022-10-28T06:20:59.181Z,100777.91
2022-10-28T06:26:03.889Z,100779.43
2022-10-28T06:31:08.448Z,100775.34
2022-10-28T06:36:11.084Z,100784.31
2022-10-28T06:41:13.621Z,100786.20
2022-10-28T06:46:18.847Z,100790.02
2022-10-28T06:51:23.708Z,100784.69
2022-10-28T06:56:26.429Z,100785.65
2022-10-28T07:01:32.553Z,100786.04
2022-10-28T07:06:35.892Z,100789.38
2022-10-28T07:11:38.756Z,100788.64
2022-10-28T07:16:42.074Z,100792.48
2022-10-28T07:21:44.680Z,100791.48
2022-10-28T07:26:51.963Z,100793.06
2022-10-28T07:31:56.851Z,100787.13
2022-10-28T07:43:39.917Z,100784.23
2022-10-28T07:48:42.520Z,100786.73
2022-10-28T07:53:45.044Z,100785.91
2022-10-28T07:58:47.645Z,100780.20
2022-10-28T08:03:50.207Z,100774.22
2022-10-28T08:08:54.727Z,100766.17
2022-10-28T08:13:57.335Z,100763.61
2022-10-28T08:19:02.861Z,100755.92
2022-10-28T08:24:08.132Z,100750.03
2022-10-28T08:29:12.070Z,100752.55
2022-10-28T08:34:14.688Z,100751.13
2022-10-28T08:39:17.220Z,100751.25
2022-10-28T08:44:23.618Z,100757.10
2022-10-28T08:49:29.329Z,100756.66
2022-10-28T08:54:40.395Z,100750.51
2022-10-28T08:59:44.629Z,100744.67
2022-10-28T09:04:51.263Z,100737.25
2022-10-28T09:09:55.706Z,100741.70
2022-10-28T09:15:01.182Z,100738.39
2022-10-28T09:20:11.699Z,100739.29
2022-10-28T09:25:25.299Z,100739.52
2022-10-28T09:30:32.025Z,100736.20
2022-10-28T09:35:41.929Z,100735.69
2022-10-28T09:40:50.858Z,100736.30
2022-10-28T09:45:58.224Z,100726.70
2022-10-28T09:51:01.243Z,100720.23
2022-10-28T09:56:06.254Z,100715.46
2022-10-28T10:01:09.351Z,100709.09
2022-10-28T10:06:19.097Z,100704.20
2022-10-28T10:11:29.159Z,100693.33
2022-10-28T10:16:41.159Z,100694.36
2022-10-28T10:21:48.606Z,100700.94
2022-10-28T10:26:53.107Z,100691.63
2022-10-28T10:32:02.786Z,100681.70
2022-10-28T10:37:05.381Z,100682.98
2022-10-28T10:42:13.761Z,100684.02
2022-10-28T10:47:19.653Z,100673.35
2022-10-28T10:52:25.932Z,100668.58
2022-10-28T10:57:29.529Z,100669.05
2022-10-28T11:02:37.965Z,100665.61
2022-10-28T11:07:48.190Z,100661.81
2022-10-28T11:12:54.003Z,100650.58
2022-10-28T11:18:00.861Z,100645.41
2022-10-28T11:23:19.367Z,100639.06
2022-10-28T11:28:26.879Z,100633.02
2022-10-28T11:33:41.703Z,100628.94
2022-10-28T11:38:51.151Z,100625.86
2022-10-28T11:43:59.641Z,100618.89
2022-10-28T11:49:19.966Z,100626.09
2022-10-28T11:54:24.476Z,100635.83
2022-10-28T11:59:30.089Z,100640.95
2022-10-28T12:04:35.898Z,100647.90
2022-10-28T12:09:41.550Z,100650.16
2022-10-28T12:14:53.048Z,100643.93
2022-10-28T12:20:01.103Z,100631.25
2022-10-28T12:25:13.694Z,100611.80
2022-10-28T12:30:23.646Z,100593.74
2022-10-28T12:35:33.622Z,100607.48
2022-10-28T12:40:46.149Z,100611.37
2022-10-28T12:45:50.701Z,100606.25
2022-10-28T12:51:16.868Z,100604.44
2022-10-28T12:56:27.012Z,100614.23
2022-10-28T13:01:32.347Z,100611.05
2022-10-28T13:06:56.221Z,100606.95
2022-10-28T13:12:10.885Z,100604.06
2022-10-28T13:17:16.329Z,100594.73
2022-10-28T13:22:31.645Z,100573.12
2022-10-28T13:32:40.016Z,100541.11
2022-10-28T13:37:47.467Z,100536.40
2022-10-28T13:42:50.404Z,100535.01
2022-10-28T13:48:15.812Z,100530.77
2022-10-28T13:53:24.410Z,100520.98
2022-10-28T14:05:27.190Z,100524.86
2022-10-28T14:10:32.658Z,100518.95
2022-10-28T14:15:38.999Z,100517.17
2022-10-28T14:20:58.706Z,100511.54
2022-10-28T14:26:04.641Z,100504.98
2022-10-28T14:31:07.566Z,100498.34
2022-10-28T14:36:14.109Z,100500.76
2022-10-28T14:41:25.380Z,100492.33
2022-10-28T14:46:36.881Z,100484.36
2022-10-28T14:51:42.432Z,100478.56
2022-10-28T14:56:45.130Z,100476.64
2022-10-28T15:02:11.098Z,100470.48
2022-10-28T15:07:17.564Z,100475.14
2022-10-28T15:12:26.107Z,100463.70
2022-10-28T15:17:39.229Z,100469.02
2022-10-28T15:22:43.157Z,100486.29
2022-10-28T15:27:47.296Z,100494.98
2022-10-28T15:32:51.194Z,100491.81
2022-10-28T15:38:02.971Z,100491.02
2022-10-28T15:43:07.299Z,100498.74
2022-10-28T15:48:18.616Z,100504.36
2022-10-28T15:53:32.603Z,100503.62
2022-10-28T15:58:39.552Z,100514.19
2022-10-28T16:03:46.927Z,100522.21
2022-10-28T16:09:02.002Z,100518.77
2022-10-28T16:14:19.560Z,100508.16
2022-10-28T16:19:29.025Z,100490.53
2022-10-28T16:24:31.519Z,100480.30
2022-10-28T16:29:33.999Z,100479.48
2022-10-28T16:34:36.513Z,100477.91
2022-10-28T16:39:39.194Z,100473.88
2022-10-28T16:44:42.054Z,100470.16
2022-10-28T16:49:45.399Z,100450.24
2022-10-28T16:54:48.921Z,100451.53
2022-10-28T16:59:52.001Z,100449.37
2022-10-28T17:04:55.521Z,100447.53
2022-10-28T17:09:58.118Z,100454.27
2022-10-28T17:15:00.785Z,100452.85
2022-10-28T17:20:04.395Z,100444.34
2022-10-28T17:25:08.290Z,100450.84
2022-10-28T17:30:11.557Z,100449.02
2022-10-28T17:35:14.465Z,100466.13
2022-10-28T17:40:17.233Z,100465.14
2022-10-28T17:45:22.038Z,100457.73
2022-10-28T17:50:24.889Z,100450.65
2022-10-28T17:55:27.622Z,100455.89
2022-10-28T18:00:30.217Z,100453.79
2022-10-28T18:05:35.527Z,100451.33
2022-10-28T18:10:38.032Z,100443.12
2022-10-28T18:15:40.944Z,100436.20
2022-10-28T18:20:43.464Z,100423.77
2022-10-28T18:25:46.345Z,100411.05
2022-10-28T18:30:48.955Z,100399.52
2022-10-28T18:35:51.658Z,100389.21
2022-10-28T18:40:54.885Z,100398.55
2022-10-28T18:46:02.263Z,100401.18
2022-10-28T18:51:07.463Z,100399.39
2022-10-28T18:56:13.010Z,100396.39
2022-10-28T19:01:18.721Z,100397.30
2022-10-28T19:06:22.146Z,100390.50
2022-10-28T19:11:29.853Z,100383.89
2022-10-28T19:16:34.057Z,100378.42
2022-10-28T19:21:36.689Z,100375.80
2022-10-28T19:26:39.446Z,100371.15
2022-10-28T19:31:43.448Z,100368.43
2022-10-28T19:36:46.020Z,100352.31
2022-10-28T19:41:49.712Z,100348.63
2022-10-28T19:46:52.263Z,100346.67
2022-10-28T19:51:54.870Z,100343.63
2022-10-28T19:56:57.457Z,100351.06
2022-10-28T20:02:00.360Z,100351.62
2022-10-28T20:07:03.064Z,100347.61
2022-10-28T20:12:05.757Z,100343.15
2022-10-28T20:17:08.319Z,100342.59
2022-10-28T20:22:10.831Z,100338.33
2022-10-28T20:27:13.317Z,100332.50
2022-10-28T20:32:17.008Z,100328.12
2022-10-28T20:37:19.638Z,100328.21
2022-10-28T20:42:22.122Z,100323.63
2022-10-28T20:47:24.612Z,100317.73
2022-10-28T20:52:27.373Z,100316.53
2022-10-28T20:57:29.938Z,100317.52
2022-10-28T21:02:32.815Z,100321.48
2022-10-28T21:07:35.966Z,100317.01
2022-10-28T21:12:40.902Z,100318.38
2022-10-28T21:17:43.492Z,100311.38
2022-10-28T21:22:46.100Z,100307.77
2022-10-28T21:27:48.683Z,100304.38
2022-10-28T21:32:51.885Z,100294.91
2022-10-28T21:37:55.792Z,100287.10
2022-10-28T21:42:58.508Z,100286.24
2022-10-28T21:48:01.109Z,100285.49
2022-10-28T21:53:04.155Z,100286.23
2022-10-28T21:58:07.102Z,100284.77
2022-10-28T22:03:11.754Z,100281.84
2022-10-28T22:08:14.283Z,100280.27
2022-10-28T22:13:16.786Z,100274.98
2022-10-28T22:18:19.267Z,100273.40
2022-10-28T22:23:21.904Z,100268.20
2022-10-28T22:28:24.388Z,100267.53
2022-10-28T22:33:27.092Z,100265.30
2022-10-28T22:38:29.620Z,100266.64
2022-10-28T22:43:33.769Z,100259.07
2022-10-28T22:48:37.189Z,100254.11
2022-10-28T22:53:40.738Z,100252.12
2022-10-28T22:58:43.654Z,100248.46
2022-10-28T23:03:48.246Z,100245.64
2022-10-28T23:08:50.814Z,100243.61
2022-10-28T23:13:54.574Z,100236.47
2022-10-28T23:18:59.825Z,100237.63
2022-10-28T23:24:02.399Z,100226.52
2022-10-28T23:29:04.995Z,100232.80
2022-10-28T23:34:07.615Z,100224.88
2022-10-28T23:39:10.237Z,100230.45
2022-10-28T23:51:09.757Z,100224.95
2022-10-28T23:56:12.546Z,100232.36
