createdAt,value
2023-01-11T00:02:45.857Z,4.30
2023-01-11T00:05:39.360Z,4.30
2023-01-11T00:08:29.342Z,4.30
2023-01-11T00:11:18.677Z,4.30
2023-01-11T00:14:08.683Z,4.30
2023-01-11T00:17:00.089Z,4.40
2023-01-11T00:19:48.752Z,4.40
2023-01-11T00:22:37.452Z,4.40
2023-01-11T00:25:26.230Z,4.40
2023-01-11T00:28:14.843Z,4.40
2023-01-11T00:31:05.380Z,4.40
2023-01-11T00:33:54.056Z,4.40
2023-01-11T00:36:42.650Z,4.50
2023-01-11T00:39:31.331Z,4.50
2023-01-11T00:42:39.299Z,4.50
2023-01-11T00:45:45.106Z,4.50
2023-01-11T00:48:35.095Z,4.60
2023-01-11T00:51:23.692Z,4.60
2023-01-11T00:54:12.326Z,4.60
2023-01-11T00:57:00.929Z,4.60
2023-01-11T00:59:49.535Z,4.60
2023-01-11T01:02:38.315Z,4.60
2023-01-11T01:05:28.381Z,4.60
2023-01-11T01:08:17.027Z,4.60
2023-01-11T01:11:05.632Z,4.60
2023-01-11T01:14:11.624Z,4.70
2023-01-11T01:17:02.820Z,4.60
2023-01-11T01:19:51.493Z,4.70
2023-01-11T01:22:41.652Z,4.70
2023-01-11T01:25:30.260Z,4.70
2023-01-11T01:28:22.179Z,4.70
2023-01-11T01:31:10.978Z,4.80
2023-01-11T01:33:59.590Z,4.80
2023-01-11T01:36:48.276Z,4.80
2023-01-11T01:39:38.646Z,4.80
2023-01-11T01:42:27.239Z,4.80
2023-01-11T01:45:23.938Z,4.80
2023-01-11T01:48:16.535Z,4.90
2023-01-11T01:51:07.179Z,4.90
2023-01-11T01:53:58.042Z,4.90
2023-01-11T01:56:52.019Z,4.90
2023-01-11T01:59:41.639Z,4.90
2023-01-11T02:02:30.462Z,5.00
2023-01-11T02:05:20.091Z,5.00
2023-01-11T02:08:13.093Z,5.00
2023-01-11T02:11:02.318Z,5.00
2023-01-11T02:13:52.421Z,5.10
2023-01-11T02:16:41.324Z,5.10
2023-01-11T02:19:46.674Z,5.10
2023-01-11T02:22:58.081Z,5.10
2023-01-11T02:26:33.696Z,5.10
2023-01-11T02:29:32.366Z,5.20
2023-01-11T02:32:30.507Z,5.10
2023-01-11T02:35:26.153Z,5.20
2023-01-11T02:38:21.708Z,5.20
2023-01-11T02:41:19.379Z,5.20
2023-01-11T02:44:30.740Z,5.20
2023-01-11T02:47:27.533Z,5.20
2023-01-11T02:50:22.354Z,5.20
2023-01-11T02:53:17.583Z,5.20
2023-01-11T02:56:10.006Z,5.30
2023-01-11T02:59:01.039Z,5.30
2023-01-11T03:01:51.679Z,5.30
2023-01-11T03:04:41.719Z,5.30
2023-01-11T03:07:46.955Z,5.30
2023-01-11T03:10:47.310Z,5.40
2023-01-11T03:13:48.560Z,5.50
2023-01-11T03:16:42.620Z,5.50
2023-01-11T03:19:40.175Z,5.50
2023-01-11T03:22:34.683Z,5.50
2023-01-11T03:25:29.501Z,5.60
2023-01-11T03:28:32.868Z,5.60
2023-01-11T03:31:26.681Z,5.70
2023-01-11T03:34:20.846Z,5.70
2023-01-11T03:37:13.711Z,5.70
2023-01-11T03:40:10.290Z,5.70
2023-01-11T03:43:14.954Z,5.70
2023-01-11T03:46:10.147Z,5.80
2023-01-11T03:49:04.371Z,5.80
2023-01-11T03:51:55.180Z,5.80
2023-01-11T03:54:45.365Z,5.80
2023-01-11T03:57:38.692Z,5.90
2023-01-11T04:00:29.177Z,5.90
2023-01-11T04:03:17.823Z,5.90
2023-01-11T04:06:06.991Z,5.90
2023-01-11T04:08:55.580Z,5.90
2023-01-11T04:11:44.209Z,5.90
2023-01-11T04:14:34.375Z,5.90
2023-01-11T04:17:23.029Z,5.90
2023-01-11T04:20:12.960Z,5.90
2023-01-11T04:23:01.785Z,5.90
2023-01-11T04:25:50.419Z,6.00
2023-01-11T04:28:39.088Z,6.00
2023-01-11T04:31:29.105Z,6.00
2023-01-11T04:34:17.760Z,6.00
2023-01-11T04:37:06.418Z,6.10
2023-01-11T04:39:55.161Z,6.10
2023-01-11T04:42:43.784Z,6.10
2023-01-11T04:45:32.380Z,6.20
2023-01-11T04:48:22.410Z,6.20
2023-01-11T04:51:11.549Z,6.30
2023-01-11T04:54:00.144Z,6.30
2023-01-11T04:56:48.774Z,6.30
2023-01-11T04:59:37.445Z,6.30
2023-01-11T05:02:26.064Z,6.40
2023-01-11T05:05:15.990Z,6.40
2023-01-11T05:08:04.599Z,6.40
2023-01-11T05:10:54.604Z,6.50
2023-01-11T05:13:43.309Z,6.50
2023-01-11T05:16:31.938Z,6.60
2023-01-11T05:19:20.680Z,6.60
2023-01-11T05:22:10.990Z,6.70
2023-01-11T05:24:59.550Z,6.70
2023-01-11T05:27:48.110Z,6.60
2023-01-11T05:30:36.711Z,6.60
2023-01-11T05:33:25.361Z,6.70
2023-01-11T05:36:15.975Z,6.60
2023-01-11T05:39:07.002Z,6.60
2023-01-11T05:41:55.587Z,6.60
2023-01-11T05:45:01.291Z,6.60
2023-01-11T05:47:49.885Z,6.60
2023-01-11T05:50:38.456Z,6.60
2023-01-11T05:53:27.072Z,6.70
2023-01-11T05:56:17.050Z,6.60
2023-01-11T05:59:05.893Z,6.60
2023-01-11T06:01:54.518Z,6.70
2023-01-11T06:04:43.169Z,6.70
2023-01-11T06:07:31.909Z,6.70
2023-01-11T06:10:20.850Z,6.80
2023-01-11T06:13:28.951Z,6.80
2023-01-11T06:16:19.734Z,6.80
2023-01-11T06:19:08.612Z,6.80
2023-01-11T06:21:57.206Z,6.80
2023-01-11T06:24:45.863Z,6.80
2023-01-11T06:27:34.519Z,6.90
2023-01-11T06:30:26.616Z,6.90
2023-01-11T06:33:15.364Z,7.00
2023-01-11T06:36:05.804Z,7.00
2023-01-11T06:38:54.733Z,7.00
2023-01-11T06:41:43.312Z,7.00
2023-01-11T06:44:31.864Z,7.00
2023-01-11T06:47:22.068Z,7.10
2023-01-11T06:50:12.035Z,7.10
2023-01-11T06:53:02.033Z,7.10
2023-01-11T06:55:52.307Z,7.10
2023-01-11T06:58:41.226Z,7.10
2023-01-11T07:01:30.715Z,7.10
2023-01-11T07:04:21.691Z,7.20
2023-01-11T07:07:10.256Z,7.20
2023-01-11T07:09:58.871Z,7.20
2023-01-11T07:12:47.491Z,7.20
2023-01-11T07:15:36.164Z,7.20
2023-01-11T07:18:24.814Z,7.20
2023-01-11T07:21:14.831Z,7.30
2023-01-11T07:24:03.480Z,7.30
2023-01-11T07:26:53.352Z,7.30
2023-01-11T07:29:41.932Z,7.30
2023-01-11T07:32:30.626Z,7.30
2023-01-11T07:35:19.192Z,7.40
2023-01-11T07:38:10.261Z,7.40
2023-01-11T07:40:58.864Z,7.30
2023-01-11T07:43:46.434Z,7.30
2023-01-11T07:46:35.175Z,7.30
2023-01-11T07:49:23.890Z,7.30
2023-01-11T07:52:12.452Z,7.30
2023-01-11T07:55:03.332Z,7.40
2023-01-11T07:57:52.111Z,7.40
2023-01-11T08:00:41.857Z,7.30
2023-01-11T08:03:30.594Z,7.30
2023-01-11T08:06:19.459Z,7.30
2023-01-11T08:09:08.153Z,7.30
2023-01-11T08:12:15.633Z,7.30
2023-01-11T08:15:04.340Z,7.30
2023-01-11T08:17:52.905Z,7.40
2023-01-11T08:20:41.844Z,7.30
2023-01-11T08:23:31.308Z,7.40
2023-01-11T08:26:19.936Z,7.30
2023-01-11T08:29:10.420Z,7.40
2023-01-11T08:31:59.568Z,7.40
2023-01-11T08:34:48.304Z,7.40
2023-01-11T08:37:36.867Z,7.40
2023-01-11T08:40:25.753Z,7.40
2023-01-11T08:43:14.398Z,7.40
2023-01-11T08:46:04.433Z,7.40
2023-01-11T08:48:53.629Z,7.40
2023-01-11T08:51:43.162Z,7.40
2023-01-11T08:54:31.746Z,7.40
2023-01-11T08:57:20.392Z,7.40
2023-01-11T09:00:10.409Z,7.50
2023-01-11T09:03:02.104Z,7.50
2023-01-11T09:05:50.727Z,7.50
2023-01-11T09:08:39.318Z,7.60
2023-01-11T09:11:45.064Z,7.60
2023-01-11T09:14:34.367Z,7.60
2023-01-11T09:17:22.964Z,7.60
2023-01-11T09:20:13.555Z,7.70
2023-01-11T09:23:02.142Z,7.70
2023-01-11T09:25:50.729Z,7.70
2023-01-11T09:31:59.330Z,7.70
2023-01-11T09:34:49.687Z,7.70
2023-01-11T09:37:41.477Z,7.70
2023-01-11T09:40:42.087Z,7.70
2023-01-11T09:43:31.808Z,7.80
2023-01-11T09:46:20.991Z,7.80
2023-01-11T09:49:16.165Z,7.80
2023-01-11T09:52:18.716Z,7.80
2023-01-11T09:55:15.380Z,7.80
2023-01-11T09:58:49.875Z,7.80
2023-01-11T10:01:45.818Z,7.80
2023-01-11T10:04:54.144Z,7.80
2023-01-11T10:18:41.722Z,7.80
2023-01-11T10:20:28.936Z,7.90
2023-01-11T10:23:37.908Z,7.80
2023-01-11T10:26:32.413Z,7.90
2023-01-11T10:29:46.349Z,7.90
2023-01-11T10:32:54.285Z,8.00
2023-01-11T10:36:02.987Z,8.10
2023-01-11T10:39:08.155Z,8.20
2023-01-11T10:42:09.751Z,8.20
2023-01-11T10:45:03.320Z,8.30
2023-01-11T10:47:58.599Z,8.30
2023-01-11T10:50:55.901Z,8.30
2023-01-11T10:53:53.732Z,8.40
2023-01-11T10:57:02.486Z,8.40
2023-01-11T11:00:09.428Z,8.40
2023-01-11T11:03:27.945Z,8.40
2023-01-11T11:11:40.065Z,8.50
2023-01-11T11:14:36.376Z,8.60
2023-01-11T11:17:32.155Z,8.80
2023-01-11T11:20:24.361Z,8.80
2023-01-11T11:23:18.028Z,8.70
2023-01-11T11:26:08.851Z,8.80
2023-01-11T11:29:02.570Z,8.80
2023-01-11T11:31:53.016Z,8.80
2023-01-11T11:34:48.645Z,8.80
2023-01-11T11:37:43.835Z,8.80
2023-01-11T11:40:35.923Z,8.80
2023-01-11T11:43:26.324Z,8.70
2023-01-11T11:46:27.567Z,8.60
2023-01-11T11:49:19.003Z,8.50
2023-01-11T11:52:14.301Z,8.50
2023-01-11T11:55:15.702Z,8.50
2023-01-11T12:01:37.056Z,8.60
2023-01-11T12:04:34.942Z,8.60
2023-01-11T12:07:29.680Z,8.60
2023-01-11T12:10:23.880Z,8.60
2023-01-11T12:13:31.888Z,8.60
2023-01-11T12:16:23.064Z,8.60
2023-01-11T12:22:12.749Z,8.80
2023-01-11T12:25:21.771Z,8.80
2023-01-11T12:33:41.269Z,8.90
2023-01-11T12:36:38.888Z,8.90
2023-01-11T12:39:36.424Z,9.00
2023-01-11T12:43:19.102Z,9.00
2023-01-11T12:46:21.329Z,9.00
2023-01-11T12:52:15.389Z,8.90
2023-01-11T12:55:13.064Z,8.90
2023-01-11T12:58:08.618Z,8.90
2023-01-11T13:01:12.931Z,8.80
2023-01-11T13:04:38.047Z,8.80
2023-01-11T13:07:35.655Z,8.80
2023-01-11T13:10:36.386Z,8.70
2023-01-11T13:13:31.969Z,8.70
2023-01-11T13:16:25.936Z,8.70
2023-01-11T13:19:20.702Z,8.70
2023-01-11T13:22:16.242Z,8.60
2023-01-11T13:25:13.893Z,8.60
2023-01-11T13:28:11.141Z,8.60
2023-01-11T13:31:06.049Z,8.50
2023-01-11T13:34:02.330Z,8.60
2023-01-11T13:36:55.822Z,8.50
2023-01-11T13:39:49.527Z,8.50
2023-01-11T13:42:43.091Z,8.40
2023-01-11T13:45:36.665Z,8.40
2023-01-11T13:48:30.191Z,8.30
2023-01-11T13:51:27.698Z,8.30
2023-01-11T13:54:21.077Z,8.30
2023-01-11T13:57:15.891Z,8.20
2023-01-11T14:00:16.342Z,8.20
2023-01-11T14:03:15.157Z,8.10
2023-01-11T14:06:18.920Z,8.10
2023-01-11T14:09:28.220Z,8.20
2023-01-11T14:12:30.348Z,8.00
2023-01-11T14:15:32.514Z,8.00
2023-01-11T14:18:29.808Z,7.90
2023-01-11T14:21:24.374Z,8.00
2023-01-11T14:24:13.487Z,7.90
2023-01-11T14:27:21.252Z,7.90
2023-01-11T14:30:31.668Z,7.80
2023-01-11T14:33:36.882Z,7.80
2023-01-11T14:37:00.761Z,7.70
2023-01-11T14:40:28.005Z,7.70
2023-01-11T14:43:53.486Z,7.60
2023-01-11T14:47:06.648Z,7.60
2023-01-11T14:50:14.315Z,7.60
2023-01-11T14:53:07.355Z,7.60
2023-01-11T14:55:56.001Z,7.60
2023-01-11T14:59:03.356Z,7.60
2023-01-11T15:02:15.374Z,7.60
2023-01-11T15:05:24.067Z,7.60
2023-01-11T15:08:23.466Z,7.60
2023-01-11T15:11:32.303Z,7.60
2023-01-11T15:14:32.763Z,7.50
2023-01-11T15:17:42.882Z,7.50
2023-01-11T15:20:33.773Z,7.50
2023-01-11T15:23:23.242Z,7.40
2023-01-11T15:26:12.428Z,7.40
2023-01-11T15:29:02.440Z,7.30
2023-01-11T15:32:16.533Z,7.30
2023-01-11T15:35:30.844Z,7.20
2023-01-11T15:38:22.820Z,7.10
2023-01-11T15:41:35.336Z,7.10
2023-01-11T15:44:43.121Z,7.10
2023-01-11T15:47:56.047Z,7.10
2023-01-11T15:51:04.717Z,7.10
2023-01-11T15:54:28.275Z,7.00
2023-01-11T16:00:50.044Z,6.90
2023-01-11T16:06:56.156Z,6.90
2023-01-11T16:10:07.324Z,6.80
2023-01-11T16:13:15.228Z,6.90
2023-01-11T16:16:17.127Z,6.80
2023-01-11T16:19:13.587Z,6.80
2023-01-11T16:22:05.738Z,6.80
2023-01-11T16:24:57.043Z,6.70
2023-01-11T16:30:35.510Z,6.50
2023-01-11T16:33:26.411Z,6.40
2023-01-11T16:36:18.395Z,6.30
2023-01-11T16:39:14.543Z,6.30
2023-01-11T16:42:06.122Z,6.20
2023-01-11T16:45:00.199Z,6.20
2023-01-11T16:48:04.576Z,6.10
2023-01-11T16:51:01.629Z,6.00
2023-01-11T16:53:58.103Z,6.00
2023-01-11T16:56:51.837Z,5.90
2023-01-11T16:59:40.765Z,5.90
2023-01-11T17:02:32.799Z,5.90
2023-01-11T17:05:23.774Z,5.90
2023-01-11T17:08:26.788Z,5.90
2023-01-11T17:11:30.577Z,5.80
2023-01-11T17:14:46.238Z,5.70
2023-01-11T17:17:37.792Z,5.70
2023-01-11T17:20:30.917Z,5.70
2023-01-11T17:23:20.400Z,5.60
2023-01-11T17:26:17.528Z,5.70
2023-01-11T17:29:07.268Z,5.80
2023-01-11T17:31:58.150Z,5.70
2023-01-11T17:34:47.189Z,5.70
2023-01-11T17:37:36.278Z,5.70
2023-01-11T17:40:28.209Z,5.70
2023-01-11T17:43:46.460Z,5.70
2023-01-11T17:46:35.543Z,5.60
2023-01-11T17:49:27.577Z,5.60
2023-01-11T17:52:21.964Z,5.60
2023-01-11T17:55:17.087Z,5.60
2023-01-11T17:58:19.916Z,5.60
2023-01-11T18:01:19.353Z,5.60
2023-01-11T18:04:19.055Z,5.70
2023-01-11T18:07:14.479Z,5.80
2023-01-11T18:10:03.961Z,5.80
2023-01-11T18:12:53.182Z,5.80
2023-01-11T18:15:41.872Z,5.80
2023-01-11T18:18:42.798Z,5.90
2023-01-11T18:21:40.671Z,5.90
2023-01-11T18:24:35.933Z,5.90
2023-01-11T18:27:32.412Z,5.80
2023-01-11T18:30:39.572Z,5.70
2023-01-11T18:33:30.485Z,5.60
2023-01-11T18:36:23.720Z,5.50
2023-01-11T18:39:12.668Z,5.60
2023-01-11T18:42:09.921Z,5.70
2023-01-11T18:44:58.849Z,5.80
2023-01-11T18:47:47.636Z,5.80
2023-01-11T18:50:36.660Z,5.70
2023-01-11T18:53:25.266Z,5.80
2023-01-11T18:56:16.349Z,5.80
2023-01-11T18:59:06.361Z,5.80
2023-01-11T19:02:11.726Z,5.90
2023-01-11T19:05:05.260Z,5.90
2023-01-11T19:07:53.856Z,5.90
2023-01-11T19:10:42.498Z,6.00
2023-01-11T19:13:31.606Z,6.00
2023-01-11T19:16:21.624Z,5.90
2023-01-11T19:19:10.237Z,5.90
2023-01-11T19:21:58.840Z,5.80
2023-01-11T19:24:47.457Z,5.60
2023-01-11T19:27:36.694Z,5.60
2023-01-11T19:30:26.066Z,5.50
2023-01-11T19:33:16.255Z,5.50
2023-01-11T19:36:07.318Z,5.40
2023-01-11T19:38:55.896Z,5.40
2023-01-11T19:41:57.967Z,5.40
2023-01-11T19:44:46.587Z,5.30
2023-01-11T19:47:35.278Z,5.20
2023-01-11T19:50:25.276Z,5.20
2023-01-11T19:53:13.837Z,5.20
2023-01-11T19:56:02.947Z,5.20
2023-01-11T19:58:51.536Z,5.20
2023-01-11T20:01:41.595Z,5.20
2023-01-11T20:04:30.210Z,5.20
2023-01-11T20:07:20.456Z,5.20
2023-01-11T20:10:09.927Z,5.20
2023-01-11T20:12:59.763Z,5.20
2023-01-11T20:15:48.395Z,5.30
2023-01-11T20:18:37.162Z,5.30
2023-01-11T20:21:29.005Z,5.30
2023-01-11T20:24:19.146Z,5.40
2023-01-11T20:27:07.816Z,5.40
2023-01-11T20:29:56.422Z,5.40
2023-01-11T20:32:45.013Z,5.40
2023-01-11T20:35:33.691Z,5.40
2023-01-11T20:38:22.319Z,5.50
2023-01-11T20:41:13.552Z,5.50
2023-01-11T20:44:02.260Z,5.50
2023-01-11T20:46:52.009Z,5.50
2023-01-11T20:49:40.663Z,5.60
2023-01-11T20:52:29.292Z,5.50
2023-01-11T20:55:18.060Z,5.60
2023-01-11T20:58:09.289Z,5.60
2023-01-11T21:01:04.977Z,5.60
2023-01-11T21:03:53.815Z,5.70
2023-01-11T21:06:44.596Z,5.80
2023-01-11T21:09:33.209Z,5.80
2023-01-11T21:12:21.840Z,5.80
2023-01-11T21:15:12.720Z,5.90
2023-01-11T21:18:01.328Z,5.80
2023-01-11T21:20:50.682Z,5.90
2023-01-11T21:23:39.330Z,5.90
2023-01-11T21:26:29.471Z,5.90
2023-01-11T21:29:18.352Z,6.00
2023-01-11T21:32:08.562Z,6.10
2023-01-11T21:34:57.156Z,6.20
2023-01-11T21:37:45.804Z,6.20
2023-01-11T21:40:35.057Z,6.20
2023-01-11T21:43:23.672Z,6.20
2023-01-11T21:46:13.491Z,6.30
2023-01-11T21:49:03.883Z,6.30
2023-01-11T21:51:53.036Z,6.30
2023-01-11T21:54:41.627Z,6.20
2023-01-11T21:57:30.259Z,6.20
2023-01-11T22:00:19.984Z,6.10
2023-01-11T22:03:08.670Z,6.10
2023-01-11T22:06:02.873Z,6.00
2023-01-11T22:08:51.964Z,6.00
2023-01-11T22:11:40.832Z,6.00
2023-01-11T22:14:30.563Z,6.10
2023-01-11T22:17:19.471Z,6.10
2023-01-11T22:20:08.867Z,6.20
2023-01-11T22:22:58.908Z,6.30
2023-01-11T22:25:47.617Z,6.30
2023-01-11T22:28:57.372Z,6.30
2023-01-11T22:31:49.200Z,6.40
2023-01-11T22:34:39.326Z,6.40
2023-01-11T22:37:27.963Z,6.40
2023-01-11T22:40:18.341Z,6.40
2023-01-11T22:43:07.855Z,6.40
2023-01-11T22:46:00.394Z,6.40
2023-01-11T22:48:49.479Z,6.40
2023-01-11T22:51:38.252Z,6.40
2023-01-11T22:54:26.862Z,6.40
2023-01-11T22:57:17.094Z,6.50
2023-01-11T23:00:08.518Z,6.40
2023-01-11T23:02:58.165Z,6.40
2023-01-11T23:05:47.326Z,6.40
2023-01-11T23:08:40.983Z,6.40
2023-01-11T23:11:49.265Z,6.40
2023-01-11T23:14:39.270Z,6.40
2023-01-11T23:17:27.978Z,6.40
2023-01-11T23:20:16.802Z,6.40
2023-01-11T23:23:05.439Z,6.50
2023-01-11T23:25:55.514Z,6.50
2023-01-11T23:28:44.219Z,6.50
2023-01-11T23:31:35.277Z,6.50
2023-01-11T23:34:24.097Z,6.50
2023-01-11T23:37:12.706Z,6.50
2023-01-11T23:40:01.252Z,6.50
2023-01-11T23:42:48.847Z,6.50
2023-01-11T23:45:38.658Z,6.50
2023-01-11T23:48:28.371Z,6.60
2023-01-11T23:51:17.019Z,6.60
2023-01-11T23:54:06.597Z,6.60
2023-01-11T23:56:55.316Z,6.60
2023-01-11T23:59:44.536Z,6.60
