createdAt,value
2018-09-20T00:01:39.103Z,6.70
2018-09-20T00:04:08.206Z,8.00
2018-09-20T00:06:37.326Z,7.23
2018-09-20T00:09:07.487Z,6.67
2018-09-20T00:11:36.553Z,6.93
2018-09-20T00:14:05.702Z,7.00
2018-09-20T00:16:34.822Z,7.20
2018-09-20T00:19:03.890Z,7.20
2018-09-20T00:21:32.974Z,6.73
2018-09-20T00:24:02.150Z,7.03
2018-09-20T00:26:31.272Z,6.90
2018-09-20T00:29:00.291Z,7.37
2018-09-20T00:31:29.362Z,7.17
2018-09-20T00:34:01.534Z,7.13
2018-09-20T00:36:30.624Z,7.10
2018-09-20T00:39:00.661Z,6.90
2018-09-20T00:41:29.786Z,6.93
2018-09-20T00:43:58.782Z,7.47
2018-09-20T00:46:27.810Z,6.80
2018-09-20T00:48:57.866Z,7.97
2018-09-20T00:51:27.706Z,7.23
2018-09-20T00:53:56.766Z,7.33
2018-09-20T00:56:25.973Z,7.27
2018-09-20T00:58:55.138Z,8.60
2018-09-20T01:01:24.358Z,7.63
2018-09-20T01:03:53.568Z,7.70
2018-09-20T01:06:23.157Z,7.50
2018-09-20T01:08:52.237Z,7.80
2018-09-20T01:11:21.325Z,7.43
2018-09-20T01:13:50.355Z,8.03
2018-09-20T01:16:19.414Z,7.73
2018-09-20T01:18:48.445Z,8.03
2018-09-20T01:21:17.567Z,7.07
2018-09-20T01:23:46.635Z,8.10
2018-09-20T01:26:15.779Z,7.77
2018-09-20T01:28:45.285Z,8.37
2018-09-20T01:31:14.340Z,8.27
2018-09-20T01:33:43.467Z,8.37
2018-09-20T01:36:12.563Z,8.20
2018-09-20T01:38:41.583Z,8.10
2018-09-20T01:41:10.670Z,8.47
2018-09-20T01:43:39.709Z,8.23
2018-09-20T01:46:08.907Z,8.40
2018-09-20T01:48:38.005Z,8.47
2018-09-20T01:51:07.077Z,8.50
2018-09-20T01:53:36.204Z,8.57
2018-09-20T01:56:05.297Z,9.83
2018-09-20T01:58:34.361Z,9.00
2018-09-20T02:01:03.357Z,9.70
2018-09-20T02:03:32.493Z,10.07
2018-09-20T02:06:01.541Z,9.27
2018-09-20T02:08:30.538Z,8.83
2018-09-20T02:10:59.604Z,9.27
2018-09-20T02:13:28.687Z,9.80
2018-09-20T02:15:57.723Z,8.40
2018-09-20T02:18:26.746Z,8.60
2018-09-20T02:20:55.853Z,8.67
2018-09-20T02:23:24.915Z,8.83
2018-09-20T02:25:53.897Z,8.50
2018-09-20T02:28:22.950Z,8.60
2018-09-20T02:30:51.984Z,9.87
2018-09-20T02:33:21.067Z,9.27
2018-09-20T02:35:50.101Z,9.43
2018-09-20T02:38:25.037Z,9.47
2018-09-20T02:40:54.108Z,9.53
2018-09-20T02:43:23.267Z,9.87
2018-09-20T02:45:52.321Z,9.70
2018-09-20T02:48:21.395Z,9.27
2018-09-20T02:50:50.387Z,9.07
2018-09-20T02:53:19.556Z,8.83
2018-09-20T02:55:48.677Z,9.30
2018-09-20T02:58:17.730Z,9.70
2018-09-20T03:00:46.815Z,10.07
2018-09-20T03:03:15.925Z,8.73
2018-09-20T03:05:45.168Z,9.50
2018-09-20T03:08:14.230Z,9.83
2018-09-20T03:10:43.252Z,9.47
2018-09-20T03:13:12.251Z,9.20
2018-09-20T03:15:41.922Z,9.73
2018-09-20T03:18:10.970Z,9.63
2018-09-20T03:20:40.050Z,9.77
2018-09-20T03:23:09.151Z,9.63
2018-09-20T03:25:38.246Z,9.03
2018-09-20T03:28:07.382Z,9.37
2018-09-20T03:30:36.631Z,10.13
2018-09-20T03:33:05.829Z,9.00
2018-09-20T03:35:34.931Z,8.67
2018-09-20T03:38:04.150Z,8.90
2018-09-20T03:40:33.220Z,8.67
2018-09-20T03:43:02.250Z,9.60
2018-09-20T03:45:31.329Z,9.13
2018-09-20T03:48:00.528Z,9.60
2018-09-20T03:50:30.264Z,9.57
2018-09-20T03:52:59.393Z,8.43
2018-09-20T03:55:28.430Z,7.13
2018-09-20T03:57:57.498Z,8.27
2018-09-20T04:00:26.482Z,8.53
2018-09-20T04:02:55.509Z,8.47
2018-09-20T04:05:24.630Z,7.97
2018-09-20T04:07:53.685Z,7.90
2018-09-20T04:10:22.696Z,8.50
2018-09-20T04:12:51.821Z,8.00
2018-09-20T04:15:20.911Z,8.07
2018-09-20T04:17:49.969Z,7.97
2018-09-20T04:20:19.058Z,9.00
2018-09-20T04:22:48.171Z,7.70
2018-09-20T04:25:17.188Z,8.40
2018-09-20T04:27:46.466Z,8.23
2018-09-20T04:30:16.449Z,8.83
2018-09-20T04:32:45.471Z,7.70
2018-09-20T04:35:14.590Z,8.30
2018-09-20T04:37:43.717Z,8.93
2018-09-20T04:40:12.740Z,9.40
2018-09-20T04:42:41.765Z,8.23
2018-09-20T04:45:10.776Z,8.03
2018-09-20T04:47:39.845Z,8.60
2018-09-20T04:50:09.340Z,7.70
2018-09-20T04:52:38.753Z,9.50
2018-09-20T04:55:08.038Z,8.50
2018-09-20T04:57:37.238Z,8.73
2018-09-20T05:00:06.428Z,8.93
2018-09-20T05:02:35.556Z,8.83
2018-09-20T05:05:04.669Z,8.80
2018-09-20T05:07:33.738Z,9.13
2018-09-20T05:10:13.633Z,8.20
2018-09-20T05:12:42.657Z,8.90
2018-09-20T05:15:11.785Z,9.27
2018-09-20T05:17:40.833Z,8.30
2018-09-20T05:20:09.849Z,9.20
2018-09-20T05:22:38.965Z,8.60
2018-09-20T05:25:08.061Z,9.20
2018-09-20T05:27:37.113Z,8.83
2018-09-20T05:30:06.409Z,7.93
2018-09-20T05:32:35.443Z,9.10
2018-09-20T05:35:04.613Z,9.13
2018-09-20T05:37:33.631Z,8.70
2018-09-20T05:40:02.697Z,8.97
2018-09-20T05:42:31.723Z,9.53
2018-09-20T05:45:00.797Z,8.80
2018-09-20T05:47:29.801Z,9.10
2018-09-20T05:49:58.885Z,8.53
2018-09-20T05:52:27.992Z,8.77
2018-09-20T05:54:57.133Z,8.77
2018-09-20T05:57:26.177Z,8.80
2018-09-20T05:59:55.287Z,8.90
2018-09-20T06:02:24.384Z,15.83
2018-09-20T06:04:53.649Z,11.67
2018-09-20T06:07:22.681Z,10.37
2018-09-20T06:09:51.771Z,11.93
2018-09-20T06:12:20.792Z,8.83
2018-09-20T06:14:49.867Z,9.27
2018-09-20T06:17:18.940Z,9.23
2018-09-20T06:19:48.075Z,9.60
2018-09-20T06:22:17.130Z,9.17
2018-09-20T06:24:46.120Z,9.17
2018-09-20T06:27:15.147Z,7.77
2018-09-20T06:29:44.219Z,7.77
2018-09-20T06:32:13.305Z,6.97
2018-09-20T06:34:42.404Z,7.30
2018-09-20T06:37:11.425Z,8.10
2018-09-20T06:39:40.469Z,8.73
2018-09-20T06:42:09.483Z,7.53
2018-09-20T06:44:38.568Z,7.83
2018-09-20T06:47:07.781Z,7.37
2018-09-20T06:49:36.890Z,7.50
2018-09-20T06:52:06.055Z,7.70
2018-09-20T06:54:35.074Z,7.43
2018-09-20T06:57:04.195Z,7.53
2018-09-20T06:59:33.255Z,7.90
2018-09-20T07:02:02.262Z,8.03
2018-09-20T07:04:31.363Z,7.53
2018-09-20T07:07:00.382Z,6.87
2018-09-20T07:09:29.422Z,6.93
2018-09-20T07:11:58.449Z,8.87
2018-09-20T07:14:27.471Z,7.47
2018-09-20T07:16:56.570Z,7.67
2018-09-20T07:19:25.589Z,7.63
2018-09-20T07:21:54.622Z,6.90
2018-09-20T07:24:23.724Z,8.20
2018-09-20T07:26:52.796Z,7.27
2018-09-20T07:29:21.868Z,6.83
2018-09-20T07:31:50.887Z,7.03
2018-09-20T07:34:19.998Z,7.40
2018-09-20T07:36:49.228Z,7.70
2018-09-20T07:39:18.254Z,7.73
2018-09-20T07:41:47.253Z,7.63
2018-09-20T07:44:16.296Z,7.10
2018-09-20T07:46:45.352Z,7.73
2018-09-20T07:49:14.358Z,7.50
2018-09-20T07:51:43.448Z,7.77
2018-09-20T07:54:12.560Z,7.20
2018-09-20T07:56:41.702Z,6.53
2018-09-20T07:59:10.765Z,7.23
2018-09-20T08:01:39.871Z,6.20
2018-09-20T08:04:09.570Z,6.67
2018-09-20T08:06:38.651Z,7.13
2018-09-20T08:09:10.101Z,6.70
2018-09-20T08:11:39.198Z,6.53
2018-09-20T08:14:08.895Z,6.40
2018-09-20T08:16:37.853Z,6.10
2018-09-20T08:19:07.021Z,6.90
2018-09-20T08:21:36.132Z,6.60
2018-09-20T08:24:05.205Z,6.00
2018-09-20T08:26:34.237Z,7.30
2018-09-20T08:29:03.279Z,6.33
2018-09-20T08:31:32.277Z,6.10
2018-09-20T08:34:01.369Z,5.70
2018-09-20T08:36:30.353Z,6.23
2018-09-20T08:38:59.448Z,5.13
2018-09-20T08:41:28.529Z,5.90
2018-09-20T08:43:57.647Z,5.50
2018-09-20T08:46:26.645Z,5.13
2018-09-20T08:48:55.827Z,5.03
2018-09-20T08:51:24.913Z,5.87
2018-09-20T08:54:12.349Z,5.27
2018-09-20T08:56:41.373Z,5.17
2018-09-20T08:59:10.439Z,5.43
2018-09-20T09:01:39.425Z,5.53
2018-09-20T09:04:10.124Z,5.83
2018-09-20T09:06:39.145Z,5.67
2018-09-20T09:09:09.271Z,5.50
2018-09-20T09:11:38.961Z,5.53
2018-09-20T09:14:08.294Z,5.53
2018-09-20T09:16:37.318Z,5.47
2018-09-20T09:19:06.423Z,4.93
2018-09-20T09:21:35.471Z,4.83
2018-09-20T09:24:04.434Z,4.73
2018-09-20T09:26:33.458Z,5.47
2018-09-20T09:29:02.482Z,4.90
2018-09-20T09:31:31.460Z,4.97
2018-09-20T09:34:00.472Z,5.47
2018-09-20T09:36:29.480Z,5.30
2018-09-20T09:38:58.577Z,4.93
2018-09-20T09:41:27.594Z,4.83
2018-09-20T09:43:56.589Z,5.20
2018-09-20T09:46:25.580Z,4.83
2018-09-20T09:48:54.640Z,4.97
2018-09-20T09:51:23.690Z,4.70
2018-09-20T09:53:52.804Z,4.87
2018-09-20T09:56:21.870Z,5.17
2018-09-20T09:58:50.898Z,4.63
2018-09-20T10:01:19.980Z,4.60
2018-09-20T10:03:49.105Z,4.77
2018-09-20T10:06:18.280Z,5.17
2018-09-20T10:08:47.354Z,4.77
2018-09-20T10:11:16.439Z,4.83
2018-09-20T10:13:45.502Z,5.07
2018-09-20T10:16:14.570Z,5.77
2018-09-20T10:18:43.590Z,4.93
2018-09-20T10:21:12.634Z,5.10
2018-09-20T10:23:41.638Z,5.33
2018-09-20T10:26:10.766Z,5.00
2018-09-20T10:28:39.883Z,5.67
2018-09-20T10:31:08.968Z,4.97
2018-09-20T10:33:38.123Z,5.07
2018-09-20T10:36:07.250Z,4.50
2018-09-20T10:38:36.322Z,4.70
2018-09-20T10:41:05.463Z,5.40
2018-09-20T10:43:34.612Z,4.87
2018-09-20T10:46:03.692Z,4.40
2018-09-20T10:48:33.120Z,5.10
2018-09-20T10:51:02.250Z,4.47
2018-09-20T10:53:31.285Z,5.43
2018-09-20T10:56:00.373Z,4.37
2018-09-20T10:58:29.479Z,3.83
2018-09-20T11:00:58.589Z,4.00
2018-09-20T11:03:27.786Z,3.63
2018-09-20T11:05:56.782Z,5.37
2018-09-20T11:08:25.803Z,3.50
2018-09-20T11:10:54.889Z,3.90
2018-09-20T11:13:24.274Z,5.97
2018-09-20T11:15:53.350Z,3.77
2018-09-20T11:18:22.327Z,4.43
2018-09-20T11:20:51.342Z,4.10
2018-09-20T11:23:20.458Z,5.13
2018-09-20T11:25:49.653Z,4.33
2018-09-20T11:28:19.972Z,3.80
2018-09-20T11:30:49.074Z,4.03
2018-09-20T11:33:18.186Z,4.63
2018-09-20T11:35:47.293Z,3.57
2018-09-20T11:38:16.418Z,4.10
2018-09-20T11:40:45.458Z,4.00
2018-09-20T11:43:14.563Z,3.93
2018-09-20T11:45:43.849Z,3.87
2018-09-20T11:48:12.854Z,3.53
2018-09-20T11:50:41.974Z,4.20
2018-09-20T11:53:11.054Z,3.83
2018-09-20T11:55:40.110Z,3.60
2018-09-20T11:58:09.957Z,4.53
2018-09-20T12:00:39.110Z,4.27
2018-09-20T12:03:08.089Z,8.53
2018-09-20T12:05:37.090Z,4.10
2018-09-20T12:08:06.126Z,4.13
2018-09-20T12:10:35.262Z,3.77
2018-09-20T12:13:04.298Z,3.90
2018-09-20T12:15:33.422Z,3.77
2018-09-20T12:18:02.501Z,4.23
2018-09-20T12:20:31.601Z,4.23
2018-09-20T12:23:00.703Z,3.97
2018-09-20T12:25:29.697Z,4.20
2018-09-20T12:27:58.808Z,4.33
2018-09-20T12:30:27.914Z,4.37
2018-09-20T12:32:57.003Z,3.70
2018-09-20T12:35:26.103Z,4.23
2018-09-20T12:38:02.908Z,3.77
2018-09-20T12:40:32.043Z,3.70
2018-09-20T12:43:01.274Z,3.77
2018-09-20T12:45:30.279Z,4.40
2018-09-20T12:47:59.293Z,3.93
2018-09-20T12:50:28.393Z,3.93
2018-09-20T12:52:57.410Z,3.67
2018-09-20T12:55:26.521Z,4.13
2018-09-20T12:57:55.703Z,3.83
2018-09-20T13:00:24.737Z,3.90
2018-09-20T13:02:53.757Z,4.10
2018-09-20T13:05:22.818Z,3.73
2018-09-20T13:07:51.889Z,3.33
2018-09-20T13:10:21.123Z,4.17
2018-09-20T13:12:50.196Z,3.70
2018-09-20T13:15:19.281Z,3.47
2018-09-20T13:17:48.396Z,3.50
2018-09-20T13:20:17.719Z,3.30
2018-09-20T13:22:46.739Z,3.83
2018-09-20T13:25:15.967Z,3.87
2018-09-20T13:27:45.181Z,3.90
2018-09-20T13:30:14.265Z,3.70
2018-09-20T13:32:43.376Z,3.53
2018-09-20T13:35:12.559Z,3.47
2018-09-20T13:37:41.678Z,3.50
2018-09-20T13:40:10.856Z,3.57
2018-09-20T13:42:39.995Z,3.63
2018-09-20T13:45:09.053Z,3.03
2018-09-20T13:47:38.104Z,3.20
2018-09-20T13:50:07.583Z,3.20
2018-09-20T13:52:36.704Z,2.97
2018-09-20T13:55:06.105Z,2.90
2018-09-20T13:57:35.105Z,3.07
2018-09-20T14:00:04.277Z,3.40
2018-09-20T14:02:33.431Z,3.10
2018-09-20T14:05:03.192Z,3.13
2018-09-20T14:07:32.287Z,3.33
2018-09-20T14:10:01.385Z,3.20
2018-09-20T14:12:30.465Z,3.77
2018-09-20T14:14:59.594Z,3.67
2018-09-20T14:17:28.745Z,4.13
2018-09-20T14:19:57.903Z,2.87
2018-09-20T14:23:01.013Z,2.83
2018-09-20T14:25:30.151Z,3.10
2018-09-20T14:27:59.303Z,2.77
2018-09-20T14:30:29.022Z,3.10
2018-09-20T14:32:58.704Z,2.87
2018-09-20T14:35:27.883Z,3.77
2018-09-20T14:37:57.558Z,3.40
2018-09-20T14:40:26.590Z,2.93
2018-09-20T14:42:55.810Z,3.43
2018-09-20T14:45:25.254Z,3.57
2018-09-20T14:47:54.498Z,3.33
2018-09-20T14:50:23.668Z,3.73
2018-09-20T14:52:52.988Z,3.17
2018-09-20T14:55:22.071Z,2.90
2018-09-20T14:57:51.199Z,2.90
2018-09-20T15:00:20.451Z,2.63
2018-09-20T15:02:49.535Z,2.83
2018-09-20T15:05:18.720Z,2.83
2018-09-20T15:07:47.842Z,2.73
2018-09-20T15:10:16.895Z,2.90
2018-09-20T15:13:17.297Z,2.90
2018-09-20T15:15:46.363Z,3.17
2018-09-20T15:18:15.615Z,3.40
2018-09-20T15:20:44.897Z,3.37
2018-09-20T15:23:14.015Z,3.13
2018-09-20T15:25:43.687Z,3.27
2018-09-20T15:28:13.735Z,3.30
2018-09-20T15:30:43.055Z,2.83
2018-09-20T15:33:12.307Z,3.23
2018-09-20T15:35:41.439Z,4.30
2018-09-20T15:38:10.716Z,3.33
2018-09-20T15:40:39.743Z,3.50
2018-09-20T15:43:08.975Z,3.20
2018-09-20T15:45:38.086Z,3.23
2018-09-20T15:48:07.440Z,4.20
2018-09-20T15:50:36.845Z,3.63
2018-09-20T15:53:06.007Z,2.87
2018-09-20T15:55:35.320Z,3.10
2018-09-20T15:58:04.476Z,3.30
2018-09-20T16:00:33.594Z,3.30
2018-09-20T16:03:02.892Z,3.10
2018-09-20T16:05:32.125Z,3.00
2018-09-20T16:08:01.339Z,4.03
2018-09-20T16:10:30.801Z,3.27
2018-09-20T16:12:59.989Z,3.20
2018-09-20T16:15:29.101Z,3.40
2018-09-20T16:17:58.401Z,3.40
2018-09-20T16:20:27.437Z,2.87
2018-09-20T16:22:56.581Z,3.00
2018-09-20T16:25:25.805Z,2.83
2018-09-20T16:28:03.015Z,3.17
2018-09-20T16:30:47.516Z,2.50
2018-09-20T16:35:37.745Z,2.93
2018-09-20T16:39:17.679Z,3.20
2018-09-20T16:41:49.845Z,2.83
2018-09-20T16:44:18.953Z,2.73
2018-09-20T16:46:48.069Z,4.40
2018-09-20T16:49:17.223Z,3.40
2018-09-20T16:51:46.424Z,3.07
2018-09-20T16:54:15.574Z,3.40
2018-09-20T16:56:44.738Z,3.30
2018-09-20T16:59:13.923Z,3.10
2018-09-20T17:01:43.100Z,4.00
2018-09-20T17:08:59.723Z,3.13
2018-09-20T17:11:29.297Z,3.87
2018-09-20T17:13:58.434Z,3.30
2018-09-20T17:16:27.505Z,3.90
2018-09-20T17:18:56.515Z,3.93
2018-09-20T17:21:25.674Z,3.13
2018-09-20T17:23:54.862Z,3.80
2018-09-20T17:26:23.912Z,3.80
2018-09-20T17:28:52.985Z,3.40
2018-09-20T17:31:22.935Z,3.20
2018-09-20T17:33:52.035Z,3.97
2018-09-20T17:36:21.773Z,3.37
2018-09-20T17:38:52.878Z,3.23
2018-09-20T17:41:25.547Z,3.70
2018-09-20T17:43:57.923Z,3.73
2018-09-20T17:46:27.102Z,3.40
2018-09-20T17:48:56.290Z,3.90
2018-09-20T17:51:26.398Z,4.23
2018-09-20T17:53:58.084Z,3.93
2018-09-20T17:56:37.746Z,3.97
2018-09-20T17:59:07.123Z,3.97
2018-09-20T18:01:37.314Z,3.73
2018-09-20T18:04:06.577Z,3.50
2018-09-20T18:06:35.654Z,4.03
2018-09-20T18:09:07.466Z,3.83
2018-09-20T18:11:36.893Z,3.00
2018-09-20T18:14:06.006Z,3.20
2018-09-20T18:16:35.088Z,3.07
2018-09-20T18:19:04.248Z,3.63
2018-09-20T18:21:33.314Z,3.37
2018-09-20T18:24:02.702Z,3.20
2018-09-20T18:26:31.809Z,3.43
2018-09-20T18:29:00.878Z,3.80
2018-09-20T18:31:30.549Z,3.40
2018-09-20T18:33:59.951Z,3.47
2018-09-20T18:36:29.008Z,3.67
2018-09-20T18:38:58.705Z,3.40
2018-09-20T18:41:27.853Z,3.23
2018-09-20T18:43:57.569Z,3.30
2018-09-20T18:46:26.633Z,3.50
2018-09-20T18:48:55.730Z,3.30
2018-09-20T18:51:24.953Z,3.70
2018-09-20T18:53:54.414Z,4.10
2018-09-20T18:56:24.007Z,3.60
2018-09-20T18:58:53.229Z,3.33
2018-09-20T19:01:22.307Z,3.10
2018-09-20T19:03:51.443Z,4.10
2018-09-20T19:06:20.523Z,3.70
2018-09-20T19:08:49.580Z,3.73
2018-09-20T19:11:18.721Z,3.50
2018-09-20T19:13:47.980Z,3.33
2018-09-20T19:16:17.095Z,3.60
2018-09-20T19:18:46.263Z,3.90
2018-09-20T19:21:15.440Z,3.80
2018-09-20T19:23:44.511Z,4.20
2018-09-20T19:26:13.542Z,3.60
2018-09-20T19:28:42.607Z,4.43
2018-09-20T19:31:11.685Z,3.10
2018-09-20T19:33:40.974Z,3.43
2018-09-20T19:36:10.193Z,4.20
2018-09-20T19:38:39.263Z,3.93
2018-09-20T19:41:08.441Z,4.57
2018-09-20T19:43:37.567Z,3.97
2018-09-20T19:46:07.065Z,4.70
2018-09-20T19:48:36.342Z,4.20
2018-09-20T19:51:05.447Z,4.00
2018-09-20T19:53:34.667Z,4.77
2018-09-20T19:56:03.860Z,4.57
2018-09-20T19:58:33.031Z,4.53
2018-09-20T20:01:02.157Z,3.70
2018-09-20T20:03:31.428Z,4.23
2018-09-20T20:06:00.500Z,4.10
2018-09-20T20:08:29.775Z,3.97
2018-09-20T20:10:58.814Z,3.67
2018-09-20T20:13:27.911Z,4.50
2018-09-20T20:15:56.976Z,5.07
2018-09-20T20:18:26.043Z,4.90
2018-09-20T20:20:55.013Z,5.10
2018-09-20T20:23:24.115Z,4.40
2018-09-20T20:25:53.916Z,5.43
2018-09-20T20:28:23.005Z,5.00
2018-09-20T20:30:52.123Z,5.40
2018-09-20T20:33:21.207Z,5.43
2018-09-20T20:35:50.251Z,5.33
2018-09-20T20:38:19.372Z,4.93
2018-09-20T20:40:48.523Z,5.00
2018-09-20T20:43:17.515Z,4.97
2018-09-20T20:45:46.740Z,6.07
2018-09-20T20:48:15.754Z,5.67
2018-09-20T20:50:44.834Z,5.43
2018-09-20T20:53:13.933Z,5.00
2018-09-20T20:55:43.052Z,5.23
2018-09-20T20:58:13.058Z,5.00
2018-09-20T21:00:42.131Z,4.50
2018-09-20T21:03:11.159Z,4.90
2018-09-20T21:05:40.244Z,5.07
2018-09-20T21:08:09.271Z,5.70
2018-09-20T21:10:38.307Z,4.50
2018-09-20T21:13:07.319Z,4.90
2018-09-20T21:15:36.490Z,5.13
2018-09-20T21:18:05.541Z,4.80
2018-09-20T21:20:34.594Z,4.40
2018-09-20T21:23:03.634Z,4.87
2018-09-20T21:25:32.697Z,4.53
2018-09-20T21:28:01.907Z,4.10
2018-09-20T21:31:55.461Z,4.87
2018-09-20T21:34:24.618Z,4.20
2018-09-20T21:36:53.726Z,3.97
2018-09-20T21:39:22.742Z,4.10
2018-09-20T21:41:51.726Z,3.93
2018-09-20T21:44:20.731Z,4.23
2018-09-20T21:46:49.753Z,4.43
2018-09-20T21:49:18.830Z,4.30
2018-09-20T21:51:47.925Z,4.67
2018-09-20T21:54:17.031Z,3.97
2018-09-20T21:56:46.093Z,4.00
2018-09-20T21:59:15.112Z,4.40
2018-09-20T22:01:49.555Z,3.93
2018-09-20T22:04:18.645Z,4.40
2018-09-20T22:06:47.805Z,4.67
2018-09-20T22:09:16.917Z,4.17
2018-09-20T22:11:45.961Z,4.60
2018-09-20T22:14:15.029Z,4.23
2018-09-20T22:16:44.138Z,4.47
2018-09-20T22:19:13.245Z,4.40
2018-09-20T22:21:42.315Z,5.00
2018-09-20T22:24:11.411Z,4.70
2018-09-20T22:26:40.399Z,4.20
2018-09-20T22:29:09.499Z,5.13
2018-09-20T22:31:38.621Z,5.10
2018-09-20T22:34:07.687Z,5.07
2018-09-20T22:36:36.717Z,4.60
2018-09-20T22:39:08.676Z,4.30
2018-09-20T22:41:37.773Z,4.40
2018-09-20T22:44:06.815Z,5.33
2018-09-20T22:46:35.916Z,4.93
2018-09-20T22:49:05.004Z,5.00
2018-09-20T22:51:34.032Z,5.90
2018-09-20T22:54:03.117Z,4.80
2018-09-20T22:56:32.131Z,4.67
2018-09-20T22:59:01.220Z,4.50
2018-09-20T23:01:30.277Z,4.33
2018-09-20T23:03:59.396Z,4.47
2018-09-20T23:06:28.418Z,4.73
2018-09-20T23:08:57.426Z,4.60
2018-09-20T23:11:26.445Z,4.60
2018-09-20T23:13:55.434Z,4.30
2018-09-20T23:16:24.446Z,4.63
2018-09-20T23:18:53.628Z,4.20
2018-09-20T23:21:22.622Z,4.20
2018-09-20T23:23:51.643Z,4.63
2018-09-20T23:26:20.848Z,4.30
2018-09-20T23:28:50.020Z,4.47
2018-09-20T23:31:19.138Z,4.23
2018-09-20T23:33:48.613Z,4.30
2018-09-20T23:36:17.650Z,3.90
2018-09-20T23:38:46.713Z,4.73
2018-09-20T23:41:15.698Z,4.33
2018-09-20T23:43:44.674Z,4.57
2018-09-20T23:46:13.734Z,4.13
2018-09-20T23:49:45.918Z,4.83
2018-09-20T23:52:14.998Z,4.67
2018-09-20T23:54:44.014Z,4.60
2018-09-20T23:57:13.064Z,4.60
2018-09-20T23:59:42.082Z,4.50
