createdAt,value
2022-07-27T00:01:51.720Z,22.80
2022-07-27T00:04:22.065Z,22.90
2022-07-27T00:06:49.203Z,24.10
2022-07-27T00:09:18.251Z,22.90
2022-07-27T00:11:46.216Z,22.90
2022-07-27T00:14:13.752Z,22.80
2022-07-27T00:16:41.034Z,22.90
2022-07-27T00:19:09.293Z,22.90
2022-07-27T00:21:41.287Z,22.80
2022-07-27T00:24:12.522Z,22.80
2022-07-27T00:26:39.504Z,22.70
2022-07-27T00:29:06.940Z,22.70
2022-07-27T00:31:34.143Z,22.70
2022-07-27T00:34:01.159Z,22.70
2022-07-27T00:36:28.303Z,22.60
2022-07-27T00:38:55.256Z,22.10
2022-07-27T00:41:22.530Z,22.60
2022-07-27T00:43:59.374Z,21.90
2022-07-27T00:46:28.544Z,22.60
2022-07-27T00:48:55.649Z,22.50
2022-07-27T00:51:23.264Z,22.60
2022-07-27T00:53:52.816Z,22.40
2022-07-27T00:56:20.183Z,22.60
2022-07-27T00:58:51.903Z,22.60
2022-07-27T01:01:20.085Z,22.60
2022-07-27T01:03:47.945Z,23.40
2022-07-27T01:06:16.246Z,22.00
2022-07-27T01:08:44.250Z,22.20
2022-07-27T01:11:12.083Z,22.00
2022-07-27T01:13:39.145Z,22.20
2022-07-27T01:16:07.433Z,22.20
2022-07-27T01:18:38.550Z,22.00
2022-07-27T01:21:09.955Z,22.20
2022-07-27T01:23:37.310Z,22.30
2022-07-27T01:26:05.790Z,22.10
2022-07-27T01:28:32.758Z,22.20
2022-07-27T01:30:59.878Z,22.30
2022-07-27T01:33:26.955Z,22.30
2022-07-27T01:35:57.768Z,22.20
2022-07-27T01:38:25.052Z,22.20
2022-07-27T01:40:53.565Z,21.60
2022-07-27T01:43:21.355Z,22.20
2022-07-27T01:45:48.957Z,22.20
2022-07-27T01:48:15.902Z,22.20
2022-07-27T01:50:43.673Z,22.10
2022-07-27T01:53:14.780Z,22.10
2022-07-27T01:55:41.726Z,21.90
2022-07-27T01:58:09.394Z,21.80
2022-07-27T02:00:37.231Z,23.40
2022-07-27T02:03:06.083Z,22.00
2022-07-27T02:05:33.623Z,22.00
2022-07-27T02:08:00.783Z,21.80
2022-07-27T02:10:27.853Z,22.00
2022-07-27T02:12:57.694Z,21.90
2022-07-27T02:15:27.511Z,22.30
2022-07-27T02:17:57.865Z,21.70
2022-07-27T02:20:25.627Z,21.90
2022-07-27T02:22:52.641Z,21.80
2022-07-27T02:25:20.522Z,21.80
2022-07-27T02:27:48.113Z,21.60
2022-07-27T02:30:17.815Z,21.70
2022-07-27T02:32:45.112Z,21.80
2022-07-27T02:35:18.754Z,21.70
2022-07-27T02:37:48.505Z,21.60
2022-07-27T02:40:17.791Z,21.60
2022-07-27T02:42:47.018Z,21.70
2022-07-27T02:45:17.566Z,21.50
2022-07-27T02:47:45.501Z,23.10
2022-07-27T02:50:13.436Z,21.30
2022-07-27T02:52:40.439Z,21.30
2022-07-27T02:55:08.901Z,21.50
2022-07-27T02:57:37.887Z,21.50
2022-07-27T03:00:11.250Z,21.40
2022-07-27T03:02:38.881Z,21.50
2022-07-27T03:05:07.285Z,21.30
2022-07-27T03:07:34.475Z,21.50
2022-07-27T03:10:01.449Z,21.50
2022-07-27T03:12:28.751Z,21.50
2022-07-27T03:14:57.234Z,21.40
2022-07-27T03:17:24.372Z,21.50
2022-07-27T03:19:51.332Z,21.40
2022-07-27T03:22:18.304Z,21.30
2022-07-27T03:24:45.399Z,21.10
2022-07-27T03:27:13.307Z,21.30
2022-07-27T03:29:40.269Z,21.30
2022-07-27T03:32:07.322Z,21.20
2022-07-27T03:34:34.386Z,21.30
2022-07-27T03:37:01.360Z,21.20
2022-07-27T03:39:28.724Z,21.20
2022-07-27T03:41:55.942Z,21.20
2022-07-27T03:44:22.933Z,21.30
2022-07-27T03:46:49.985Z,21.80
2022-07-27T03:49:17.137Z,21.10
2022-07-27T03:51:44.323Z,21.20
2022-07-27T03:54:11.467Z,21.00
2022-07-27T03:56:38.563Z,21.00
2022-07-27T03:59:05.541Z,20.90
2022-07-27T04:01:32.551Z,20.70
2022-07-27T04:03:59.574Z,21.10
2022-07-27T04:06:26.530Z,21.00
2022-07-27T04:08:59.386Z,20.80
2022-07-27T04:11:35.253Z,21.00
2022-07-27T04:14:05.259Z,21.10
2022-07-27T04:16:36.018Z,21.40
2022-07-27T04:19:03.433Z,20.90
2022-07-27T04:21:33.674Z,20.90
2022-07-27T04:24:02.095Z,21.00
2022-07-27T04:26:29.945Z,21.00
2022-07-27T04:28:57.085Z,21.00
2022-07-27T04:31:24.531Z,20.90
2022-07-27T04:33:51.958Z,21.40
2022-07-27T04:36:18.970Z,21.20
2022-07-27T04:38:45.974Z,20.60
2022-07-27T04:41:13.279Z,20.70
2022-07-27T04:43:40.966Z,20.90
2022-07-27T04:46:13.172Z,20.80
2022-07-27T04:48:42.358Z,20.70
2022-07-27T04:51:18.002Z,20.80
2022-07-27T04:53:53.373Z,20.70
2022-07-27T04:56:25.536Z,20.70
2022-07-27T04:58:52.649Z,20.70
2022-07-27T05:01:19.717Z,21.40
2022-07-27T05:03:47.030Z,20.60
2022-07-27T05:06:14.307Z,20.80
2022-07-27T05:08:41.477Z,20.60
2022-07-27T05:11:08.475Z,20.60
2022-07-27T05:13:39.842Z,20.80
2022-07-27T05:16:11.061Z,20.60
2022-07-27T05:18:38.812Z,20.40
2022-07-27T05:21:06.724Z,20.30
2022-07-27T05:23:34.395Z,20.60
2022-07-27T05:26:01.598Z,20.60
2022-07-27T05:28:29.535Z,20.90
2022-07-27T05:30:56.643Z,20.40
2022-07-27T05:33:23.649Z,20.60
2022-07-27T05:35:50.818Z,20.50
2022-07-27T05:38:17.837Z,20.40
2022-07-27T05:40:47.885Z,20.30
2022-07-27T05:43:14.902Z,19.80
2022-07-27T05:45:42.109Z,19.40
2022-07-27T05:48:09.306Z,18.10
2022-07-27T05:50:36.742Z,19.20
2022-07-27T05:53:03.963Z,19.10
2022-07-27T05:55:30.995Z,19.40
2022-07-27T05:57:58.055Z,19.60
2022-07-27T06:00:25.035Z,19.90
2022-07-27T06:02:52.199Z,20.00
2022-07-27T06:05:19.212Z,20.10
2022-07-27T06:08:03.405Z,20.20
2022-07-27T06:10:33.457Z,20.20
2022-07-27T06:13:03.524Z,20.70
2022-07-27T06:15:30.920Z,20.00
2022-07-27T06:17:57.934Z,20.10
2022-07-27T06:20:25.433Z,19.40
2022-07-27T06:22:55.806Z,20.20
2022-07-27T06:25:34.225Z,19.90
2022-07-27T06:28:04.463Z,20.00
2022-07-27T06:30:31.645Z,20.00
2022-07-27T06:32:59.145Z,20.30
2022-07-27T06:35:27.098Z,20.20
2022-07-27T06:37:54.174Z,20.30
2022-07-27T06:40:21.505Z,21.50
2022-07-27T06:42:49.098Z,20.10
2022-07-27T06:45:16.622Z,20.40
2022-07-27T06:47:49.073Z,19.90
2022-07-27T06:50:18.763Z,20.30
2022-07-27T06:52:46.549Z,20.30
2022-07-27T06:55:14.168Z,20.50
2022-07-27T06:57:42.894Z,20.40
2022-07-27T07:00:11.404Z,20.30
2022-07-27T07:02:40.339Z,20.20
2022-07-27T07:05:07.578Z,20.10
2022-07-27T07:07:34.693Z,20.10
2022-07-27T07:10:02.026Z,21.50
2022-07-27T07:12:28.986Z,20.20
2022-07-27T07:14:56.040Z,20.80
2022-07-27T07:17:23.152Z,20.10
2022-07-27T07:19:50.138Z,20.30
2022-07-27T07:22:17.176Z,20.30
2022-07-27T07:24:44.582Z,20.40
2022-07-27T07:27:11.746Z,20.60
2022-07-27T07:29:38.746Z,20.40
2022-07-27T07:32:06.155Z,20.30
2022-07-27T07:34:33.310Z,20.50
2022-07-27T07:37:00.257Z,20.50
2022-07-27T07:39:31.326Z,20.50
2022-07-27T07:41:58.979Z,20.10
2022-07-27T07:44:26.339Z,20.20
2022-07-27T07:46:53.618Z,20.60
2022-07-27T07:49:37.759Z,20.60
2022-07-27T07:52:08.114Z,20.80
2022-07-27T07:54:35.295Z,20.50
2022-07-27T07:57:02.679Z,20.60
2022-07-27T07:59:29.837Z,20.50
2022-07-27T08:01:56.828Z,20.60
2022-07-27T08:04:23.868Z,20.10
2022-07-27T08:06:50.883Z,20.70
2022-07-27T08:09:17.833Z,20.80
2022-07-27T08:11:44.913Z,20.70
2022-07-27T08:14:11.937Z,20.80
2022-07-27T08:16:39.143Z,20.60
2022-07-27T08:19:06.301Z,20.30
2022-07-27T08:21:36.414Z,20.70
2022-07-27T08:24:03.668Z,20.80
2022-07-27T08:26:30.868Z,20.70
2022-07-27T08:28:59.493Z,20.30
2022-07-27T08:31:52.685Z,20.90
2022-07-27T08:34:20.445Z,20.90
2022-07-27T08:36:47.466Z,20.80
2022-07-27T08:39:41.172Z,20.90
2022-07-27T08:42:04.566Z,22.60
2022-07-27T08:44:34.343Z,21.00
2022-07-27T08:47:05.171Z,21.10
2022-07-27T08:49:43.174Z,21.00
2022-07-27T08:52:12.206Z,21.40
2022-07-27T08:54:43.023Z,21.10
2022-07-27T08:57:11.160Z,21.10
2022-07-27T08:59:38.515Z,21.00
2022-07-27T09:02:10.999Z,21.10
2022-07-27T09:04:41.082Z,21.30
2022-07-27T09:07:08.371Z,21.20
2022-07-27T09:09:46.883Z,21.20
2022-07-27T09:12:13.924Z,21.30
2022-07-27T09:14:42.254Z,21.40
2022-07-27T09:20:19.519Z,21.40
2022-07-27T09:22:57.107Z,22.00
2022-07-27T09:26:00.384Z,21.40
2022-07-27T09:28:29.723Z,21.40
2022-07-27T09:31:13.995Z,21.40
2022-07-27T09:33:47.450Z,21.50
2022-07-27T09:36:15.829Z,21.60
2022-07-27T09:39:06.789Z,21.50
2022-07-27T09:41:46.647Z,21.50
2022-07-27T09:44:32.757Z,21.60
2022-07-27T09:47:02.085Z,21.70
2022-07-27T09:49:34.398Z,21.50
2022-07-27T09:52:04.372Z,21.40
2022-07-27T09:54:47.397Z,21.50
2022-07-27T09:57:14.725Z,21.30
2022-07-27T09:59:41.893Z,21.70
2022-07-27T10:02:09.221Z,21.80
2022-07-27T10:04:36.453Z,22.20
2022-07-27T10:07:06.353Z,21.50
2022-07-27T10:09:37.519Z,21.80
2022-07-27T10:12:04.929Z,21.80
2022-07-27T10:14:32.886Z,22.20
2022-07-27T10:17:00.426Z,22.30
2022-07-27T10:19:50.445Z,22.20
2022-07-27T10:22:49.439Z,22.00
2022-07-27T10:25:16.475Z,21.80
2022-07-27T10:27:49.272Z,22.00
2022-07-27T10:30:23.867Z,21.60
2022-07-27T10:32:54.784Z,22.10
2022-07-27T10:35:35.462Z,23.60
2022-07-27T10:38:12.966Z,22.20
2022-07-27T10:40:39.943Z,22.00
2022-07-27T10:43:18.007Z,21.80
2022-07-27T10:46:01.838Z,22.20
2022-07-27T10:48:47.737Z,22.40
2022-07-27T10:51:17.373Z,22.50
2022-07-27T10:56:46.070Z,22.40
2022-07-27T10:59:13.240Z,22.30
2022-07-27T11:01:57.997Z,23.00
2022-07-27T11:04:25.361Z,22.40
2022-07-27T11:10:06.807Z,22.40
2022-07-27T11:12:35.649Z,22.50
2022-07-27T11:15:03.565Z,22.60
2022-07-27T11:17:54.700Z,22.60
2022-07-27T11:20:24.030Z,22.80
2022-07-27T11:23:40.728Z,23.40
2022-07-27T11:25:38.178Z,23.30
2022-07-27T11:28:07.661Z,22.00
2022-07-27T11:30:34.922Z,23.20
2022-07-27T11:33:05.329Z,23.40
2022-07-27T11:35:32.469Z,23.50
2022-07-27T11:38:05.780Z,23.30
2022-07-27T11:40:57.330Z,23.40
2022-07-27T11:43:45.851Z,23.20
2022-07-27T11:46:16.552Z,24.40
2022-07-27T11:49:11.594Z,22.90
2022-07-27T11:51:46.395Z,22.80
2022-07-27T11:54:29.311Z,23.00
2022-07-27T11:57:02.709Z,23.20
2022-07-27T11:59:32.688Z,22.20
2022-07-27T12:02:16.338Z,23.50
2022-07-27T12:04:49.285Z,23.10
2022-07-27T12:07:21.824Z,23.10
2022-07-27T12:10:04.845Z,23.40
2022-07-27T12:12:34.580Z,23.40
2022-07-27T12:15:45.713Z,24.70
2022-07-27T12:18:07.492Z,23.40
2022-07-27T12:20:37.255Z,23.50
2022-07-27T12:23:09.134Z,24.00
2022-07-27T12:25:38.907Z,24.00
2022-07-27T12:28:17.903Z,23.90
2022-07-27T12:30:51.970Z,23.90
2022-07-27T12:33:37.877Z,23.90
2022-07-27T12:36:08.231Z,23.90
2022-07-27T12:38:50.576Z,23.20
2022-07-27T12:41:35.258Z,24.10
2022-07-27T12:44:16.920Z,24.30
2022-07-27T12:47:01.587Z,24.40
2022-07-27T12:49:40.754Z,24.30
2022-07-27T12:52:11.155Z,24.70
2022-07-27T12:54:38.951Z,24.60
2022-07-27T12:57:05.979Z,24.30
2022-07-27T12:59:32.964Z,24.30
2022-07-27T13:02:00.113Z,24.60
2022-07-27T13:04:27.291Z,24.00
2022-07-27T13:06:54.267Z,24.40
2022-07-27T13:09:21.271Z,24.30
2022-07-27T13:11:48.610Z,24.20
2022-07-27T13:14:15.792Z,24.60
2022-07-27T13:16:42.860Z,24.60
2022-07-27T13:19:10.575Z,25.20
2022-07-27T13:21:37.972Z,24.70
2022-07-27T13:24:07.083Z,24.50
2022-07-27T13:26:34.031Z,24.40
2022-07-27T13:29:01.024Z,24.30
2022-07-27T13:31:28.593Z,24.50
2022-07-27T13:34:33.943Z,24.60
2022-07-27T13:37:00.961Z,27.40
2022-07-27T13:39:28.001Z,24.80
2022-07-27T13:41:55.582Z,24.70
2022-07-27T13:44:57.497Z,24.70
2022-07-27T13:47:12.439Z,25.20
2022-07-27T13:49:39.652Z,24.90
2022-07-27T13:52:07.008Z,25.00
2022-07-27T13:54:33.968Z,25.00
2022-07-27T13:57:00.922Z,24.20
2022-07-27T13:59:27.992Z,24.90
2022-07-27T14:01:55.179Z,24.60
2022-07-27T14:04:23.583Z,24.20
2022-07-27T14:06:52.851Z,24.60
2022-07-27T14:09:21.981Z,24.90
2022-07-27T14:11:51.063Z,24.80
2022-07-27T14:14:24.327Z,24.80
2022-07-27T14:16:54.089Z,24.90
2022-07-27T14:19:21.151Z,25.30
2022-07-27T14:21:48.495Z,25.20
2022-07-27T14:26:42.820Z,25.20
2022-07-27T14:29:10.133Z,24.90
2022-07-27T14:31:37.338Z,24.90
2022-07-27T14:34:04.329Z,24.90
2022-07-27T14:36:31.483Z,25.00
2022-07-27T14:38:58.563Z,25.20
2022-07-27T14:41:25.553Z,25.40
2022-07-27T14:43:52.558Z,25.10
2022-07-27T14:46:19.763Z,25.40
2022-07-27T14:49:05.699Z,26.60
2022-07-27T14:51:33.365Z,25.50
2022-07-27T14:54:00.350Z,25.60
2022-07-27T14:56:27.337Z,25.60
2022-07-27T14:58:54.307Z,25.00
2022-07-27T15:01:21.377Z,25.30
2022-07-27T15:03:49.245Z,26.50
2022-07-27T15:06:16.200Z,25.20
2022-07-27T15:08:43.411Z,25.40
2022-07-27T15:11:10.961Z,25.20
2022-07-27T15:13:37.917Z,25.30
2022-07-27T15:16:05.555Z,25.00
2022-07-27T15:18:38.287Z,25.00
2022-07-27T15:21:13.615Z,24.80
2022-07-27T15:23:43.421Z,25.20
2022-07-27T15:26:12.167Z,25.80
2022-07-27T15:28:40.838Z,25.60
2022-07-27T15:31:08.054Z,25.50
2022-07-27T15:33:35.472Z,25.60
2022-07-27T15:36:02.605Z,25.30
2022-07-27T15:38:29.767Z,24.80
2022-07-27T15:40:56.796Z,25.30
2022-07-27T15:43:23.762Z,25.20
2022-07-27T15:45:51.509Z,25.80
2022-07-27T15:48:20.592Z,26.30
2022-07-27T15:50:51.897Z,25.70
2022-07-27T15:53:20.748Z,25.20
2022-07-27T15:55:48.578Z,25.20
2022-07-27T15:58:19.516Z,25.30
2022-07-27T16:00:56.034Z,25.30
2022-07-27T16:03:26.070Z,24.20
2022-07-27T16:05:54.333Z,25.30
2022-07-27T16:08:21.495Z,25.20
2022-07-27T16:10:49.084Z,25.30
2022-07-27T16:13:16.527Z,25.30
2022-07-27T16:16:02.455Z,25.30
2022-07-27T16:18:32.935Z,25.10
2022-07-27T16:23:29.879Z,25.30
2022-07-27T16:26:06.884Z,25.00
2022-07-27T16:28:39.182Z,25.30
2022-07-27T16:31:10.369Z,25.30
2022-07-27T16:33:37.915Z,25.20
2022-07-27T16:36:05.947Z,25.20
2022-07-27T16:38:33.584Z,25.20
2022-07-27T16:41:00.621Z,24.20
2022-07-27T16:43:37.591Z,25.20
2022-07-27T16:46:09.998Z,25.10
2022-07-27T16:48:42.693Z,25.20
2022-07-27T16:51:14.797Z,25.20
2022-07-27T16:53:45.299Z,25.10
2022-07-27T16:56:12.849Z,25.20
2022-07-27T16:58:40.576Z,25.20
2022-07-27T17:01:08.833Z,25.10
2022-07-27T17:03:37.558Z,25.20
2022-07-27T17:06:06.813Z,24.60
2022-07-27T17:08:36.185Z,25.00
2022-07-27T17:11:06.109Z,25.10
2022-07-27T17:13:34.551Z,25.50
2022-07-27T17:16:08.960Z,24.90
2022-07-27T17:18:40.245Z,26.00
2022-07-27T17:21:12.599Z,26.20
2022-07-27T17:23:41.468Z,26.40
2022-07-27T17:26:10.297Z,26.70
2022-07-27T17:28:41.564Z,24.60
2022-07-27T17:31:11.187Z,25.00
2022-07-27T17:33:40.191Z,25.00
2022-07-27T17:36:14.470Z,24.80
2022-07-27T17:38:43.722Z,25.10
2022-07-27T17:41:11.518Z,25.00
2022-07-27T17:43:39.054Z,25.80
2022-07-27T17:46:07.544Z,26.20
2022-07-27T17:48:35.944Z,24.60
2022-07-27T17:51:08.018Z,24.70
2022-07-27T17:53:35.273Z,25.00
2022-07-27T17:56:03.895Z,25.10
2022-07-27T17:58:30.946Z,24.90
2022-07-27T18:00:58.328Z,24.90
2022-07-27T18:03:25.626Z,24.70
2022-07-27T18:05:53.155Z,24.70
2022-07-27T18:08:20.140Z,23.50
2022-07-27T18:10:47.765Z,24.90
2022-07-27T18:13:15.022Z,24.80
2022-07-27T18:15:48.304Z,24.90
2022-07-27T18:18:22.964Z,25.30
2022-07-27T18:20:53.286Z,24.70
2022-07-27T18:23:22.998Z,24.70
2022-07-27T18:25:50.688Z,24.70
2022-07-27T18:28:19.025Z,25.10
2022-07-27T18:30:49.034Z,24.60
2022-07-27T18:33:17.001Z,24.60
2022-07-27T18:35:46.259Z,24.50
2022-07-27T18:38:14.500Z,24.60
2022-07-27T18:40:46.143Z,24.60
2022-07-27T18:43:14.478Z,24.60
2022-07-27T18:45:43.204Z,24.40
2022-07-27T18:48:10.799Z,24.40
2022-07-27T18:50:39.951Z,24.50
2022-07-27T18:53:08.621Z,24.50
2022-07-27T18:55:36.522Z,24.40
2022-07-27T18:58:04.907Z,24.40
2022-07-27T19:00:33.342Z,24.50
2022-07-27T19:03:00.972Z,24.50
2022-07-27T19:05:40.804Z,24.80
2022-07-27T19:08:13.348Z,24.60
2022-07-27T19:10:42.419Z,25.50
2022-07-27T19:13:10.550Z,24.60
2022-07-27T19:15:37.905Z,24.40
2022-07-27T19:18:06.262Z,24.40
2022-07-27T19:20:33.716Z,24.40
2022-07-27T19:23:00.858Z,24.70
2022-07-27T19:25:30.293Z,24.50
2022-07-27T19:27:57.764Z,24.30
2022-07-27T19:30:24.829Z,24.40
2022-07-27T19:32:52.066Z,24.30
2022-07-27T19:35:19.243Z,24.20
2022-07-27T19:37:46.373Z,25.40
2022-07-27T19:40:42.939Z,24.10
2022-07-27T19:43:00.448Z,24.40
2022-07-27T19:45:27.482Z,25.00
2022-07-27T19:47:54.449Z,22.60
2022-07-27T19:50:26.523Z,24.40
2022-07-27T19:53:39.165Z,24.30
2022-07-27T19:56:06.135Z,24.10
2022-07-27T19:58:33.377Z,24.00
2022-07-27T20:01:00.523Z,24.10
2022-07-27T20:03:27.657Z,24.10
2022-07-27T20:05:54.673Z,24.10
2022-07-27T20:08:21.728Z,24.00
2022-07-27T20:10:48.913Z,25.60
2022-07-27T20:13:15.872Z,24.10
2022-07-27T20:15:42.814Z,24.00
2022-07-27T20:18:09.974Z,24.00
2022-07-27T20:20:37.269Z,24.10
2022-07-27T20:23:04.437Z,24.00
2022-07-27T20:25:31.499Z,26.10
2022-07-27T20:27:58.995Z,24.00
2022-07-27T20:30:26.811Z,23.90
2022-07-27T20:32:54.006Z,23.20
2022-07-27T20:35:21.223Z,23.80
2022-07-27T20:37:48.431Z,23.90
2022-07-27T20:40:16.275Z,23.90
2022-07-27T20:42:43.879Z,23.70
2022-07-27T20:45:13.873Z,23.90
2022-07-27T20:47:42.596Z,24.20
2022-07-27T20:50:12.325Z,23.90
2022-07-27T20:52:40.521Z,23.80
2022-07-27T20:55:09.753Z,23.50
2022-07-27T20:57:37.304Z,23.80
2022-07-27T21:00:07.154Z,23.70
2022-07-27T21:02:34.277Z,23.80
2022-07-27T21:05:01.446Z,23.10
2022-07-27T21:07:28.629Z,23.00
2022-07-27T21:09:55.907Z,23.50
2022-07-27T21:12:22.876Z,23.50
2022-07-27T21:14:49.860Z,23.60
2022-07-27T21:17:16.794Z,23.60
2022-07-27T21:19:43.771Z,23.60
2022-07-27T21:22:10.820Z,23.50
2022-07-27T21:24:37.754Z,23.50
2022-07-27T21:27:05.346Z,23.40
2022-07-27T21:29:33.323Z,23.30
2022-07-27T21:32:00.480Z,23.40
2022-07-27T21:34:27.715Z,23.40
2022-07-27T21:36:54.671Z,23.50
2022-07-27T21:39:21.651Z,23.20
2022-07-27T21:41:48.628Z,23.30
2022-07-27T21:44:16.116Z,23.20
2022-07-27T21:46:43.689Z,23.30
2022-07-27T21:49:13.130Z,23.30
2022-07-27T21:51:40.316Z,23.20
2022-07-27T21:54:07.477Z,24.00
2022-07-27T22:01:24.574Z,24.00
2022-07-27T22:03:52.095Z,23.10
2022-07-27T22:06:19.330Z,23.10
2022-07-27T22:08:46.453Z,23.20
2022-07-27T22:11:13.929Z,23.10
2022-07-27T22:13:41.117Z,23.10
2022-07-27T22:16:09.373Z,23.60
2022-07-27T22:21:03.794Z,23.00
2022-07-27T22:23:31.046Z,23.10
2022-07-27T22:25:58.199Z,23.00
2022-07-27T22:28:26.200Z,22.90
2022-07-27T22:30:59.447Z,22.80
2022-07-27T22:33:41.041Z,23.10
2022-07-27T22:36:12.202Z,22.90
2022-07-27T22:38:39.256Z,22.70
2022-07-27T22:41:06.707Z,22.90
2022-07-27T22:43:33.809Z,22.90
2022-07-27T22:46:05.701Z,22.80
2022-07-27T22:48:32.790Z,24.20
2022-07-27T22:50:59.817Z,22.80
2022-07-27T22:53:26.923Z,22.90
2022-07-27T22:55:53.953Z,22.70
2022-07-27T22:58:21.657Z,22.70
2022-07-27T23:00:49.241Z,22.10
2022-07-27T23:03:16.426Z,22.60
2022-07-27T23:05:43.442Z,22.10
2022-07-27T23:08:13.012Z,22.40
2022-07-27T23:10:46.106Z,22.60
2022-07-27T23:13:20.427Z,22.50
2022-07-27T23:15:48.022Z,20.90
2022-07-27T23:18:16.763Z,22.70
2022-07-27T23:20:44.581Z,22.40
2022-07-27T23:23:16.362Z,22.40
2022-07-27T23:25:48.261Z,22.50
2022-07-27T23:28:16.803Z,22.30
2022-07-27T23:30:44.228Z,22.00
2022-07-27T23:33:11.653Z,22.50
2022-07-27T23:35:38.737Z,22.30
2022-07-27T23:38:05.777Z,22.40
2022-07-27T23:40:33.006Z,22.40
2022-07-27T23:43:00.014Z,22.30
2022-07-27T23:45:27.923Z,22.20
2022-07-27T23:47:55.183Z,22.50
2022-07-27T23:50:22.313Z,22.40
2022-07-27T23:52:49.358Z,22.30
2022-07-27T23:55:16.299Z,22.20
2022-07-27T23:57:43.449Z,22.50
