createdAt,value
2019-03-02T00:00:25.771Z,19.40
2019-03-02T00:02:56.776Z,19.80
2019-03-02T00:05:25.200Z,19.27
2019-03-02T00:07:53.799Z,17.87
2019-03-02T00:10:23.908Z,18.00
2019-03-02T00:12:52.642Z,18.00
2019-03-02T00:15:21.190Z,18.87
2019-03-02T00:17:50.585Z,19.17
2019-03-02T00:20:19.957Z,19.23
2019-03-02T00:22:48.587Z,18.77
2019-03-02T00:25:17.158Z,18.87
2019-03-02T00:27:45.714Z,18.73
2019-03-02T00:30:17.764Z,19.43
2019-03-02T00:32:45.967Z,18.77
2019-03-02T00:35:14.603Z,19.10
2019-03-02T00:37:43.172Z,18.27
2019-03-02T00:40:12.031Z,19.87
2019-03-02T00:42:40.580Z,18.87
2019-03-02T00:45:15.291Z,19.30
2019-03-02T00:47:44.004Z,20.77
2019-03-02T00:50:13.026Z,20.37
2019-03-02T00:52:42.211Z,20.57
2019-03-02T00:55:11.134Z,20.47
2019-03-02T00:57:39.620Z,19.13
2019-03-02T01:00:15.296Z,18.93
2019-03-02T01:02:44.434Z,20.83
2019-03-02T01:05:14.727Z,19.20
2019-03-02T01:07:43.297Z,19.97
2019-03-02T01:10:14.280Z,18.70
2019-03-02T01:12:43.968Z,19.43
2019-03-02T01:15:15.709Z,20.87
2019-03-02T01:17:44.348Z,19.77
2019-03-02T01:20:14.562Z,21.80
2019-03-02T01:22:43.574Z,18.80
2019-03-02T01:25:14.449Z,19.73
2019-03-02T01:27:43.241Z,19.00
2019-03-02T01:30:19.833Z,18.80
2019-03-02T01:32:52.518Z,19.13
2019-03-02T01:35:20.277Z,18.63
2019-03-02T01:37:49.482Z,19.87
2019-03-02T01:40:18.067Z,19.20
2019-03-02T01:42:46.730Z,19.03
2019-03-02T01:45:18.308Z,20.43
2019-03-02T01:47:50.815Z,19.53
2019-03-02T01:50:18.670Z,17.87
2019-03-02T01:52:47.326Z,18.67
2019-03-02T01:55:16.836Z,18.40
2019-03-02T01:57:48.934Z,20.03
2019-03-02T02:00:20.255Z,20.50
2019-03-02T02:02:49.017Z,20.10
2019-03-02T02:05:17.702Z,21.60
2019-03-02T02:07:46.402Z,20.17
2019-03-02T02:10:15.519Z,22.17
2019-03-02T02:12:44.107Z,22.33
2019-03-02T02:15:20.688Z,24.10
2019-03-02T02:17:49.673Z,24.40
2019-03-02T02:20:19.734Z,24.43
2019-03-02T02:22:48.351Z,23.90
2019-03-02T02:25:18.645Z,24.80
2019-03-02T02:27:47.174Z,25.80
2019-03-02T02:30:23.823Z,26.63
2019-03-02T02:32:48.858Z,26.60
2019-03-02T02:35:17.578Z,26.93
2019-03-02T02:37:46.319Z,28.00
2019-03-02T02:40:15.736Z,27.90
2019-03-02T02:42:44.916Z,28.57
2019-03-02T02:45:16.676Z,29.43
2019-03-02T02:47:50.335Z,28.47
2019-03-02T02:50:28.388Z,29.87
2019-03-02T02:52:50.023Z,29.43
2019-03-02T02:55:18.586Z,28.80
2019-03-02T02:57:47.178Z,29.00
2019-03-02T03:00:18.175Z,29.10
2019-03-02T03:02:46.756Z,29.37
2019-03-02T03:05:17.332Z,30.77
2019-03-02T03:07:51.988Z,30.53
2019-03-02T03:10:34.543Z,31.83
2019-03-02T03:13:04.255Z,31.57
2019-03-02T03:15:36.976Z,31.73
2019-03-02T03:18:07.242Z,30.57
2019-03-02T03:20:35.946Z,31.57
2019-03-02T03:23:04.609Z,31.60
2019-03-02T03:25:33.238Z,32.30
2019-03-02T03:28:01.847Z,31.97
2019-03-02T03:30:36.405Z,32.77
2019-03-02T03:33:00.682Z,31.70
2019-03-02T03:35:30.214Z,31.97
2019-03-02T03:37:58.829Z,31.67
2019-03-02T03:40:27.495Z,33.23
2019-03-02T03:43:02.339Z,32.77
2019-03-02T03:45:28.423Z,30.93
2019-03-02T03:47:56.643Z,31.87
2019-03-02T03:50:25.258Z,30.47
2019-03-02T03:52:53.820Z,31.57
2019-03-02T03:55:25.080Z,32.60
2019-03-02T03:57:55.428Z,31.27
2019-03-02T04:00:23.087Z,32.90
2019-03-02T04:02:51.689Z,32.03
2019-03-02T04:05:20.282Z,32.07
2019-03-02T04:07:51.424Z,33.00
2019-03-02T04:10:24.875Z,32.20
2019-03-02T04:12:49.432Z,31.40
2019-03-02T04:15:18.083Z,32.30
2019-03-02T04:17:46.723Z,31.90
2019-03-02T04:20:36.715Z,32.70
2019-03-02T04:23:08.327Z,31.13
2019-03-02T04:25:36.911Z,33.43
2019-03-02T04:28:05.474Z,32.43
2019-03-02T04:30:34.063Z,31.77
2019-03-02T04:33:05.895Z,33.37
2019-03-02T04:35:33.735Z,31.97
2019-03-02T04:38:03.146Z,33.13
2019-03-02T04:40:31.813Z,32.33
2019-03-02T04:43:00.414Z,32.73
2019-03-02T04:45:31.223Z,33.37
2019-03-02T04:48:02.850Z,33.57
2019-03-02T04:50:30.015Z,31.27
2019-03-02T04:52:58.590Z,33.30
2019-03-02T04:55:27.177Z,33.83
2019-03-02T04:57:55.735Z,32.60
2019-03-02T05:00:24.337Z,32.67
2019-03-02T05:02:55.212Z,32.20
2019-03-02T05:05:23.174Z,33.47
2019-03-02T05:07:51.790Z,32.83
2019-03-02T05:10:20.386Z,32.93
2019-03-02T05:12:49.728Z,34.63
2019-03-02T05:15:19.208Z,33.03
2019-03-02T05:17:47.761Z,31.70
2019-03-02T05:20:16.349Z,33.37
2019-03-02T05:22:44.919Z,32.63
2019-03-02T05:25:15.649Z,32.67
2019-03-02T05:27:44.914Z,32.20
2019-03-02T05:30:14.834Z,31.13
2019-03-02T05:32:43.460Z,32.90
2019-03-02T05:35:15.304Z,34.27
2019-03-02T05:37:42.284Z,33.60
2019-03-02T05:40:14.531Z,32.33
2019-03-02T05:42:48.512Z,30.97
2019-03-02T05:45:16.166Z,32.10
2019-03-02T05:47:44.770Z,33.27
2019-03-02T05:50:15.626Z,34.37
2019-03-02T05:52:44.479Z,34.40
2019-03-02T05:55:14.355Z,35.03
2019-03-02T05:57:43.392Z,34.20
2019-03-02T06:00:19.435Z,33.33
2019-03-02T06:02:48.110Z,32.20
2019-03-02T06:05:16.810Z,33.73
2019-03-02T06:07:45.409Z,33.40
2019-03-02T06:10:14.915Z,34.60
2019-03-02T06:12:43.623Z,33.53
2019-03-02T06:15:13.706Z,33.80
2019-03-02T06:17:42.389Z,34.30
2019-03-02T06:20:12.182Z,35.60
2019-03-02T06:22:40.760Z,34.20
2019-03-02T06:25:19.556Z,34.97
2019-03-02T06:27:43.020Z,35.87
2019-03-02T06:30:21.890Z,34.80
2019-03-02T06:32:50.483Z,35.90
2019-03-02T06:35:19.030Z,35.77
2019-03-02T06:37:47.611Z,36.20
2019-03-02T06:40:20.109Z,36.33
2019-03-02T06:42:46.728Z,35.80
2019-03-02T06:45:17.655Z,34.87
2019-03-02T06:47:46.445Z,35.70
2019-03-02T06:50:16.291Z,37.57
2019-03-02T06:52:44.934Z,36.37
2019-03-02T06:55:14.553Z,35.83
2019-03-02T06:57:46.278Z,35.90
2019-03-02T07:00:18.208Z,36.13
2019-03-02T07:02:46.758Z,37.60
2019-03-02T07:05:15.400Z,38.00
2019-03-02T07:07:43.943Z,39.33
2019-03-02T07:10:20.978Z,36.07
2019-03-02T07:12:47.757Z,37.37
2019-03-02T07:15:17.367Z,36.80
2019-03-02T07:17:56.278Z,35.23
2019-03-02T07:20:27.453Z,37.00
2019-03-02T07:22:56.717Z,38.40
2019-03-02T07:25:25.309Z,39.17
2019-03-02T07:27:53.858Z,38.07
2019-03-02T07:30:22.527Z,40.23
2019-03-02T07:32:51.792Z,39.97
2019-03-02T07:35:20.629Z,40.13
2019-03-02T07:37:49.195Z,38.90
2019-03-02T07:40:17.775Z,39.93
2019-03-02T07:42:46.327Z,39.87
2019-03-02T07:45:20.570Z,43.73
2019-03-02T07:47:49.045Z,39.93
2019-03-02T07:50:18.053Z,39.23
2019-03-02T07:52:49.698Z,40.20
2019-03-02T07:55:18.713Z,41.00
2019-03-02T07:57:47.890Z,41.20
2019-03-02T08:00:20.985Z,41.83
2019-03-02T08:02:50.099Z,42.47
2019-03-02T08:05:18.698Z,42.87
2019-03-02T08:07:47.319Z,40.73
2019-03-02T08:10:15.966Z,40.83
2019-03-02T08:12:44.517Z,40.27
2019-03-02T08:15:27.859Z,41.60
2019-03-02T08:17:56.537Z,42.03
2019-03-02T08:20:26.199Z,41.40
2019-03-02T08:22:54.864Z,40.27
2019-03-02T08:25:23.582Z,43.13
2019-03-02T08:27:52.214Z,42.63
2019-03-02T08:30:25.083Z,40.53
2019-03-02T08:32:57.780Z,41.33
2019-03-02T08:35:23.965Z,41.10
2019-03-02T08:37:52.523Z,41.83
2019-03-02T08:40:23.299Z,39.40
2019-03-02T08:42:51.312Z,42.83
2019-03-02T08:45:20.292Z,42.13
2019-03-02T08:47:49.018Z,42.23
2019-03-02T08:50:19.482Z,43.23
2019-03-02T08:52:48.319Z,41.07
2019-03-02T08:55:17.994Z,40.30
2019-03-02T08:57:46.714Z,39.67
2019-03-02T09:00:20.331Z,39.30
2019-03-02T09:02:48.912Z,40.47
2019-03-02T09:05:17.713Z,39.57
2019-03-02T09:07:49.412Z,38.03
2019-03-02T09:10:18.403Z,40.73
2019-03-02T09:12:47.158Z,36.97
2019-03-02T09:15:22.123Z,38.27
2019-03-02T09:17:54.191Z,37.80
2019-03-02T09:20:21.701Z,38.00
2019-03-02T09:22:50.307Z,38.67
2019-03-02T09:25:20.289Z,36.07
2019-03-02T09:27:50.356Z,36.47
2019-03-02T09:30:20.258Z,35.37
2019-03-02T09:32:51.044Z,37.07
2019-03-02T09:35:19.828Z,36.27
2019-03-02T09:37:49.165Z,37.83
2019-03-02T09:40:19.054Z,39.13
2019-03-02T09:42:47.791Z,36.50
2019-03-02T09:45:17.795Z,38.00
2019-03-02T09:47:47.572Z,35.43
2019-03-02T09:50:21.841Z,36.03
2019-03-02T09:52:50.766Z,35.50
2019-03-02T09:55:20.263Z,34.73
2019-03-02T09:57:49.308Z,36.77
2019-03-02T10:00:23.926Z,35.33
2019-03-02T10:02:53.176Z,34.00
2019-03-02T10:05:21.862Z,33.57
2019-03-02T10:07:50.587Z,33.10
2019-03-02T10:10:19.580Z,31.10
2019-03-02T10:12:51.521Z,32.23
2019-03-02T10:15:21.375Z,29.03
2019-03-02T10:17:50.207Z,27.33
2019-03-02T10:20:18.773Z,27.80
2019-03-02T10:22:47.358Z,27.67
2019-03-02T10:25:16.765Z,25.43
2019-03-02T10:27:46.914Z,25.00
2019-03-02T10:30:25.880Z,25.37
2019-03-02T10:32:55.817Z,23.77
2019-03-02T10:35:23.872Z,24.27
2019-03-02T10:37:52.826Z,22.53
2019-03-02T10:40:23.192Z,24.87
2019-03-02T10:42:52.136Z,24.83
2019-03-02T10:45:22.068Z,23.70
2019-03-02T10:47:50.653Z,21.67
2019-03-02T10:50:25.053Z,22.70
2019-03-02T10:52:53.829Z,21.47
2019-03-02T10:55:23.311Z,20.07
2019-03-02T10:57:52.029Z,21.10
2019-03-02T11:00:25.713Z,20.20
2019-03-02T11:02:56.082Z,19.93
2019-03-02T11:05:27.474Z,20.43
2019-03-02T11:08:00.375Z,20.47
2019-03-02T11:10:30.582Z,18.17
2019-03-02T11:13:15.947Z,18.30
2019-03-02T11:15:47.692Z,17.67
2019-03-02T11:18:36.059Z,16.23
2019-03-02T11:21:22.331Z,17.60
2019-03-02T11:24:04.335Z,17.17
2019-03-02T11:26:46.586Z,16.27
2019-03-02T11:29:17.724Z,17.10
2019-03-02T11:31:51.054Z,16.40
2019-03-02T11:34:30.444Z,15.53
2019-03-02T11:37:01.824Z,14.97
2019-03-02T11:39:49.984Z,15.37
2019-03-02T11:42:19.788Z,15.53
2019-03-02T11:44:55.741Z,13.97
2019-03-02T11:47:25.934Z,13.67
2019-03-02T11:50:14.383Z,12.33
2019-03-02T11:52:43.157Z,13.23
2019-03-02T11:55:29.978Z,13.27
2019-03-02T11:58:09.194Z,11.87
2019-03-02T12:00:57.913Z,10.50
2019-03-02T12:03:27.494Z,10.80
2019-03-02T12:06:05.503Z,10.67
2019-03-02T12:08:41.640Z,11.57
2019-03-02T12:11:14.937Z,10.50
2019-03-02T12:13:45.063Z,9.93
2019-03-02T12:16:18.238Z,10.40
2019-03-02T12:18:51.109Z,8.33
2019-03-02T12:21:27.627Z,9.33
2019-03-02T12:23:57.838Z,8.43
2019-03-02T12:26:46.443Z,8.60
2019-03-02T12:29:18.622Z,7.87
2019-03-02T12:32:07.498Z,8.40
2019-03-02T12:34:39.151Z,8.93
2019-03-02T12:37:12.055Z,8.53
2019-03-02T12:39:51.035Z,9.57
2019-03-02T12:42:30.317Z,8.00
2019-03-02T12:45:07.498Z,8.07
2019-03-02T12:47:37.712Z,8.80
2019-03-02T12:50:18.971Z,8.23
2019-03-02T12:53:04.264Z,7.13
2019-03-02T12:55:53.135Z,6.50
2019-03-02T12:58:25.281Z,6.67
2019-03-02T13:00:55.519Z,7.25
2019-03-02T13:03:30.660Z,6.93
2019-03-02T13:06:03.231Z,6.93
2019-03-02T13:08:46.072Z,6.37
2019-03-02T13:11:21.998Z,6.60
2019-03-02T13:13:56.668Z,6.87
2019-03-02T13:16:26.775Z,7.73
2019-03-02T13:19:02.738Z,7.17
2019-03-02T13:21:41.672Z,7.53
2019-03-02T13:24:29.942Z,7.23
2019-03-02T13:27:00.153Z,6.80
2019-03-02T13:29:30.346Z,6.73
2019-03-02T13:32:00.947Z,6.87
2019-03-02T13:34:43.827Z,7.40
2019-03-02T13:37:16.979Z,6.60
2019-03-02T13:39:47.049Z,6.17
2019-03-02T13:42:18.357Z,6.40
2019-03-02T13:45:06.448Z,6.57
2019-03-02T13:47:52.639Z,6.60
2019-03-02T13:50:37.947Z,6.63
2019-03-02T13:53:11.150Z,6.33
2019-03-02T13:55:41.342Z,5.83
2019-03-02T13:58:23.146Z,6.27
2019-03-02T14:01:05.058Z,6.93
2019-03-02T14:03:38.194Z,5.90
2019-03-02T14:06:14.272Z,6.33
2019-03-02T14:09:01.369Z,6.13
2019-03-02T14:11:39.745Z,6.53
2019-03-02T14:14:09.337Z,5.87
2019-03-02T14:16:55.293Z,5.93
2019-03-02T14:19:38.060Z,6.23
2019-03-02T14:22:23.283Z,5.43
2019-03-02T14:24:53.947Z,6.37
2019-03-02T14:27:27.089Z,5.93
2019-03-02T14:29:57.282Z,5.33
2019-03-02T14:32:39.517Z,5.37
2019-03-02T14:35:20.342Z,5.20
2019-03-02T14:37:53.358Z,6.13
2019-03-02T14:40:23.576Z,5.03
2019-03-02T14:42:56.716Z,4.90
2019-03-02T14:45:32.920Z,4.87
2019-03-02T14:48:03.103Z,4.90
2019-03-02T14:50:43.908Z,4.63
2019-03-02T14:53:16.756Z,4.60
2019-03-02T14:55:46.994Z,5.03
2019-03-02T14:58:17.223Z,4.93
2019-03-02T15:00:53.402Z,5.77
2019-03-02T15:03:34.019Z,5.50
2019-03-02T15:06:08.867Z,4.90
2019-03-02T15:08:37.442Z,4.63
2019-03-02T15:11:08.003Z,5.20
2019-03-02T15:13:38.233Z,5.00
2019-03-02T15:16:17.099Z,5.03
2019-03-02T15:18:50.207Z,4.97
2019-03-02T15:21:29.194Z,4.43
2019-03-02T15:23:59.386Z,5.17
2019-03-02T15:26:47.358Z,5.77
2019-03-02T15:29:17.617Z,4.37
2019-03-02T15:31:56.575Z,5.67
2019-03-02T15:34:32.433Z,5.70
2019-03-02T15:37:21.084Z,4.37
2019-03-02T15:39:53.621Z,4.20
2019-03-02T15:42:34.375Z,4.37
2019-03-02T15:45:22.243Z,4.30
2019-03-02T15:47:55.182Z,4.83
2019-03-02T15:50:25.405Z,5.10
2019-03-02T15:52:58.478Z,4.80
2019-03-02T15:55:31.408Z,5.67
2019-03-02T15:58:01.591Z,4.97
2019-03-02T16:00:50.664Z,5.93
2019-03-02T16:03:25.506Z,5.73
2019-03-02T16:06:10.835Z,5.63
2019-03-02T16:08:41.030Z,5.87
2019-03-02T16:11:17.016Z,5.50
2019-03-02T16:13:49.832Z,4.83
2019-03-02T16:16:28.853Z,5.63
2019-03-02T16:18:58.131Z,6.37
2019-03-02T16:21:28.356Z,5.10
2019-03-02T16:24:00.976Z,5.23
2019-03-02T16:26:31.258Z,4.50
2019-03-02T16:29:04.467Z,5.00
2019-03-02T16:31:46.899Z,5.40
2019-03-02T16:34:28.791Z,5.10
2019-03-02T16:36:59.050Z,3.60
2019-03-02T16:39:34.680Z,3.17
2019-03-02T16:42:10.782Z,3.30
2019-03-02T16:44:40.406Z,3.50
2019-03-02T16:47:19.480Z,3.17
2019-03-02T16:49:52.523Z,3.17
2019-03-02T16:52:42.526Z,3.50
2019-03-02T16:55:11.169Z,3.10
2019-03-02T16:57:53.510Z,3.80
2019-03-02T17:00:37.541Z,3.50
2019-03-02T17:03:16.916Z,4.47
2019-03-02T17:05:50.043Z,4.13
2019-03-02T17:08:36.631Z,3.20
2019-03-02T17:11:12.798Z,4.07
2019-03-02T17:13:58.843Z,3.63
2019-03-02T17:16:43.923Z,3.93
2019-03-02T17:19:24.354Z,4.00
2019-03-02T17:21:56.638Z,4.40
2019-03-02T17:24:38.562Z,5.17
2019-03-02T17:27:08.829Z,4.43
2019-03-02T17:29:48.455Z,4.90
2019-03-02T17:32:19.434Z,5.30
2019-03-02T17:35:07.685Z,6.17
2019-03-02T17:37:53.754Z,5.77
2019-03-02T17:40:26.779Z,6.00
2019-03-02T17:43:08.843Z,6.50
2019-03-02T17:45:39.098Z,6.63
2019-03-02T17:48:12.074Z,5.57
2019-03-02T17:50:48.081Z,5.53
2019-03-02T17:53:28.502Z,5.63
2019-03-02T17:56:14.854Z,5.47
2019-03-02T17:58:45.075Z,6.10
2019-03-02T18:01:17.958Z,6.17
2019-03-02T18:03:51.256Z,5.50
2019-03-02T18:06:37.590Z,5.17
2019-03-02T18:09:25.034Z,6.70
2019-03-02T18:11:58.198Z,5.40
2019-03-02T18:14:31.211Z,5.97
2019-03-02T18:17:07.184Z,5.30
2019-03-02T18:19:35.766Z,5.27
2019-03-02T18:22:06.331Z,4.83
2019-03-02T18:24:35.361Z,4.23
2019-03-02T18:27:05.098Z,3.90
2019-03-02T18:29:33.670Z,5.37
2019-03-02T18:32:02.401Z,4.90
2019-03-02T18:34:30.987Z,4.70
2019-03-02T18:36:59.557Z,5.37
2019-03-02T18:39:28.180Z,5.27
2019-03-02T18:41:58.087Z,5.40
2019-03-02T18:44:27.870Z,5.10
2019-03-02T18:46:56.481Z,5.13
2019-03-02T18:49:29.339Z,5.73
2019-03-02T18:52:17.198Z,5.43
2019-03-02T18:54:45.041Z,5.77
2019-03-02T18:57:14.685Z,5.60
2019-03-02T18:59:44.760Z,5.57
2019-03-02T19:02:13.499Z,5.70
2019-03-02T19:04:42.123Z,5.63
2019-03-02T19:07:10.708Z,5.13
2019-03-02T19:09:39.262Z,5.90
2019-03-02T19:12:07.855Z,5.07
2019-03-02T19:14:36.406Z,5.50
2019-03-02T19:17:05.110Z,5.63
2019-03-02T19:19:33.800Z,5.53
2019-03-02T19:22:02.371Z,5.67
2019-03-02T19:24:30.917Z,5.33
2019-03-02T19:26:59.487Z,5.23
2019-03-02T19:29:28.035Z,4.77
2019-03-02T19:31:56.623Z,5.70
2019-03-02T19:34:25.162Z,5.33
2019-03-02T19:36:53.732Z,5.03
2019-03-02T19:39:23.251Z,5.13
2019-03-02T19:41:51.862Z,4.80
2019-03-02T19:44:20.419Z,4.87
2019-03-02T19:46:48.997Z,5.00
2019-03-02T19:49:17.521Z,4.80
2019-03-02T19:51:46.098Z,5.40
2019-03-02T19:54:14.638Z,4.77
2019-03-02T19:56:43.218Z,5.10
2019-03-02T19:59:11.759Z,5.43
2019-03-02T20:01:42.119Z,5.47
2019-03-02T20:04:10.646Z,5.97
2019-03-02T20:06:39.495Z,5.70
2019-03-02T20:09:08.114Z,5.63
2019-03-02T20:11:36.660Z,5.83
2019-03-02T20:14:05.298Z,6.23
2019-03-02T20:16:33.842Z,6.40
2019-03-02T20:19:02.410Z,6.57
2019-03-02T20:21:30.959Z,7.00
2019-03-02T20:23:59.533Z,6.67
2019-03-02T20:26:28.075Z,6.93
2019-03-02T20:28:56.715Z,7.00
2019-03-02T20:31:25.267Z,7.50
2019-03-02T20:33:53.830Z,7.50
2019-03-02T20:36:22.375Z,7.60
2019-03-02T20:38:50.951Z,7.90
2019-03-02T20:41:19.499Z,8.10
2019-03-02T20:43:48.068Z,9.07
2019-03-02T20:46:18.390Z,9.90
2019-03-02T20:48:46.841Z,9.60
2019-03-02T20:51:15.387Z,9.80
2019-03-02T20:53:43.970Z,10.33
2019-03-02T20:56:12.593Z,10.37
2019-03-02T20:58:41.242Z,10.30
2019-03-02T21:01:09.866Z,12.13
2019-03-02T21:03:38.447Z,10.60
2019-03-02T21:06:07.000Z,10.87
2019-03-02T21:08:35.590Z,13.83
2019-03-02T21:11:04.333Z,11.13
2019-03-02T21:13:32.963Z,11.37
2019-03-02T21:16:01.695Z,11.67
2019-03-02T21:18:31.432Z,12.13
2019-03-02T21:21:00.267Z,11.70
2019-03-02T21:23:28.854Z,12.27
2019-03-02T21:25:57.402Z,11.47
2019-03-02T21:28:25.954Z,11.37
2019-03-02T21:30:54.542Z,11.63
2019-03-02T21:33:23.101Z,10.60
2019-03-02T21:35:51.749Z,11.17
2019-03-02T21:38:20.318Z,11.53
2019-03-02T21:40:48.909Z,12.10
2019-03-02T21:43:17.459Z,14.20
2019-03-02T21:45:46.048Z,12.87
2019-03-02T21:48:14.599Z,12.80
2019-03-02T21:50:46.246Z,11.73
2019-03-02T21:53:14.803Z,10.47
2019-03-02T21:55:43.387Z,10.80
2019-03-02T21:58:11.938Z,10.73
2019-03-02T22:00:40.604Z,10.23
2019-03-02T22:03:09.145Z,9.97
2019-03-02T22:05:37.731Z,10.03
2019-03-02T22:08:06.292Z,10.17
2019-03-02T22:10:46.608Z,9.17
2019-03-02T22:13:15.161Z,9.30
2019-03-02T22:15:43.742Z,9.57
2019-03-02T22:18:12.299Z,9.47
2019-03-02T22:20:41.025Z,9.80
2019-03-02T22:23:09.583Z,10.13
2019-03-02T22:25:38.437Z,10.57
2019-03-02T22:28:06.987Z,8.77
2019-03-02T22:30:35.554Z,8.67
2019-03-02T22:33:04.179Z,9.60
2019-03-02T22:35:32.751Z,9.20
2019-03-02T22:38:01.311Z,8.60
2019-03-02T22:40:29.885Z,8.70
2019-03-02T22:42:58.455Z,8.80
2019-03-02T22:45:27.074Z,8.50
2019-03-02T22:47:55.648Z,9.07
2019-03-02T22:50:26.304Z,8.43
2019-03-02T22:52:54.895Z,8.63
2019-03-02T22:55:23.611Z,7.97
2019-03-02T22:57:52.215Z,8.63
2019-03-02T23:00:30.384Z,9.00
2019-03-02T23:02:57.959Z,7.50
2019-03-02T23:05:26.507Z,7.83
2019-03-02T23:07:55.099Z,8.13
2019-03-02T23:10:23.812Z,7.30
2019-03-02T23:12:52.429Z,7.90
2019-03-02T23:15:25.966Z,7.20
2019-03-02T23:17:54.610Z,7.63
2019-03-02T23:20:23.167Z,7.53
2019-03-02T23:22:51.766Z,7.93
2019-03-02T23:25:20.331Z,7.50
2019-03-02T23:27:48.915Z,7.60
2019-03-02T23:30:20.572Z,7.50
2019-03-02T23:32:49.214Z,8.10
2019-03-02T23:35:17.895Z,8.17
2019-03-02T23:37:46.507Z,6.00
2019-03-02T23:40:19.030Z,7.03
2019-03-02T23:42:47.637Z,6.53
2019-03-02T23:45:17.134Z,6.53
2019-03-02T23:47:45.880Z,6.10
2019-03-02T23:50:16.077Z,6.27
2019-03-02T23:52:44.823Z,6.20
2019-03-02T23:55:14.328Z,6.27
2019-03-02T23:57:42.978Z,5.73
