createdAt,value
2023-05-01T00:00:58.834Z,3.33
2023-05-01T00:03:27.402Z,3.70
2023-05-01T00:06:01.267Z,3.20
2023-05-01T00:08:29.821Z,3.40
2023-05-01T00:10:58.166Z,3.20
2023-05-01T00:13:26.587Z,3.43
2023-05-01T00:15:56.802Z,3.90
2023-05-01T00:18:25.280Z,2.83
2023-05-01T00:20:53.816Z,3.20
2023-05-01T00:23:22.157Z,3.30
2023-05-01T00:25:50.680Z,3.40
2023-05-01T00:28:19.633Z,3.10
2023-05-01T00:30:48.089Z,3.30
2023-05-01T00:33:17.824Z,3.13
2023-05-01T00:35:46.057Z,3.13
2023-05-01T00:38:14.608Z,3.40
2023-05-01T00:40:46.164Z,3.33
2023-05-01T00:43:14.887Z,3.40
2023-05-01T00:45:45.118Z,2.90
2023-05-01T00:48:13.491Z,3.37
2023-05-01T00:50:43.509Z,3.17
2023-05-01T00:53:12.672Z,3.10
2023-05-01T00:55:43.382Z,3.33
2023-05-01T00:58:12.620Z,3.57
2023-05-01T01:00:41.540Z,3.07
2023-05-01T01:03:10.266Z,2.90
2023-05-01T01:05:42.648Z,3.37
2023-05-01T01:08:21.230Z,3.50
2023-05-01T01:10:57.105Z,3.93
2023-05-01T01:13:30.042Z,3.13
2023-05-01T01:16:01.724Z,2.77
2023-05-01T01:18:33.900Z,3.23
2023-05-01T01:21:05.437Z,3.10
2023-05-01T01:23:52.293Z,3.30
2023-05-01T01:26:30.364Z,2.90
2023-05-01T01:29:29.561Z,2.77
2023-05-01T01:32:10.934Z,2.93
2023-05-01T01:34:45.856Z,3.13
2023-05-01T01:37:21.620Z,2.87
2023-05-01T01:39:56.372Z,2.77
2023-05-01T01:42:31.205Z,2.87
2023-05-01T01:45:02.712Z,3.07
2023-05-01T01:47:32.743Z,2.90
2023-05-01T01:50:06.136Z,3.27
2023-05-01T01:52:35.308Z,2.70
2023-05-01T01:55:06.469Z,2.80
2023-05-01T01:57:36.114Z,2.87
2023-05-01T02:00:08.974Z,3.10
2023-05-01T02:02:39.040Z,3.17
2023-05-01T02:05:12.498Z,2.73
2023-05-01T02:07:41.891Z,3.40
2023-05-01T02:10:12.427Z,2.90
2023-05-01T02:12:41.210Z,3.17
2023-05-01T02:15:11.640Z,3.13
2023-05-01T02:17:40.973Z,3.50
2023-05-01T02:20:13.414Z,3.20
2023-05-01T02:22:42.581Z,3.30
2023-05-01T02:25:13.539Z,3.97
2023-05-01T02:27:43.062Z,3.23
2023-05-01T02:30:11.914Z,3.33
2023-05-01T02:32:40.354Z,3.70
2023-05-01T02:35:08.992Z,3.63
2023-05-01T02:37:39.234Z,2.90
2023-05-01T02:40:08.519Z,2.97
2023-05-01T02:42:37.025Z,3.17
2023-05-01T02:45:08.973Z,3.20
2023-05-01T02:47:39.515Z,3.67
2023-05-01T02:50:09.275Z,3.63
2023-05-01T02:52:39.315Z,3.57
2023-05-01T02:55:08.439Z,3.43
2023-05-01T02:57:37.479Z,3.63
2023-05-01T03:00:09.427Z,3.60
2023-05-01T03:02:38.522Z,3.03
2023-05-01T03:05:07.326Z,3.13
2023-05-01T03:07:36.269Z,3.10
2023-05-01T03:10:07.869Z,3.10
2023-05-01T03:12:36.221Z,3.30
2023-05-01T03:15:04.682Z,3.47
2023-05-01T03:17:34.407Z,3.40
2023-05-01T03:20:06.270Z,3.43
2023-05-01T03:22:34.664Z,3.23
2023-05-01T03:25:04.353Z,3.43
2023-05-01T03:27:34.012Z,3.67
2023-05-01T03:30:02.375Z,3.20
2023-05-01T03:32:30.839Z,3.17
2023-05-01T03:34:59.226Z,3.27
2023-05-01T03:37:27.653Z,3.27
2023-05-01T03:39:56.161Z,3.40
2023-05-01T03:42:24.790Z,3.27
2023-05-01T03:44:54.237Z,3.13
2023-05-01T03:47:22.648Z,3.30
2023-05-01T03:49:51.062Z,3.50
2023-05-01T03:52:19.373Z,3.03
2023-05-01T03:54:47.928Z,3.37
2023-05-01T03:57:16.404Z,3.37
2023-05-01T03:59:44.939Z,3.50
2023-05-01T04:02:14.728Z,3.33
2023-05-01T04:04:43.366Z,3.23
2023-05-01T04:07:11.804Z,3.60
2023-05-01T04:09:40.258Z,3.50
2023-05-01T04:12:08.721Z,3.23
2023-05-01T04:14:37.044Z,3.77
2023-05-01T04:17:05.442Z,3.57
2023-05-01T04:19:36.165Z,3.53
2023-05-01T04:22:05.607Z,3.40
2023-05-01T04:24:33.917Z,3.57
2023-05-01T04:27:02.492Z,3.07
2023-05-01T04:29:30.851Z,3.23
2023-05-01T04:31:59.346Z,3.87
2023-05-01T04:34:29.390Z,3.10
2023-05-01T04:36:59.339Z,3.57
2023-05-01T04:39:27.380Z,3.73
2023-05-01T04:41:55.762Z,3.47
2023-05-01T04:44:24.154Z,3.97
2023-05-01T04:46:52.697Z,3.97
2023-05-01T04:49:21.100Z,3.67
2023-05-01T04:51:49.535Z,3.63
2023-05-01T04:54:18.963Z,3.73
2023-05-01T04:56:47.334Z,4.17
2023-05-01T04:59:15.789Z,4.43
2023-05-01T05:01:45.319Z,3.93
2023-05-01T05:04:13.829Z,3.73
2023-05-01T05:06:42.343Z,3.37
2023-05-01T05:09:11.629Z,3.60
2023-05-01T05:11:41.512Z,3.70
2023-05-01T05:14:09.580Z,3.90
2023-05-01T05:16:37.725Z,4.27
2023-05-01T05:19:06.129Z,3.73
2023-05-01T05:21:34.434Z,4.10
2023-05-01T05:24:02.970Z,4.07
2023-05-01T05:26:31.286Z,4.37
2023-05-01T05:29:00.637Z,3.93
2023-05-01T05:31:28.944Z,3.60
2023-05-01T05:33:57.107Z,3.90
2023-05-01T05:36:27.708Z,3.60
2023-05-01T05:38:56.169Z,4.70
2023-05-01T05:41:24.512Z,4.30
2023-05-01T05:43:54.203Z,3.70
2023-05-01T05:46:23.732Z,4.10
2023-05-01T05:48:52.377Z,4.93
2023-05-01T05:51:20.667Z,4.53
2023-05-01T05:53:49.024Z,4.70
2023-05-01T05:56:17.553Z,4.03
2023-05-01T05:58:45.922Z,4.27
2023-05-01T06:01:15.032Z,4.63
2023-05-01T06:03:44.658Z,29.70
2023-05-01T06:06:13.739Z,4.70
2023-05-01T06:08:42.149Z,3.83
2023-05-01T06:11:10.662Z,4.50
2023-05-01T06:13:39.112Z,4.27
2023-05-01T06:16:08.511Z,4.33
2023-05-01T06:18:37.078Z,4.23
2023-05-01T06:21:06.630Z,4.43
2023-05-01T06:23:35.090Z,4.67
2023-05-01T06:26:03.436Z,3.80
2023-05-01T06:28:31.828Z,4.07
2023-05-01T06:31:00.392Z,4.40
2023-05-01T06:33:28.902Z,4.50
2023-05-01T06:35:59.796Z,4.60
2023-05-01T06:38:29.522Z,4.17
2023-05-01T06:40:58.076Z,4.50
2023-05-01T06:43:28.115Z,4.57
2023-05-01T06:45:56.532Z,4.60
2023-05-01T06:48:24.880Z,5.00
2023-05-01T06:50:53.494Z,4.70
2023-05-01T06:53:22.637Z,4.33
2023-05-01T06:55:52.206Z,4.63
2023-05-01T06:58:24.152Z,5.23
2023-05-01T07:00:53.072Z,4.37
2023-05-01T07:03:21.363Z,4.37
2023-05-01T07:05:49.801Z,4.93
2023-05-01T07:08:18.233Z,4.97
2023-05-01T07:10:46.631Z,5.17
2023-05-01T07:13:16.449Z,5.57
2023-05-01T07:15:45.374Z,5.10
2023-05-01T07:18:13.812Z,5.23
2023-05-01T07:20:42.357Z,5.20
2023-05-01T07:23:10.874Z,5.80
2023-05-01T07:25:41.351Z,4.93
2023-05-01T07:28:09.457Z,5.10
2023-05-01T07:30:38.961Z,5.00
2023-05-01T07:33:07.429Z,5.93
2023-05-01T07:35:35.606Z,5.40
2023-05-01T07:38:04.538Z,5.60
2023-05-01T07:40:35.255Z,5.40
2023-05-01T07:43:04.281Z,5.37
2023-05-01T07:45:32.821Z,5.50
2023-05-01T07:48:02.405Z,4.90
2023-05-01T07:50:31.020Z,5.67
2023-05-01T07:52:59.556Z,5.40
2023-05-01T07:55:27.624Z,6.13
2023-05-01T07:57:56.172Z,5.47
2023-05-01T08:00:24.811Z,6.03
2023-05-01T08:02:53.601Z,5.07
2023-05-01T08:05:23.119Z,5.63
2023-05-01T08:07:51.272Z,5.73
2023-05-01T08:10:19.623Z,5.73
2023-05-01T08:12:47.763Z,6.87
2023-05-01T08:15:15.925Z,6.13
2023-05-01T08:17:44.047Z,5.75
2023-05-01T08:20:13.950Z,6.35
2023-05-01T08:22:43.613Z,7.18
2023-05-01T08:25:11.798Z,6.80
2023-05-01T08:27:40.076Z,6.78
2023-05-01T08:30:09.478Z,6.95
2023-05-01T08:32:38.018Z,7.63
2023-05-01T08:35:06.970Z,6.93
2023-05-01T08:37:35.457Z,6.82
2023-05-01T08:40:08.833Z,6.97
2023-05-01T08:42:38.861Z,7.10
2023-05-01T08:45:09.543Z,6.93
2023-05-01T08:47:39.449Z,7.47
2023-05-01T08:50:12.216Z,7.68
2023-05-01T08:52:43.058Z,6.40
2023-05-01T08:55:14.882Z,7.07
2023-05-01T08:57:46.910Z,7.65
2023-05-01T09:00:19.639Z,7.40
2023-05-01T09:02:49.675Z,7.53
2023-05-01T09:05:18.702Z,7.35
2023-05-01T09:07:48.487Z,6.78
2023-05-01T09:10:19.139Z,8.20
2023-05-01T09:12:51.802Z,8.38
2023-05-01T09:15:20.280Z,7.75
2023-05-01T09:17:49.246Z,9.43
2023-05-01T09:20:19.594Z,9.57
2023-05-01T09:22:47.976Z,9.20
2023-05-01T09:25:16.353Z,9.65
2023-05-01T09:27:46.520Z,10.48
2023-05-01T09:30:32.445Z,8.77
2023-05-01T09:33:11.181Z,8.80
2023-05-01T09:35:50.577Z,8.23
2023-05-01T09:38:20.072Z,8.90
2023-05-01T09:40:48.480Z,9.05
2023-05-01T09:43:26.704Z,8.65
2023-05-01T09:46:03.861Z,8.52
2023-05-01T09:48:34.936Z,8.57
2023-05-01T09:51:21.936Z,8.90
2023-05-01T09:53:50.502Z,9.35
2023-05-01T09:56:19.043Z,9.73
2023-05-01T09:58:48.810Z,8.55
2023-05-01T10:01:17.203Z,9.35
2023-05-01T10:03:46.246Z,9.07
2023-05-01T10:06:28.658Z,9.02
2023-05-01T10:08:56.868Z,9.10
2023-05-01T10:11:26.639Z,9.93
2023-05-01T10:14:09.679Z,10.02
2023-05-01T10:16:39.395Z,9.23
2023-05-01T10:19:08.051Z,9.52
2023-05-01T10:21:36.435Z,7.68
2023-05-01T10:24:05.902Z,9.15
2023-05-01T10:26:34.896Z,9.20
2023-05-01T10:29:03.363Z,8.52
2023-05-01T10:31:33.685Z,8.15
2023-05-01T10:34:02.625Z,8.57
2023-05-01T10:36:35.298Z,8.93
2023-05-01T10:39:03.988Z,7.65
2023-05-01T10:42:06.412Z,8.40
2023-05-01T10:44:35.913Z,7.95
2023-05-01T10:47:42.777Z,7.93
2023-05-01T10:50:15.618Z,7.85
2023-05-01T10:53:18.254Z,8.10
2023-05-01T10:55:47.511Z,7.45
2023-05-01T10:58:51.450Z,7.75
2023-05-01T11:01:33.502Z,7.38
2023-05-01T11:04:04.155Z,7.30
2023-05-01T11:06:33.982Z,7.60
2023-05-01T11:09:02.687Z,7.75
2023-05-01T11:11:52.110Z,8.48
2023-05-01T11:14:20.572Z,9.13
2023-05-01T11:16:49.556Z,7.72
2023-05-01T11:19:48.737Z,7.93
2023-05-01T11:22:18.652Z,8.18
2023-05-01T11:24:48.040Z,7.60
2023-05-01T11:27:17.198Z,8.50
2023-05-01T11:29:50.900Z,8.82
2023-05-01T11:32:27.174Z,8.35
2023-05-01T11:34:55.856Z,8.43
2023-05-01T11:37:44.305Z,8.15
2023-05-01T11:40:23.128Z,9.68
2023-05-01T11:42:52.636Z,7.45
2023-05-01T11:45:21.237Z,8.35
2023-05-01T11:47:49.778Z,8.85
2023-05-01T11:50:18.440Z,8.52
2023-05-01T11:52:49.821Z,8.10
2023-05-01T11:55:18.622Z,8.18
2023-05-01T11:57:48.397Z,8.65
2023-05-01T12:00:18.230Z,7.72
2023-05-01T12:03:00.445Z,6.93
2023-05-01T12:05:29.836Z,7.07
2023-05-01T12:08:18.613Z,6.65
2023-05-01T12:10:49.141Z,7.60
2023-05-01T12:13:17.984Z,8.57
2023-05-01T12:15:48.020Z,8.52
2023-05-01T12:18:17.989Z,9.00
2023-05-01T12:20:47.705Z,9.40
2023-05-01T12:23:17.644Z,8.93
2023-05-01T12:25:47.210Z,8.75
2023-05-01T12:28:16.883Z,8.77
2023-05-01T12:30:45.991Z,9.35
2023-05-01T12:33:15.325Z,9.35
2023-05-01T12:35:45.366Z,8.85
2023-05-01T12:38:16.497Z,9.93
2023-05-01T12:40:55.182Z,9.38
2023-05-01T12:43:30.719Z,8.10
2023-05-01T12:45:59.326Z,8.90
2023-05-01T12:48:28.256Z,8.68
2023-05-01T12:50:56.941Z,9.30
2023-05-01T12:53:27.601Z,9.98
2023-05-01T12:55:57.585Z,9.00
2023-05-01T12:58:26.218Z,9.85
2023-05-01T13:00:56.495Z,10.10
2023-05-01T13:03:27.131Z,8.18
2023-05-01T13:05:57.699Z,9.00
2023-05-01T13:08:31.985Z,7.15
2023-05-01T13:11:01.755Z,8.00
2023-05-01T13:13:35.315Z,7.25
2023-05-01T13:16:09.130Z,7.38
2023-05-01T13:18:45.523Z,8.13
2023-05-01T13:21:15.942Z,7.57
2023-05-01T13:23:54.527Z,7.65
2023-05-01T13:26:28.921Z,8.15
2023-05-01T13:28:58.666Z,8.57
2023-05-01T13:31:27.479Z,8.35
2023-05-01T13:33:56.477Z,8.68
2023-05-01T13:36:26.849Z,8.63
2023-05-01T13:38:57.859Z,9.73
2023-05-01T13:41:27.489Z,8.40
2023-05-01T13:43:57.459Z,8.55
2023-05-01T13:46:27.630Z,8.52
2023-05-01T13:48:56.325Z,8.75
2023-05-01T13:51:25.947Z,8.35
2023-05-01T13:53:54.522Z,8.25
2023-05-01T13:56:24.224Z,7.80
2023-05-01T13:58:52.386Z,8.27
2023-05-01T14:01:22.625Z,8.73
2023-05-01T14:03:51.127Z,9.52
2023-05-01T14:06:20.971Z,9.20
2023-05-01T14:08:49.977Z,9.60
2023-05-01T14:11:18.356Z,8.93
2023-05-01T14:13:49.674Z,9.68
2023-05-01T14:16:24.353Z,9.38
2023-05-01T14:18:55.346Z,7.47
2023-05-01T14:21:24.477Z,10.15
2023-05-01T14:23:54.066Z,8.75
2023-05-01T14:26:24.089Z,8.05
2023-05-01T14:28:54.720Z,9.20
2023-05-01T14:31:27.453Z,7.65
2023-05-01T14:33:57.539Z,9.77
2023-05-01T14:36:26.707Z,9.02
2023-05-01T14:38:57.751Z,9.50
2023-05-01T14:41:25.956Z,9.27
2023-05-01T14:43:55.380Z,9.32
2023-05-01T14:46:31.652Z,9.23
2023-05-01T14:49:00.776Z,8.57
2023-05-01T14:51:31.310Z,8.27
2023-05-01T14:53:59.576Z,7.80
2023-05-01T14:56:27.980Z,8.75
2023-05-01T14:58:57.383Z,7.72
2023-05-01T15:01:25.763Z,7.78
2023-05-01T15:03:54.254Z,8.00
2023-05-01T15:06:24.438Z,8.88
2023-05-01T15:08:52.985Z,7.93
2023-05-01T15:11:21.635Z,8.77
2023-05-01T15:13:50.534Z,8.35
2023-05-01T15:16:20.213Z,8.05
2023-05-01T15:18:48.766Z,6.43
2023-05-01T15:21:18.197Z,7.22
2023-05-01T15:23:46.703Z,7.05
2023-05-01T15:26:14.934Z,7.88
2023-05-01T15:28:43.480Z,7.35
2023-05-01T15:31:11.594Z,7.32
2023-05-01T15:33:41.282Z,7.63
2023-05-01T15:36:09.823Z,6.15
2023-05-01T15:38:38.176Z,6.72
2023-05-01T15:41:06.763Z,5.55
2023-05-01T15:43:35.125Z,6.10
2023-05-01T15:46:03.607Z,5.70
2023-05-01T15:48:32.722Z,6.10
2023-05-01T15:51:02.164Z,5.57
2023-05-01T15:53:30.569Z,6.15
2023-05-01T15:55:59.056Z,5.68
2023-05-01T15:58:27.095Z,6.03
2023-05-01T16:00:55.893Z,5.50
2023-05-01T16:03:24.628Z,5.15
2023-05-01T16:05:52.847Z,5.30
2023-05-01T16:08:22.647Z,6.90
2023-05-01T16:10:51.602Z,6.07
2023-05-01T16:13:19.664Z,8.68
2023-05-01T16:15:48.014Z,7.63
2023-05-01T16:18:21.160Z,7.43
2023-05-01T16:20:53.418Z,7.18
2023-05-01T16:23:23.058Z,5.93
2023-05-01T16:25:51.452Z,6.55
2023-05-01T16:28:19.472Z,7.70
2023-05-01T16:30:47.529Z,6.03
2023-05-01T16:33:18.960Z,6.00
2023-05-01T16:35:49.842Z,6.82
2023-05-01T16:38:18.674Z,6.82
2023-05-01T16:40:49.155Z,8.68
2023-05-01T16:43:17.866Z,7.25
2023-05-01T16:45:47.043Z,7.45
2023-05-01T16:48:20.300Z,8.43
2023-05-01T16:50:48.675Z,8.77
2023-05-01T16:53:16.791Z,9.48
2023-05-01T16:55:45.548Z,7.78
2023-05-01T16:58:15.164Z,7.35
2023-05-01T17:00:43.869Z,7.45
2023-05-01T17:03:12.298Z,7.15
2023-05-01T17:05:40.793Z,6.25
2023-05-01T17:08:09.221Z,5.93
2023-05-01T17:10:38.423Z,6.88
2023-05-01T17:13:07.916Z,5.60
2023-05-01T17:15:37.741Z,5.88
2023-05-01T17:18:06.752Z,5.45
2023-05-01T17:20:35.373Z,5.53
2023-05-01T17:23:03.925Z,6.18
2023-05-01T17:25:32.532Z,5.63
2023-05-01T17:28:00.991Z,5.90
2023-05-01T17:30:29.458Z,5.45
2023-05-01T17:32:59.619Z,5.63
2023-05-01T17:35:27.849Z,5.53
2023-05-01T17:37:57.490Z,5.85
2023-05-01T17:40:25.792Z,5.90
2023-05-01T17:42:54.400Z,5.20
2023-05-01T17:45:22.798Z,6.13
2023-05-01T17:47:52.588Z,5.80
2023-05-01T17:50:22.237Z,6.00
2023-05-01T17:52:50.279Z,5.63
2023-05-01T17:55:18.722Z,5.68
2023-05-01T17:57:47.552Z,5.05
2023-05-01T18:00:16.258Z,5.85
2023-05-01T18:02:44.506Z,6.57
2023-05-01T18:05:13.116Z,6.05
2023-05-01T18:07:42.532Z,6.68
2023-05-01T18:10:11.770Z,6.18
2023-05-01T18:12:40.336Z,6.40
2023-05-01T18:15:09.787Z,6.45
2023-05-01T18:17:38.199Z,7.20
2023-05-01T18:20:07.363Z,6.50
2023-05-01T18:22:35.709Z,6.38
2023-05-01T18:25:05.584Z,6.57
2023-05-01T18:27:33.810Z,6.47
2023-05-01T18:30:02.676Z,6.38
2023-05-01T18:32:46.171Z,5.40
2023-05-01T18:35:16.236Z,5.05
2023-05-01T18:37:45.182Z,5.53
2023-05-01T18:40:15.010Z,5.30
2023-05-01T18:42:43.367Z,5.70
2023-05-01T18:45:11.951Z,5.57
2023-05-01T18:47:40.419Z,5.70
2023-05-01T18:50:10.450Z,6.20
2023-05-01T18:52:38.826Z,5.75
2023-05-01T18:55:07.724Z,5.72
2023-05-01T18:57:37.294Z,5.73
2023-05-01T19:00:06.717Z,5.85
2023-05-01T19:02:35.070Z,5.60
2023-05-01T19:05:03.211Z,6.40
2023-05-01T19:07:31.306Z,6.07
2023-05-01T19:09:59.598Z,5.67
2023-05-01T19:12:28.970Z,5.50
2023-05-01T19:14:58.391Z,5.55
2023-05-01T19:17:27.793Z,5.78
2023-05-01T19:19:56.057Z,5.93
2023-05-01T19:22:24.414Z,5.83
2023-05-01T19:24:53.573Z,6.22
2023-05-01T19:27:21.966Z,6.00
2023-05-01T19:29:50.614Z,5.77
2023-05-01T19:32:20.133Z,5.67
2023-05-01T19:34:48.293Z,6.17
2023-05-01T19:37:16.322Z,5.73
2023-05-01T19:39:44.783Z,6.00
2023-05-01T19:42:13.276Z,5.27
2023-05-01T19:44:41.466Z,5.70
2023-05-01T19:47:09.643Z,5.87
2023-05-01T19:49:39.235Z,4.07
2023-05-01T19:52:07.794Z,5.23
2023-05-01T19:54:36.137Z,5.47
2023-05-01T19:57:04.508Z,5.33
2023-05-01T19:59:32.970Z,5.17
2023-05-01T20:02:01.646Z,5.60
2023-05-01T20:04:30.177Z,5.43
2023-05-01T20:06:59.768Z,5.90
2023-05-01T20:09:27.819Z,5.60
2023-05-01T20:11:56.196Z,6.67
2023-05-01T20:14:24.189Z,7.20
2023-05-01T20:16:53.081Z,5.90
2023-05-01T20:19:21.157Z,7.23
2023-05-01T20:21:49.542Z,7.30
2023-05-01T20:24:20.598Z,6.90
2023-05-01T20:26:50.197Z,8.37
2023-05-01T20:29:18.305Z,7.03
2023-05-01T20:31:47.269Z,7.03
2023-05-01T20:34:15.321Z,8.07
2023-05-01T20:36:44.587Z,7.60
2023-05-01T20:39:12.966Z,7.97
2023-05-01T20:41:42.511Z,8.30
2023-05-01T20:44:10.926Z,7.87
2023-05-01T20:46:39.415Z,7.57
2023-05-01T20:49:10.147Z,7.37
2023-05-01T20:51:39.598Z,8.17
2023-05-01T20:54:07.690Z,8.37
2023-05-01T20:56:36.015Z,7.97
2023-05-01T20:59:07.533Z,8.63
2023-05-01T21:01:35.913Z,8.67
2023-05-01T21:04:06.512Z,8.50
2023-05-01T21:06:35.029Z,8.97
2023-05-01T21:09:03.510Z,9.10
2023-05-01T21:11:31.925Z,9.27
2023-05-01T21:14:00.285Z,9.57
2023-05-01T21:16:29.782Z,9.97
2023-05-01T21:18:57.878Z,9.47
2023-05-01T21:21:27.082Z,10.93
2023-05-01T21:23:55.701Z,10.67
2023-05-01T21:26:24.047Z,10.87
2023-05-01T21:28:52.578Z,12.03
2023-05-01T21:31:21.109Z,11.27
2023-05-01T21:33:50.657Z,12.27
2023-05-01T21:36:19.151Z,11.13
2023-05-01T21:38:47.579Z,13.17
2023-05-01T21:41:16.302Z,13.40
2023-05-01T21:43:44.554Z,12.50
2023-05-01T21:46:17.346Z,12.37
2023-05-01T21:48:50.508Z,12.57
2023-05-01T21:51:20.001Z,12.87
2023-05-01T21:53:48.329Z,12.63
2023-05-01T21:56:16.692Z,12.77
2023-05-01T21:58:45.037Z,13.60
2023-05-01T22:01:14.628Z,12.57
2023-05-01T22:03:44.563Z,12.67
2023-05-01T22:06:13.029Z,13.33
2023-05-01T22:08:42.821Z,13.73
2023-05-01T22:11:11.324Z,13.07
2023-05-01T22:13:39.389Z,13.20
2023-05-01T22:16:08.469Z,13.60
2023-05-01T22:18:36.634Z,14.43
2023-05-01T22:21:05.350Z,14.67
2023-05-01T22:23:33.801Z,14.17
2023-05-01T22:26:03.227Z,14.07
2023-05-01T22:28:31.556Z,14.07
2023-05-01T22:30:59.674Z,13.67
2023-05-01T22:33:28.020Z,13.30
2023-05-01T22:35:56.498Z,14.30
2023-05-01T22:38:24.516Z,13.43
2023-05-01T22:40:53.174Z,12.77
2023-05-01T22:43:23.752Z,13.00
2023-05-01T22:45:51.940Z,14.00
2023-05-01T22:48:20.335Z,13.50
2023-05-01T22:50:48.869Z,14.20
2023-05-01T22:53:17.245Z,13.67
2023-05-01T22:55:45.622Z,14.70
2023-05-01T22:58:13.999Z,13.87
2023-05-01T23:00:43.480Z,14.57
2023-05-01T23:03:12.210Z,14.63
2023-05-01T23:05:40.399Z,15.97
2023-05-01T23:08:09.118Z,15.30
2023-05-01T23:10:42.115Z,15.07
2023-05-01T23:13:16.939Z,13.93
2023-05-01T23:15:50.041Z,14.70
2023-05-01T23:18:23.670Z,14.50
2023-05-01T23:20:52.875Z,14.83
2023-05-01T23:23:22.347Z,14.80
2023-05-01T23:25:51.118Z,15.40
2023-05-01T23:28:24.107Z,15.37
2023-05-01T23:30:56.053Z,15.50
2023-05-01T23:33:26.198Z,15.07
2023-05-01T23:35:54.699Z,15.70
2023-05-01T23:38:23.205Z,14.57
2023-05-01T23:40:51.849Z,15.33
2023-05-01T23:43:21.439Z,15.80
2023-05-01T23:45:50.023Z,15.93
2023-05-01T23:48:19.641Z,15.23
2023-05-01T23:50:48.250Z,15.10
2023-05-01T23:53:16.625Z,15.67
2023-05-01T23:55:46.848Z,16.00
2023-05-01T23:58:15.498Z,16.03
