createdAt,value
2019-05-11T00:01:31.012Z,62.65
2019-05-11T00:03:30.974Z,62.85
2019-05-11T00:05:30.966Z,62.55
2019-05-11T00:07:30.945Z,62.55
2019-05-11T00:09:30.922Z,63.29
2019-05-11T00:11:30.888Z,63.26
2019-05-11T00:13:30.878Z,62.55
2019-05-11T00:15:30.836Z,62.58
2019-05-11T00:17:30.823Z,63.17
2019-05-11T00:19:30.822Z,62.68
2019-05-11T00:21:30.777Z,63.29
2019-05-11T00:23:30.765Z,62.68
2019-05-11T00:25:30.737Z,62.68
2019-05-11T00:27:30.714Z,62.88
2019-05-11T00:29:30.703Z,62.88
2019-05-11T00:31:30.677Z,62.88
2019-05-11T00:33:30.644Z,62.85
2019-05-11T00:35:30.616Z,62.88
2019-05-11T00:37:30.602Z,63.09
2019-05-11T00:39:30.567Z,62.68
2019-05-11T00:41:30.591Z,62.76
2019-05-11T00:43:30.539Z,63.06
2019-05-11T00:45:30.504Z,62.99
2019-05-11T00:47:30.498Z,63.26
2019-05-11T00:49:30.530Z,63.09
2019-05-11T00:51:30.435Z,63.09
2019-05-11T00:53:30.427Z,63.06
2019-05-11T00:55:30.393Z,63.06
2019-05-11T00:57:30.388Z,63.06
2019-05-11T00:59:30.350Z,63.29
2019-05-11T01:01:30.339Z,63.17
2019-05-11T01:03:30.317Z,63.17
2019-05-11T01:05:30.283Z,63.26
2019-05-11T01:07:30.288Z,63.29
2019-05-11T01:09:30.258Z,63.17
2019-05-11T01:11:30.225Z,63.17
2019-05-11T01:13:30.186Z,62.99
2019-05-11T01:15:30.179Z,62.85
2019-05-11T01:17:30.141Z,62.99
2019-05-11T01:19:30.127Z,63.20
2019-05-11T01:21:30.114Z,63.09
2019-05-11T01:23:30.080Z,62.78
2019-05-11T01:25:30.063Z,62.99
2019-05-11T01:27:30.064Z,62.78
2019-05-11T01:29:30.022Z,62.68
2019-05-11T01:31:30.003Z,62.88
2019-05-11T01:33:29.968Z,62.78
2019-05-11T01:35:29.948Z,62.88
2019-05-11T01:37:29.938Z,62.61
2019-05-11T01:39:29.903Z,63.43
2019-05-11T01:41:29.875Z,62.71
2019-05-11T01:43:29.870Z,62.81
2019-05-11T01:45:29.836Z,62.92
2019-05-11T01:47:29.838Z,62.58
2019-05-11T01:49:29.798Z,62.71
2019-05-11T01:51:29.816Z,62.92
2019-05-11T01:53:29.752Z,62.71
2019-05-11T01:55:29.735Z,62.92
2019-05-11T01:57:29.723Z,62.61
2019-05-11T01:59:29.706Z,62.51
2019-05-11T02:01:29.670Z,62.92
2019-05-11T02:03:29.655Z,62.81
2019-05-11T02:05:29.624Z,62.71
2019-05-11T02:07:29.588Z,62.71
2019-05-11T02:09:29.570Z,62.74
2019-05-11T02:11:29.569Z,62.71
2019-05-11T02:13:29.531Z,62.92
2019-05-11T02:15:29.524Z,62.95
2019-05-11T02:17:29.500Z,62.63
2019-05-11T02:19:29.459Z,62.95
2019-05-11T02:21:29.445Z,62.74
2019-05-11T02:23:29.421Z,62.84
2019-05-11T02:25:29.412Z,62.84
2019-05-11T02:27:29.374Z,62.95
2019-05-11T02:29:29.362Z,62.61
2019-05-11T02:31:29.342Z,62.74
2019-05-11T02:33:29.322Z,62.63
2019-05-11T02:35:29.286Z,63.05
2019-05-11T02:37:29.287Z,63.02
2019-05-11T02:39:29.248Z,63.22
2019-05-11T02:41:36.166Z,63.02
2019-05-11T02:43:30.215Z,63.22
2019-05-11T02:45:29.203Z,63.22
2019-05-11T02:47:29.159Z,63.02
2019-05-11T02:49:29.161Z,63.02
2019-05-11T02:51:29.146Z,63.02
2019-05-11T02:53:29.102Z,62.92
2019-05-11T02:55:29.111Z,63.02
2019-05-11T02:57:29.058Z,62.92
2019-05-11T02:59:30.034Z,62.92
2019-05-11T03:01:29.057Z,63.02
2019-05-11T03:03:29.012Z,63.02
2019-05-11T03:05:28.970Z,63.32
2019-05-11T03:07:28.966Z,63.02
2019-05-11T03:09:28.925Z,63.02
2019-05-11T03:11:28.916Z,63.02
2019-05-11T03:13:28.897Z,63.12
2019-05-11T03:15:28.867Z,62.92
2019-05-11T03:17:28.864Z,63.22
2019-05-11T03:19:28.840Z,63.02
2019-05-11T03:21:28.850Z,62.88
2019-05-11T03:23:28.780Z,63.12
2019-05-11T03:25:28.790Z,63.12
2019-05-11T03:27:28.791Z,63.12
2019-05-11T03:29:28.719Z,62.99
2019-05-11T03:31:28.695Z,63.02
2019-05-11T03:33:28.685Z,63.12
2019-05-11T03:35:28.667Z,63.22
2019-05-11T03:37:28.629Z,63.09
2019-05-11T03:39:28.627Z,62.78
2019-05-11T03:41:28.587Z,63.09
2019-05-11T03:43:28.568Z,62.99
2019-05-11T03:45:28.574Z,63.09
2019-05-11T03:47:28.527Z,63.09
2019-05-11T03:49:28.525Z,62.88
2019-05-11T03:51:28.480Z,62.71
2019-05-11T03:53:28.477Z,63.12
2019-05-11T03:55:28.469Z,63.22
2019-05-11T03:57:28.430Z,63.02
2019-05-11T03:59:28.400Z,63.12
2019-05-11T04:01:28.382Z,63.02
2019-05-11T04:03:28.362Z,62.92
2019-05-11T04:05:28.344Z,62.92
2019-05-11T04:07:28.309Z,63.12
2019-05-11T04:09:28.301Z,63.02
2019-05-11T04:11:28.304Z,63.25
2019-05-11T04:13:28.259Z,63.25
2019-05-11T04:15:28.224Z,63.05
2019-05-11T04:17:28.223Z,63.15
2019-05-11T04:19:28.217Z,63.02
2019-05-11T04:21:28.199Z,62.81
2019-05-11T04:23:28.166Z,62.84
2019-05-11T04:25:28.123Z,62.71
2019-05-11T04:27:28.097Z,62.92
2019-05-11T04:29:28.125Z,62.95
2019-05-11T04:31:28.056Z,62.71
2019-05-11T04:33:32.404Z,62.61
2019-05-11T04:35:29.015Z,62.84
2019-05-11T04:37:28.012Z,62.92
2019-05-11T04:39:27.996Z,62.84
2019-05-11T04:41:27.949Z,62.84
2019-05-11T04:43:27.945Z,62.92
2019-05-11T04:45:27.937Z,63.02
2019-05-11T04:47:27.914Z,62.92
2019-05-11T04:49:27.870Z,62.19
2019-05-11T04:51:27.862Z,62.19
2019-05-11T04:53:27.828Z,62.61
2019-05-11T04:55:27.812Z,62.51
2019-05-11T04:57:27.795Z,62.19
2019-05-11T04:59:27.761Z,62.27
2019-05-11T05:01:27.799Z,61.86
2019-05-11T05:03:40.269Z,62.17
2019-05-11T05:05:28.702Z,61.86
2019-05-11T05:07:27.710Z,61.15
2019-05-11T05:09:27.779Z,61.15
2019-05-11T05:11:30.582Z,61.11
2019-05-11T05:13:29.361Z,61.52
2019-05-11T05:15:27.600Z,61.29
2019-05-11T05:17:27.563Z,61.43
2019-05-11T05:19:27.550Z,61.09
2019-05-11T05:21:27.538Z,61.32
2019-05-11T05:23:27.513Z,61.29
2019-05-11T05:25:27.506Z,61.22
2019-05-11T05:27:27.460Z,61.60
2019-05-11T05:29:27.433Z,61.09
2019-05-11T05:31:27.445Z,61.19
2019-05-11T05:33:27.398Z,61.50
2019-05-11T05:35:27.384Z,61.09
2019-05-11T05:37:27.365Z,61.09
2019-05-11T05:39:27.327Z,61.09
2019-05-11T05:41:27.322Z,61.40
2019-05-11T05:43:28.659Z,61.80
2019-05-11T05:45:27.267Z,61.40
2019-05-11T05:47:27.249Z,61.29
2019-05-11T05:49:27.234Z,61.40
2019-05-11T05:51:27.227Z,61.57
2019-05-11T05:53:27.191Z,61.29
2019-05-11T05:55:27.161Z,61.40
2019-05-11T05:57:27.131Z,61.26
2019-05-11T05:59:27.120Z,61.06
2019-05-11T06:01:27.095Z,60.75
2019-05-11T06:03:27.106Z,60.96
2019-05-11T06:05:27.047Z,60.75
2019-05-11T06:07:27.054Z,60.65
2019-05-11T06:09:27.018Z,60.72
2019-05-11T06:11:26.975Z,60.62
2019-05-11T06:13:44.074Z,60.62
2019-05-11T06:15:27.965Z,60.62
2019-05-11T06:17:26.911Z,60.62
2019-05-11T06:19:26.890Z,60.62
2019-05-11T06:21:26.887Z,60.19
2019-05-11T06:23:26.843Z,60.39
2019-05-11T06:25:26.843Z,61.00
2019-05-11T06:27:26.823Z,60.69
2019-05-11T06:29:26.783Z,60.87
2019-05-11T06:31:26.785Z,60.46
2019-05-11T06:33:26.730Z,59.95
2019-05-11T06:35:26.712Z,60.05
2019-05-11T06:37:26.702Z,59.95
2019-05-11T06:39:26.677Z,60.23
2019-05-11T06:41:26.663Z,60.77
2019-05-11T06:43:26.641Z,60.26
2019-05-11T06:45:26.605Z,60.16
2019-05-11T06:47:26.611Z,60.05
2019-05-11T06:49:27.969Z,60.16
2019-05-11T06:51:26.723Z,60.13
2019-05-11T06:53:26.719Z,60.13
2019-05-11T06:55:26.705Z,60.46
2019-05-11T06:57:26.472Z,60.57
2019-05-11T06:59:26.481Z,61.08
2019-05-11T07:01:26.618Z,60.87
2019-05-11T07:03:26.851Z,60.36
2019-05-11T07:05:26.960Z,60.26
2019-05-11T07:07:28.899Z,60.26
2019-05-11T07:09:26.784Z,60.77
2019-05-11T07:11:26.716Z,60.26
2019-05-11T07:13:29.055Z,60.67
2019-05-11T07:15:27.265Z,60.57
2019-05-11T07:17:26.692Z,60.57
2019-05-11T07:19:26.613Z,60.67
2019-05-11T07:21:27.013Z,60.57
2019-05-11T07:23:26.873Z,60.57
2019-05-11T07:25:26.636Z,60.36
2019-05-11T07:27:28.065Z,60.26
2019-05-11T07:29:26.896Z,60.77
2019-05-11T07:31:26.292Z,61.08
2019-05-11T07:33:26.077Z,61.05
2019-05-11T07:35:27.934Z,60.13
2019-05-11T07:37:28.037Z,60.23
2019-05-11T07:39:27.964Z,60.23
2019-05-11T07:41:28.121Z,60.03
2019-05-11T07:43:28.590Z,60.30
2019-05-11T07:45:28.165Z,60.23
2019-05-11T07:47:27.829Z,59.89
2019-05-11T07:49:25.905Z,60.41
2019-05-11T07:51:25.867Z,59.39
2019-05-11T07:53:33.104Z,59.77
2019-05-11T07:55:28.010Z,60.17
2019-05-11T07:57:28.247Z,59.94
2019-05-11T07:59:25.805Z,60.05
2019-05-11T08:01:28.081Z,59.71
2019-05-11T08:03:28.186Z,59.53
2019-05-11T08:05:28.194Z,59.51
2019-05-11T08:07:25.703Z,59.71
2019-05-11T08:09:27.856Z,59.61
2019-05-11T08:11:28.923Z,59.07
2019-05-11T08:13:28.211Z,58.36
2019-05-11T08:15:25.603Z,58.33
2019-05-11T08:17:25.586Z,58.30
2019-05-11T08:19:28.080Z,58.40
2019-05-11T08:21:25.626Z,58.20
2019-05-11T08:23:25.663Z,57.46
2019-05-11T08:25:25.713Z,57.67
2019-05-11T08:27:25.495Z,57.54
2019-05-11T08:29:27.673Z,57.54
2019-05-11T08:31:27.719Z,57.64
2019-05-11T08:33:25.435Z,57.54
2019-05-11T08:35:30.429Z,57.43
2019-05-11T08:37:28.407Z,57.84
2019-05-11T08:39:25.346Z,57.54
2019-05-11T08:41:27.778Z,57.61
2019-05-11T08:43:25.291Z,57.61
2019-05-11T08:45:27.741Z,57.51
2019-05-11T08:47:25.263Z,57.59
2019-05-11T08:49:25.233Z,58.06
2019-05-11T08:51:25.226Z,57.66
2019-05-11T08:53:25.182Z,57.46
2019-05-11T08:55:25.186Z,57.86
2019-05-11T08:57:25.144Z,57.46
2019-05-11T08:59:27.675Z,57.89
2019-05-11T09:01:25.181Z,57.97
2019-05-11T09:03:25.092Z,57.25
2019-05-11T09:05:25.066Z,57.35
2019-05-11T09:07:25.062Z,57.35
2019-05-11T09:09:25.018Z,57.35
2019-05-11T09:11:24.997Z,57.46
2019-05-11T09:13:24.983Z,57.66
2019-05-11T09:15:33.452Z,57.46
2019-05-11T09:17:25.935Z,58.27
2019-05-11T09:19:24.902Z,57.53
2019-05-11T09:21:24.887Z,57.84
2019-05-11T09:23:36.265Z,57.73
2019-05-11T09:25:27.787Z,57.73
2019-05-11T09:27:24.838Z,56.62
2019-05-11T09:29:24.806Z,57.10
2019-05-11T09:31:24.785Z,56.99
2019-05-11T09:33:24.779Z,56.99
2019-05-11T09:35:24.755Z,56.79
2019-05-11T09:37:24.714Z,56.97
2019-05-11T09:39:24.728Z,57.17
2019-05-11T09:41:24.669Z,56.97
2019-05-11T09:43:24.642Z,56.90
2019-05-11T09:45:24.638Z,56.59
2019-05-11T09:47:24.604Z,56.62
2019-05-11T09:49:42.734Z,57.10
2019-05-11T09:51:25.615Z,56.90
2019-05-11T09:53:24.541Z,56.77
2019-05-11T09:55:24.529Z,56.54
2019-05-11T09:57:24.504Z,56.28
2019-05-11T09:59:24.474Z,55.32
2019-05-11T10:01:24.466Z,55.09
2019-05-11T10:03:24.437Z,54.23
2019-05-11T10:05:24.430Z,53.58
2019-05-11T10:07:24.396Z,52.94
2019-05-11T10:09:24.384Z,52.92
2019-05-11T10:11:24.345Z,52.72
2019-05-11T10:13:24.336Z,52.62
2019-05-11T10:15:24.302Z,53.52
2019-05-11T10:17:24.329Z,54.03
2019-05-11T10:19:24.266Z,52.89
2019-05-11T10:21:24.231Z,52.97
2019-05-11T10:23:24.229Z,51.73
2019-05-11T10:25:24.199Z,52.24
2019-05-11T10:27:24.166Z,51.93
2019-05-11T10:29:24.159Z,52.14
2019-05-11T10:31:24.140Z,51.31
2019-05-11T10:33:24.123Z,52.06
2019-05-11T10:35:24.100Z,50.91
2019-05-11T10:37:24.064Z,51.09
2019-05-11T10:39:24.039Z,50.36
2019-05-11T10:41:24.036Z,50.04
2019-05-11T10:43:23.998Z,50.84
2019-05-11T10:45:23.994Z,50.84
2019-05-11T10:47:23.967Z,50.63
2019-05-11T10:49:23.930Z,51.76
2019-05-11T10:51:23.911Z,50.71
2019-05-11T10:53:23.904Z,48.92
2019-05-11T10:55:23.879Z,48.55
2019-05-11T10:57:23.904Z,48.14
2019-05-11T10:59:23.834Z,48.67
2019-05-11T11:01:23.800Z,48.97
2019-05-11T11:03:23.795Z,50.34
2019-05-11T11:05:23.775Z,51.72
2019-05-11T11:07:23.740Z,52.22
2019-05-11T11:09:23.733Z,52.69
2019-05-11T11:11:23.690Z,53.12
2019-05-11T11:13:23.672Z,53.12
2019-05-11T11:15:23.663Z,53.52
2019-05-11T11:17:23.632Z,53.42
2019-05-11T11:19:23.628Z,52.42
2019-05-11T11:21:23.606Z,52.57
2019-05-11T11:23:23.565Z,51.72
2019-05-11T11:25:23.596Z,50.44
2019-05-11T11:27:23.519Z,50.32
2019-05-11T11:29:23.502Z,50.62
2019-05-11T11:31:23.578Z,49.72
2019-05-11T11:33:23.458Z,50.07
2019-05-11T11:35:23.456Z,49.57
2019-05-11T11:37:23.424Z,49.25
2019-05-11T11:39:23.402Z,49.65
2019-05-11T11:41:23.394Z,50.77
2019-05-11T11:43:23.370Z,51.52
2019-05-11T11:45:23.336Z,52.02
2019-05-11T11:47:23.358Z,51.87
2019-05-11T11:49:23.300Z,52.57
2019-05-11T11:51:23.261Z,52.69
2019-05-11T11:53:23.295Z,52.19
2019-05-11T11:55:23.216Z,51.54
2019-05-11T11:57:23.201Z,51.87
2019-05-11T11:59:23.199Z,51.87
2019-05-11T12:01:23.176Z,52.69
2019-05-11T12:03:23.135Z,51.46
2019-05-11T12:05:23.138Z,50.82
2019-05-11T12:07:23.084Z,49.85
2019-05-11T12:09:23.103Z,49.44
2019-05-11T12:11:23.062Z,49.65
2019-05-11T12:13:26.385Z,49.62
2019-05-11T12:15:23.020Z,50.47
2019-05-11T12:17:22.985Z,52.02
2019-05-11T12:19:22.989Z,52.04
2019-05-11T12:21:22.981Z,52.42
2019-05-11T12:23:22.929Z,52.42
2019-05-11T12:25:22.923Z,52.62
2019-05-11T12:27:22.883Z,52.42
2019-05-11T12:29:22.850Z,52.29
2019-05-11T12:31:22.842Z,51.77
2019-05-11T12:33:22.835Z,51.42
2019-05-11T12:35:22.803Z,50.09
2019-05-11T12:37:22.782Z,49.74
2019-05-11T12:39:22.775Z,50.17
2019-05-11T12:41:22.724Z,50.39
2019-05-11T12:43:22.745Z,50.04
2019-05-11T12:45:22.703Z,48.63
2019-05-11T12:47:25.111Z,49.20
2019-05-11T12:49:22.653Z,50.35
2019-05-11T12:51:22.620Z,51.82
2019-05-11T12:53:22.619Z,52.59
2019-05-11T12:55:22.580Z,53.87
2019-05-11T12:57:22.553Z,55.46
2019-05-11T12:59:22.577Z,55.88
2019-05-11T13:01:22.512Z,56.71
2019-05-11T13:03:22.496Z,55.41
2019-05-11T13:05:22.482Z,54.98
2019-05-11T13:07:22.443Z,53.95
2019-05-11T13:09:22.447Z,53.95
2019-05-11T13:11:22.417Z,53.00
2019-05-11T13:13:22.380Z,53.20
2019-05-11T13:15:22.382Z,53.12
2019-05-11T13:17:34.171Z,54.02
2019-05-11T13:19:23.310Z,54.05
2019-05-11T13:21:22.331Z,54.80
2019-05-11T13:23:22.287Z,54.80
2019-05-11T13:25:22.253Z,55.63
2019-05-11T13:27:22.255Z,56.07
2019-05-11T13:29:22.216Z,55.56
2019-05-11T13:31:22.197Z,55.49
2019-05-11T13:33:22.185Z,55.59
2019-05-11T13:35:22.144Z,55.49
2019-05-11T13:37:22.118Z,55.59
2019-05-11T13:39:22.124Z,54.88
2019-05-11T13:41:22.078Z,54.86
2019-05-11T13:43:22.056Z,55.08
2019-05-11T13:45:22.046Z,54.88
2019-05-11T13:47:22.009Z,54.88
2019-05-11T13:49:21.996Z,54.75
2019-05-11T13:51:21.984Z,54.33
2019-05-11T13:53:21.950Z,53.92
2019-05-11T13:55:21.945Z,53.20
2019-05-11T13:57:21.903Z,53.27
2019-05-11T13:59:22.178Z,52.67
2019-05-11T14:01:21.882Z,53.57
2019-05-11T14:03:21.842Z,52.74
2019-05-11T14:05:21.862Z,52.64
2019-05-11T14:07:21.811Z,53.05
2019-05-11T14:09:21.779Z,53.45
2019-05-11T14:11:21.760Z,53.75
2019-05-11T14:13:23.004Z,52.14
2019-05-11T14:15:22.011Z,51.72
2019-05-11T14:17:21.842Z,51.69
2019-05-11T15:02:25.731Z,54.85
2019-05-11T15:04:32.732Z,54.50
2019-05-11T15:06:27.805Z,56.54
2019-05-11T15:08:32.695Z,56.11
2019-05-11T15:10:27.585Z,56.11
2019-05-11T15:12:25.604Z,56.21
2019-05-11T15:18:38.450Z,57.43
2019-05-11T15:20:08.267Z,57.76
2019-05-11T15:22:08.557Z,58.69
2019-05-11T15:24:08.757Z,58.62
2019-05-11T15:26:13.206Z,58.92
2019-05-11T15:28:13.174Z,58.42
2019-05-11T15:30:07.997Z,57.91
2019-05-11T15:32:08.330Z,57.48
2019-05-11T15:34:08.285Z,56.95
2019-05-11T15:36:07.628Z,56.40
2019-05-11T15:38:08.536Z,55.54
2019-05-11T15:40:08.057Z,55.68
2019-05-11T15:42:13.251Z,55.61
2019-05-11T15:44:11.335Z,57.37
2019-05-11T15:46:07.044Z,57.93
2019-05-11T15:48:08.210Z,57.86
2019-05-11T15:50:08.188Z,57.98
2019-05-11T15:52:08.058Z,57.35
2019-05-11T15:54:07.937Z,58.09
2019-05-11T15:56:08.407Z,57.43
2019-05-11T15:58:05.851Z,57.63
2019-05-11T16:00:05.826Z,57.60
2019-05-11T16:02:05.816Z,57.53
2019-05-11T16:04:05.778Z,57.12
2019-05-11T16:06:12.884Z,55.96
2019-05-11T16:08:08.170Z,55.74
2019-05-11T16:10:07.943Z,55.96
2019-05-11T16:12:05.747Z,57.32
2019-05-11T16:14:08.281Z,57.86
2019-05-11T16:16:05.649Z,58.52
2019-05-11T16:18:05.627Z,59.35
2019-05-11T16:20:08.599Z,59.18
2019-05-11T16:22:09.634Z,59.41
2019-05-11T16:24:07.708Z,59.54
2019-05-11T16:26:05.595Z,59.54
2019-05-11T16:28:07.863Z,59.54
2019-05-11T16:30:05.474Z,59.64
2019-05-11T16:32:08.231Z,59.77
2019-05-11T16:34:07.845Z,59.74
2019-05-11T16:36:05.506Z,59.64
2019-05-11T16:38:07.770Z,59.54
2019-05-11T16:40:06.365Z,60.07
2019-05-11T16:42:05.427Z,60.30
2019-05-11T16:44:07.695Z,60.00
2019-05-11T16:47:22.917Z,59.90
2019-05-11T16:49:28.446Z,59.47
2019-05-11T16:51:23.875Z,59.14
2019-05-11T16:53:22.881Z,58.09
2019-05-11T16:55:22.835Z,57.67
2019-05-11T16:57:22.815Z,57.54
2019-05-11T16:59:22.811Z,58.27
2019-05-11T17:01:22.766Z,59.18
2019-05-11T17:03:22.761Z,59.81
2019-05-11T17:05:29.745Z,59.00
2019-05-11T17:07:23.710Z,59.74
2019-05-11T17:09:22.695Z,59.94
2019-05-11T17:11:22.690Z,59.34
2019-05-11T17:13:22.639Z,59.84
2019-05-11T17:15:22.625Z,59.74
2019-05-11T17:17:22.745Z,59.87
2019-05-11T17:19:22.596Z,59.67
2019-05-11T17:21:22.562Z,60.00
2019-05-11T17:23:22.529Z,59.70
2019-05-11T17:25:22.514Z,59.56
2019-05-11T17:27:22.493Z,59.87
2019-05-11T17:29:22.465Z,59.56
2019-05-11T17:31:22.462Z,59.56
2019-05-11T17:33:22.422Z,59.47
2019-05-11T17:35:22.422Z,59.54
2019-05-11T17:37:22.373Z,59.44
2019-05-11T17:39:22.384Z,59.74
2019-05-11T17:41:22.378Z,59.54
2019-05-11T17:43:22.344Z,59.56
2019-05-11T17:45:22.297Z,60.30
2019-05-11T17:47:23.754Z,59.90
2019-05-11T17:49:23.086Z,60.13
2019-05-11T17:51:24.997Z,60.63
2019-05-11T17:53:22.269Z,60.97
2019-05-11T17:55:22.187Z,60.49
2019-05-11T17:57:22.184Z,60.77
2019-05-11T17:59:22.178Z,61.10
2019-05-11T18:01:22.140Z,61.00
2019-05-11T18:03:22.105Z,60.89
2019-05-11T18:05:22.074Z,60.59
2019-05-11T18:07:27.102Z,60.49
2019-05-11T18:09:23.065Z,60.49
2019-05-11T18:11:22.008Z,60.69
2019-05-11T18:13:21.999Z,60.59
2019-05-11T18:15:21.972Z,60.89
2019-05-11T18:17:21.973Z,60.89
2019-05-11T18:19:21.927Z,61.00
2019-05-11T18:21:21.937Z,60.79
2019-05-11T18:23:21.884Z,60.39
2019-05-11T18:25:21.863Z,61.23
2019-05-11T18:27:21.837Z,61.25
2019-05-11T18:29:21.815Z,62.17
2019-05-11T18:31:21.799Z,61.49
2019-05-11T18:33:21.780Z,62.51
2019-05-11T18:35:21.770Z,62.33
2019-05-11T18:37:21.740Z,62.43
2019-05-11T18:39:21.707Z,62.33
2019-05-11T18:41:21.706Z,62.36
2019-05-11T18:43:21.656Z,62.08
2019-05-11T18:45:21.659Z,62.49
2019-05-11T18:47:21.644Z,63.33
2019-05-11T18:49:21.600Z,63.33
2019-05-11T18:51:21.571Z,63.16
2019-05-11T18:53:21.572Z,63.36
2019-05-11T18:55:21.528Z,63.70
2019-05-11T18:57:21.507Z,63.70
2019-05-11T18:59:21.513Z,63.70
2019-05-11T19:01:21.469Z,63.80
2019-05-11T19:03:21.464Z,63.62
2019-05-11T19:05:21.450Z,63.65
2019-05-11T19:07:21.426Z,63.76
2019-05-11T19:09:21.417Z,63.76
2019-05-11T19:11:21.359Z,63.58
2019-05-11T19:13:21.381Z,63.68
2019-05-11T19:15:21.312Z,63.89
2019-05-11T19:17:21.317Z,63.82
2019-05-11T19:19:21.291Z,64.12
2019-05-11T19:21:21.282Z,63.41
2019-05-11T19:23:21.227Z,64.12
2019-05-11T19:25:21.273Z,63.82
2019-05-11T19:27:21.218Z,63.85
2019-05-11T19:29:21.171Z,64.87
2019-05-11T19:31:21.158Z,64.46
2019-05-11T19:33:21.117Z,64.59
2019-05-11T19:35:21.590Z,64.39
2019-05-11T19:37:21.101Z,64.79
2019-05-11T19:39:21.056Z,64.90
2019-05-11T19:41:21.032Z,64.93
2019-05-11T19:43:21.031Z,64.62
2019-05-11T19:45:21.002Z,64.86
2019-05-11T19:47:21.000Z,65.13
2019-05-11T19:49:20.946Z,64.45
2019-05-11T19:51:20.949Z,64.75
2019-05-11T19:53:20.923Z,65.06
2019-05-11T19:55:20.875Z,63.83
2019-05-11T19:57:20.862Z,63.53
2019-05-11T19:59:20.858Z,64.68
2019-05-11T20:01:20.819Z,64.89
2019-05-11T20:03:20.844Z,64.68
2019-05-11T20:05:20.783Z,64.78
2019-05-11T20:07:20.751Z,64.78
2019-05-11T20:09:20.745Z,64.51
2019-05-11T20:11:20.715Z,64.51
2019-05-11T20:13:28.492Z,64.71
2019-05-11T20:15:20.679Z,64.84
2019-05-11T20:17:20.633Z,64.84
2019-05-11T20:19:20.619Z,64.84
2019-05-11T20:21:23.036Z,64.77
2019-05-11T20:23:20.581Z,64.64
2019-05-11T20:25:20.650Z,64.67
2019-05-11T20:27:20.537Z,65.28
2019-05-11T20:29:20.524Z,64.74
2019-05-11T20:31:20.492Z,64.36
2019-05-11T20:33:20.488Z,63.82
2019-05-11T20:35:20.470Z,63.92
2019-05-11T20:37:20.453Z,64.13
2019-05-11T20:39:20.399Z,64.03
2019-05-11T20:41:20.403Z,63.82
2019-05-11T20:43:20.351Z,63.82
2019-05-11T20:45:20.329Z,64.13
2019-05-11T20:47:20.336Z,64.16
2019-05-11T20:49:20.285Z,63.85
2019-05-11T20:51:33.217Z,64.06
2019-05-11T20:53:21.249Z,64.16
2019-05-11T20:55:20.232Z,64.26
2019-05-11T20:57:20.215Z,63.88
2019-05-11T20:59:20.204Z,63.68
2019-05-11T21:01:21.608Z,63.78
2019-05-11T21:03:20.132Z,64.18
2019-05-11T21:05:20.108Z,63.98
2019-05-11T21:07:20.116Z,63.88
2019-05-11T21:09:20.081Z,63.98
2019-05-11T21:11:20.040Z,64.01
2019-05-11T21:13:20.025Z,64.01
2019-05-11T21:15:20.023Z,64.12
2019-05-11T21:17:19.983Z,64.32
2019-05-11T21:19:20.747Z,63.70
2019-05-11T21:21:19.978Z,64.12
2019-05-11T21:23:19.912Z,64.01
2019-05-11T21:25:19.900Z,64.12
2019-05-11T21:27:20.311Z,63.94
2019-05-11T21:29:19.884Z,63.94
2019-05-11T21:31:19.815Z,63.84
2019-05-11T21:33:19.801Z,63.94
2019-05-11T21:35:19.780Z,64.17
2019-05-11T21:37:19.766Z,63.87
2019-05-11T21:39:19.729Z,63.66
2019-05-11T21:41:19.744Z,63.87
2019-05-11T21:43:19.721Z,63.66
2019-05-11T21:45:19.718Z,63.59
2019-05-11T21:47:19.649Z,63.69
2019-05-11T21:49:19.643Z,64.00
2019-05-11T21:51:19.600Z,64.00
2019-05-11T21:53:19.594Z,64.00
2019-05-11T21:55:19.573Z,63.90
2019-05-11T21:57:19.542Z,63.90
2019-05-11T21:59:19.566Z,63.90
2019-05-11T22:01:20.454Z,64.03
2019-05-11T22:03:19.489Z,63.72
2019-05-11T22:05:20.975Z,64.16
2019-05-11T22:07:22.762Z,64.06
2019-05-11T22:09:19.440Z,64.26
2019-05-11T22:11:19.417Z,63.96
2019-05-11T22:13:20.623Z,63.75
2019-05-11T22:15:19.347Z,63.98
2019-05-11T22:17:19.358Z,63.89
2019-05-11T22:19:19.312Z,63.98
2019-05-11T22:21:19.290Z,64.50
2019-05-11T22:23:19.288Z,64.60
2019-05-11T22:25:19.254Z,64.12
2019-05-11T22:27:19.233Z,64.12
2019-05-11T22:29:19.224Z,64.01
2019-05-11T22:31:28.082Z,64.32
2019-05-11T22:33:19.166Z,64.43
2019-05-11T22:35:19.152Z,64.63
2019-05-11T22:37:19.114Z,64.53
2019-05-11T22:39:20.903Z,63.84
2019-05-11T22:41:19.070Z,64.32
2019-05-11T22:43:19.090Z,64.46
2019-05-11T22:45:19.067Z,64.04
2019-05-11T22:47:19.019Z,63.84
2019-05-11T22:49:19.018Z,63.87
2019-05-11T22:51:19.008Z,64.36
2019-05-11T22:53:19.044Z,64.15
2019-05-11T22:55:19.170Z,63.87
2019-05-11T22:57:18.958Z,63.87
2019-05-11T22:59:18.877Z,64.39
2019-05-11T23:01:19.541Z,64.39
2019-05-11T23:03:22.262Z,64.39
2019-05-11T23:05:18.938Z,64.28
2019-05-11T23:07:19.054Z,64.18
2019-05-11T23:09:19.718Z,64.07
2019-05-11T23:11:19.897Z,63.79
2019-05-11T23:13:18.830Z,64.00
2019-05-11T23:15:18.762Z,64.21
2019-05-11T23:17:18.684Z,64.21
2019-05-11T23:19:18.762Z,64.11
2019-05-11T23:21:18.935Z,63.90
2019-05-11T23:23:18.649Z,64.21
2019-05-11T23:25:18.851Z,64.44
2019-05-11T23:27:18.609Z,64.03
2019-05-11T23:29:18.597Z,63.93
