createdAt,value
2023-04-16T00:05:00.834Z,44.42
2023-04-16T00:10:05.801Z,45.60
2023-04-16T00:15:09.500Z,46.65
2023-04-16T00:20:12.507Z,42.97
2023-04-16T00:25:16.710Z,46.20
2023-04-16T00:30:19.650Z,45.15
2023-04-16T00:35:22.651Z,46.03
2023-04-16T00:40:29.679Z,47.63
2023-04-16T00:45:32.637Z,49.45
2023-04-16T00:50:35.678Z,48.67
2023-04-16T00:55:40.912Z,49.78
2023-04-16T01:00:43.896Z,49.95
2023-04-16T01:05:49.281Z,49.53
2023-04-16T01:10:53.477Z,48.75
2023-04-16T01:15:56.296Z,52.20
2023-04-16T01:21:01.027Z,48.53
2023-04-16T01:26:03.962Z,49.60
2023-04-16T01:31:06.901Z,50.35
2023-04-16T01:36:40.914Z,49.58
2023-04-16T01:41:44.027Z,48.58
2023-04-16T01:46:46.977Z,50.13
2023-04-16T01:51:53.020Z,49.92
2023-04-16T01:56:55.919Z,48.97
2023-04-16T02:02:02.354Z,48.42
2023-04-16T02:07:06.806Z,46.00
2023-04-16T02:12:11.367Z,45.25
2023-04-16T02:17:15.492Z,43.17
2023-04-16T02:22:20.689Z,42.17
2023-04-16T02:27:24.243Z,40.80
2023-04-16T02:32:34.113Z,38.95
2023-04-16T02:37:40.811Z,38.70
2023-04-16T02:42:43.790Z,38.50
2023-04-16T02:47:46.694Z,40.03
2023-04-16T02:52:51.589Z,37.65
2023-04-16T02:57:54.564Z,37.58
2023-04-16T03:02:57.630Z,36.17
2023-04-16T03:08:02.020Z,36.55
2023-04-16T03:13:06.024Z,35.85
2023-04-16T03:18:08.852Z,36.42
2023-04-16T03:23:13.081Z,32.63
2023-04-16T03:28:16.188Z,35.25
2023-04-16T03:33:19.391Z,36.13
2023-04-16T03:38:23.934Z,37.13
2023-04-16T03:43:27.305Z,40.45
2023-04-16T03:48:30.436Z,40.45
2023-04-16T03:53:35.856Z,39.20
2023-04-16T03:58:38.836Z,41.33
2023-04-16T04:03:41.942Z,41.97
2023-04-16T04:08:46.384Z,41.05
2023-04-16T04:13:50.627Z,41.90
2023-04-16T04:18:53.588Z,40.25
2023-04-16T04:23:59.934Z,40.95
2023-04-16T04:29:05.689Z,41.40
2023-04-16T04:34:08.564Z,41.67
2023-04-16T04:39:12.993Z,42.35
2023-04-16T04:44:19.308Z,42.95
2023-04-16T04:49:22.232Z,40.85
2023-04-16T04:54:26.538Z,39.92
2023-04-16T04:59:29.958Z,40.58
2023-04-16T05:04:33.120Z,39.72
2023-04-16T05:09:38.468Z,39.80
2023-04-16T05:14:41.328Z,37.90
2023-04-16T05:19:44.155Z,36.63
2023-04-16T05:24:48.360Z,38.22
2023-04-16T05:29:51.264Z,38.08
2023-04-16T05:34:54.102Z,39.25
2023-04-16T05:39:58.259Z,39.72
2023-04-16T05:45:01.080Z,37.92
2023-04-16T05:50:03.934Z,38.38
2023-04-16T05:55:08.777Z,37.53
2023-04-16T06:00:12.221Z,36.83
2023-04-16T06:05:15.086Z,38.03
2023-04-16T06:10:19.434Z,38.63
2023-04-16T06:15:22.331Z,37.30
2023-04-16T06:20:25.474Z,37.15
2023-04-16T06:25:29.645Z,36.40
2023-04-16T06:30:32.534Z,35.30
2023-04-16T06:35:35.875Z,33.67
2023-04-16T06:40:40.155Z,33.30
2023-04-16T06:45:42.974Z,24.60
2023-04-16T06:50:45.827Z,30.08
2023-04-16T06:55:50.122Z,27.08
2023-04-16T07:00:53.202Z,26.55
2023-04-16T07:05:56.176Z,26.80
2023-04-16T07:11:00.940Z,24.73
2023-04-16T07:16:03.803Z,27.20
2023-04-16T07:21:06.757Z,29.05
2023-04-16T07:26:11.526Z,29.75
2023-04-16T07:31:14.355Z,29.77
2023-04-16T07:36:17.187Z,30.90
2023-04-16T07:41:21.411Z,30.63
2023-04-16T07:46:24.991Z,28.77
2023-04-16T07:51:29.376Z,27.25
2023-04-16T07:56:33.527Z,27.95
2023-04-16T08:01:36.506Z,29.63
2023-04-16T08:06:39.324Z,29.45
2023-04-16T08:11:43.749Z,28.30
2023-04-16T08:16:47.558Z,30.92
2023-04-16T08:21:50.414Z,26.98
2023-04-16T08:26:57.000Z,27.25
2023-04-16T08:32:03.442Z,28.55
2023-04-16T08:37:06.332Z,29.50
2023-04-16T08:42:15.720Z,30.35
2023-04-16T08:47:18.871Z,28.90
2023-04-16T08:52:24.965Z,28.20
2023-04-16T08:57:36.498Z,28.40
2023-04-16T09:02:39.925Z,26.20
2023-04-16T09:07:43.475Z,26.15
2023-04-16T09:12:47.652Z,27.23
2023-04-16T09:17:50.693Z,26.55
2023-04-16T09:22:53.695Z,26.50
2023-04-16T09:27:57.968Z,24.80
2023-04-16T09:33:16.517Z,25.08
2023-04-16T09:38:19.899Z,25.27
2023-04-16T09:43:24.064Z,26.20
2023-04-16T09:48:33.046Z,26.20
2023-04-16T09:53:36.717Z,25.77
2023-04-16T09:58:41.434Z,24.98
2023-04-16T10:03:44.428Z,24.52
2023-04-16T10:08:49.916Z,23.70
2023-04-16T10:13:54.616Z,23.50
2023-04-16T10:18:58.061Z,23.92
2023-04-16T10:24:01.693Z,22.63
2023-04-16T10:29:08.434Z,23.60
2023-04-16T10:34:11.883Z,23.27
2023-04-16T10:39:17.107Z,23.23
2023-04-16T10:44:21.700Z,24.23
2023-04-16T10:49:25.573Z,23.92
2023-04-16T10:54:29.989Z,23.05
2023-04-16T10:59:35.916Z,23.70
2023-04-16T11:04:40.439Z,24.40
2023-04-16T11:09:57.632Z,22.80
2023-04-16T11:15:03.228Z,23.73
2023-04-16T11:20:21.163Z,23.75
2023-04-16T11:25:25.415Z,26.60
2023-04-16T11:30:35.097Z,29.05
2023-04-16T11:35:39.225Z,27.95
2023-04-16T11:40:43.484Z,27.92
2023-04-16T11:45:58.522Z,25.55
2023-04-16T11:51:01.473Z,25.95
2023-04-16T11:56:04.804Z,24.98
2023-04-16T12:01:10.140Z,24.17
2023-04-16T12:06:12.977Z,24.05
2023-04-16T12:11:16.027Z,25.02
2023-04-16T12:16:21.794Z,24.25
2023-04-16T12:21:24.581Z,26.45
2023-04-16T12:26:27.407Z,24.88
2023-04-16T12:31:39.133Z,23.05
2023-04-16T12:36:42.489Z,23.90
2023-04-16T12:41:45.686Z,24.55
2023-04-16T12:46:49.825Z,23.42
2023-04-16T12:51:52.646Z,23.75
2023-04-16T12:56:55.543Z,22.52
2023-04-16T13:02:01.455Z,21.95
2023-04-16T13:07:06.704Z,21.20
2023-04-16T13:12:09.447Z,21.05
2023-04-16T13:17:13.607Z,21.92
2023-04-16T13:22:16.484Z,21.70
2023-04-16T13:27:19.286Z,23.35
2023-04-16T13:32:23.867Z,21.10
2023-04-16T13:37:26.654Z,20.13
2023-04-16T13:42:29.490Z,21.15
2023-04-16T13:47:33.718Z,20.52
2023-04-16T13:52:36.613Z,21.08
2023-04-16T13:57:39.831Z,20.10
2023-04-16T14:02:45.943Z,21.58
2023-04-16T14:07:48.820Z,20.38
2023-04-16T14:12:51.958Z,20.80
2023-04-16T14:17:56.390Z,20.02
2023-04-16T14:22:59.170Z,21.02
2023-04-16T14:28:02.049Z,21.67
2023-04-16T14:33:06.735Z,22.88
2023-04-16T14:38:09.576Z,22.38
2023-04-16T14:43:12.306Z,21.08
2023-04-16T14:48:16.538Z,22.85
2023-04-16T14:53:19.394Z,22.25
2023-04-16T14:58:22.629Z,21.55
2023-04-16T15:03:27.382Z,20.23
2023-04-16T15:08:30.232Z,20.40
2023-04-16T15:13:34.606Z,20.80
2023-04-16T15:18:38.828Z,20.48
2023-04-16T15:23:41.676Z,19.35
2023-04-16T15:28:44.501Z,18.42
2023-04-16T15:33:48.783Z,18.13
2023-04-16T15:38:51.617Z,20.20
2023-04-16T15:43:54.474Z,22.55
2023-04-16T15:48:58.668Z,19.20
2023-04-16T15:54:01.489Z,18.27
2023-04-16T15:59:04.337Z,17.73
2023-04-16T16:04:08.874Z,17.38
2023-04-16T16:09:12.073Z,17.70
2023-04-16T16:14:16.787Z,17.95
2023-04-16T16:19:22.382Z,17.38
2023-04-16T16:24:25.151Z,18.00
2023-04-16T16:29:27.889Z,17.08
2023-04-16T16:34:31.996Z,16.45
2023-04-16T16:39:36.600Z,17.65
2023-04-16T16:44:40.760Z,17.65
2023-04-16T16:49:45.142Z,18.42
2023-04-16T16:54:47.967Z,18.80
2023-04-16T16:59:51.492Z,18.67
2023-04-16T17:04:55.749Z,19.45
2023-04-16T17:10:01.610Z,18.27
2023-04-16T17:15:06.492Z,19.77
2023-04-16T17:20:12.491Z,17.85
2023-04-16T17:25:15.673Z,17.25
2023-04-16T17:30:18.860Z,19.90
2023-04-16T17:35:23.142Z,20.23
2023-04-16T17:40:26.132Z,19.88
2023-04-16T17:45:29.115Z,19.35
2023-04-16T17:50:33.348Z,19.20
2023-04-16T17:55:36.606Z,19.15
2023-04-16T18:00:39.543Z,19.77
2023-04-16T18:05:43.713Z,19.63
2023-04-16T18:10:46.601Z,20.38
2023-04-16T18:15:49.603Z,20.52
2023-04-16T18:20:54.646Z,21.33
2023-04-16T18:25:57.600Z,21.55
2023-04-16T18:31:04.911Z,22.38
2023-04-16T18:36:11.730Z,21.23
2023-04-16T18:41:17.602Z,21.60
2023-04-16T18:46:20.557Z,22.15
2023-04-16T18:51:24.969Z,22.70
2023-04-16T18:56:30.209Z,22.45
2023-04-16T19:01:33.122Z,23.27
2023-04-16T19:06:37.323Z,23.05
2023-04-16T19:11:40.236Z,23.33
2023-04-16T19:16:43.320Z,23.08
2023-04-16T19:21:47.605Z,23.13
2023-04-16T19:26:50.509Z,25.38
2023-04-16T19:31:53.465Z,23.08
2023-04-16T19:36:57.715Z,24.45
2023-04-16T19:42:01.690Z,24.15
2023-04-16T19:47:06.151Z,23.08
2023-04-16T19:52:10.373Z,23.80
2023-04-16T19:57:13.235Z,22.70
2023-04-16T20:02:16.091Z,24.50
2023-04-16T20:07:20.416Z,23.08
2023-04-16T20:12:23.514Z,22.42
2023-04-16T20:17:26.618Z,22.70
2023-04-16T20:22:30.929Z,23.58
2023-04-16T20:27:34.380Z,23.10
2023-04-16T20:32:37.605Z,21.85
2023-04-16T20:37:42.076Z,23.90
2023-04-16T20:42:46.582Z,22.17
2023-04-16T20:47:49.504Z,23.40
2023-04-16T20:52:54.225Z,23.15
2023-04-16T20:57:57.344Z,22.10
2023-04-16T21:03:00.458Z,21.88
2023-04-16T21:08:05.367Z,22.48
2023-04-16T21:13:10.622Z,21.67
2023-04-16T21:18:14.115Z,21.17
2023-04-16T21:23:18.683Z,21.25
2023-04-16T21:28:21.736Z,20.77
2023-04-16T21:33:24.879Z,20.80
2023-04-16T21:38:29.051Z,19.38
2023-04-16T21:43:32.206Z,20.83
2023-04-16T21:48:35.201Z,21.98
2023-04-16T21:53:39.673Z,21.75
2023-04-16T21:58:42.611Z,22.10
2023-04-16T22:03:47.433Z,22.10
2023-04-16T22:08:53.430Z,22.40
2023-04-16T22:13:57.742Z,21.83
2023-04-16T22:19:00.556Z,20.70
2023-04-16T22:24:04.862Z,21.85
2023-04-16T22:29:07.695Z,20.58
2023-04-16T22:34:10.462Z,20.15
2023-04-16T22:39:15.315Z,19.83
2023-04-16T22:44:18.110Z,20.73
2023-04-16T22:49:21.164Z,20.88
2023-04-16T22:54:29.080Z,20.63
2023-04-16T22:59:32.217Z,20.95
2023-04-16T23:04:35.162Z,22.48
2023-04-16T23:09:39.411Z,21.90
2023-04-16T23:14:45.786Z,21.70
2023-04-16T23:19:48.564Z,22.38
2023-04-16T23:24:52.690Z,22.13
2023-04-16T23:29:55.465Z,21.40
2023-04-16T23:34:58.494Z,22.55
2023-04-16T23:40:02.624Z,22.67
2023-04-16T23:45:05.874Z,23.02
2023-04-16T23:50:08.993Z,24.42
2023-04-16T23:55:13.156Z,26.75
