createdAt,value
2018-11-07T00:00:46.388Z,13.03
2018-11-07T00:01:46.341Z,13.01
2018-11-07T00:02:46.306Z,13.01
2018-11-07T00:03:46.252Z,13.03
2018-11-07T00:04:46.208Z,13.03
2018-11-07T00:05:46.162Z,13.03
2018-11-07T00:06:46.114Z,13.09
2018-11-07T00:07:46.155Z,13.13
2018-11-07T00:08:46.027Z,13.16
2018-11-07T00:09:45.978Z,13.05
2018-11-07T00:10:45.943Z,13.11
2018-11-07T00:11:45.883Z,13.09
2018-11-07T00:12:45.839Z,13.06
2018-11-07T00:13:45.796Z,13.12
2018-11-07T00:14:45.751Z,13.16
2018-11-07T00:15:45.703Z,13.17
2018-11-07T00:16:45.656Z,13.21
2018-11-07T00:17:45.621Z,13.09
2018-11-07T00:18:45.569Z,13.09
2018-11-07T00:19:45.523Z,13.19
2018-11-07T00:20:45.477Z,13.19
2018-11-07T00:21:45.438Z,13.11
2018-11-07T00:22:45.391Z,13.16
2018-11-07T00:23:45.343Z,13.20
2018-11-07T00:24:45.293Z,13.11
2018-11-07T00:25:45.251Z,13.13
2018-11-07T00:26:45.209Z,13.12
2018-11-07T00:27:45.170Z,13.11
2018-11-07T00:28:45.117Z,13.13
2018-11-07T00:29:45.071Z,13.17
2018-11-07T00:30:45.025Z,13.16
2018-11-07T00:31:44.982Z,13.11
2018-11-07T00:32:44.958Z,13.08
2018-11-07T00:33:44.888Z,13.12
2018-11-07T00:34:44.846Z,13.16
2018-11-07T00:35:44.800Z,13.13
2018-11-07T00:36:44.755Z,13.20
2018-11-07T00:37:44.704Z,13.13
2018-11-07T00:38:44.661Z,13.09
2018-11-07T00:39:44.615Z,13.06
2018-11-07T00:40:44.569Z,13.13
2018-11-07T00:41:44.523Z,13.05
2018-11-07T00:42:44.478Z,13.08
2018-11-07T00:43:44.431Z,13.12
2018-11-07T00:44:44.391Z,13.06
2018-11-07T00:45:44.343Z,13.02
2018-11-07T00:46:44.304Z,13.01
2018-11-07T00:47:44.248Z,12.99
2018-11-07T00:48:44.204Z,13.16
2018-11-07T00:49:44.162Z,13.16
2018-11-07T00:50:44.114Z,13.17
2018-11-07T00:51:44.073Z,13.12
2018-11-07T00:52:44.029Z,13.19
2018-11-07T00:53:43.976Z,13.11
2018-11-07T00:54:43.933Z,13.17
2018-11-07T00:55:43.893Z,13.19
2018-11-07T00:56:43.847Z,13.17
2018-11-07T00:57:43.801Z,13.13
2018-11-07T00:58:43.749Z,13.12
2018-11-07T00:59:43.709Z,13.12
2018-11-07T01:00:43.660Z,13.17
2018-11-07T01:01:43.615Z,13.11
2018-11-07T01:02:43.576Z,13.16
2018-11-07T01:03:43.530Z,13.21
2018-11-07T01:04:43.478Z,13.13
2018-11-07T01:05:43.433Z,13.17
2018-11-07T01:06:43.390Z,13.17
2018-11-07T01:07:43.345Z,13.13
2018-11-07T01:08:43.303Z,13.20
2018-11-07T01:09:43.382Z,13.20
2018-11-07T01:10:43.204Z,13.21
2018-11-07T01:11:43.170Z,13.19
2018-11-07T01:12:43.115Z,13.19
2018-11-07T01:13:43.071Z,13.20
2018-11-07T01:14:43.022Z,13.17
2018-11-07T01:15:42.975Z,13.23
2018-11-07T01:16:42.987Z,13.21
2018-11-07T01:17:42.888Z,13.17
2018-11-07T01:18:42.840Z,13.20
2018-11-07T01:19:42.797Z,13.27
2018-11-07T01:20:42.753Z,13.20
2018-11-07T01:21:42.715Z,13.21
2018-11-07T01:22:42.663Z,13.26
2018-11-07T01:23:42.613Z,13.21
2018-11-07T01:24:42.572Z,13.26
2018-11-07T01:25:42.528Z,13.24
2018-11-07T01:26:42.479Z,13.24
2018-11-07T01:27:42.436Z,13.27
2018-11-07T01:28:42.390Z,13.12
2018-11-07T01:29:42.343Z,13.16
2018-11-07T01:30:42.298Z,13.17
2018-11-07T01:31:42.250Z,13.17
2018-11-07T01:32:42.214Z,13.19
2018-11-07T01:33:42.165Z,13.21
2018-11-07T01:34:42.118Z,13.21
2018-11-07T01:35:42.070Z,13.28
2018-11-07T01:36:42.023Z,13.31
2018-11-07T01:37:41.985Z,13.21
2018-11-07T01:38:41.938Z,13.27
2018-11-07T01:39:41.886Z,13.27
2018-11-07T01:40:41.848Z,13.27
2018-11-07T01:41:41.798Z,13.27
2018-11-07T01:42:41.752Z,13.27
2018-11-07T01:43:41.710Z,13.33
2018-11-07T01:44:41.669Z,13.27
2018-11-07T01:45:41.621Z,13.33
2018-11-07T01:46:41.570Z,13.26
2018-11-07T01:47:41.527Z,13.31
2018-11-07T01:48:41.482Z,13.30
2018-11-07T01:49:41.434Z,13.30
2018-11-07T01:50:41.388Z,13.27
2018-11-07T01:51:41.351Z,13.31
2018-11-07T01:52:41.300Z,13.31
2018-11-07T01:53:41.257Z,13.39
2018-11-07T01:54:41.210Z,13.30
2018-11-07T01:55:41.165Z,13.36
2018-11-07T01:56:41.118Z,13.33
2018-11-07T01:57:41.082Z,13.36
2018-11-07T01:58:41.033Z,13.33
2018-11-07T01:59:40.981Z,13.33
2018-11-07T02:00:40.938Z,13.33
2018-11-07T02:01:40.904Z,13.31
2018-11-07T02:02:40.852Z,13.31
2018-11-07T02:03:40.806Z,13.40
2018-11-07T02:04:40.757Z,13.30
2018-11-07T02:05:40.716Z,13.28
2018-11-07T02:06:40.673Z,13.33
2018-11-07T02:07:40.623Z,13.27
2018-11-07T02:08:40.578Z,13.27
2018-11-07T02:09:40.530Z,13.31
2018-11-07T02:10:40.481Z,13.30
2018-11-07T02:11:40.445Z,13.30
2018-11-07T02:12:40.396Z,13.33
2018-11-07T02:13:40.359Z,13.28
2018-11-07T02:14:40.309Z,13.26
2018-11-07T02:15:40.262Z,13.26
2018-11-07T02:16:40.213Z,13.20
2018-11-07T02:17:40.168Z,13.21
2018-11-07T02:18:40.127Z,13.12
2018-11-07T02:19:40.082Z,13.17
2018-11-07T02:20:40.032Z,13.13
2018-11-07T02:21:39.990Z,13.13
2018-11-07T02:22:39.939Z,13.17
2018-11-07T02:23:39.903Z,13.24
2018-11-07T02:24:39.850Z,13.21
2018-11-07T02:25:39.806Z,13.19
2018-11-07T02:26:39.757Z,13.26
2018-11-07T02:27:39.718Z,13.16
2018-11-07T02:28:39.666Z,13.13
2018-11-07T02:29:39.622Z,13.13
2018-11-07T02:30:39.582Z,13.11
2018-11-07T02:31:39.533Z,13.12
2018-11-07T02:32:39.487Z,13.03
2018-11-07T02:33:39.439Z,13.03
2018-11-07T02:34:39.396Z,12.99
2018-11-07T02:35:39.349Z,13.02
2018-11-07T02:36:39.306Z,13.05
2018-11-07T02:37:39.261Z,13.03
2018-11-07T02:38:39.214Z,13.03
2018-11-07T02:39:39.172Z,13.02
2018-11-07T02:40:39.127Z,12.94
2018-11-07T02:41:39.141Z,12.90
2018-11-07T02:42:39.040Z,12.91
2018-11-07T02:43:38.990Z,12.93
2018-11-07T02:44:38.941Z,12.90
2018-11-07T02:45:38.896Z,12.91
2018-11-07T02:46:38.849Z,12.90
2018-11-07T02:47:38.875Z,12.91
2018-11-07T02:48:38.756Z,12.90
2018-11-07T02:49:38.711Z,12.87
2018-11-07T02:50:38.670Z,12.84
2018-11-07T02:51:38.626Z,12.90
2018-11-07T02:52:38.576Z,12.83
2018-11-07T02:53:38.624Z,12.86
2018-11-07T02:54:38.492Z,12.87
2018-11-07T02:55:38.438Z,12.87
2018-11-07T02:56:38.397Z,12.94
2018-11-07T02:57:38.349Z,12.83
2018-11-07T02:58:38.308Z,12.84
2018-11-07T02:59:38.260Z,12.87
2018-11-07T03:00:38.213Z,12.83
2018-11-07T03:01:38.166Z,12.81
2018-11-07T03:02:38.128Z,12.73
2018-11-07T03:03:38.075Z,12.76
2018-11-07T03:04:38.038Z,12.72
2018-11-07T03:05:37.989Z,12.76
2018-11-07T03:06:37.935Z,12.73
2018-11-07T03:07:37.894Z,12.70
2018-11-07T03:08:37.845Z,12.75
2018-11-07T03:09:37.812Z,12.75
2018-11-07T03:10:37.806Z,12.65
2018-11-07T03:11:37.714Z,12.65
2018-11-07T03:12:37.665Z,12.68
2018-11-07T03:13:37.655Z,12.63
2018-11-07T03:14:37.649Z,12.65
2018-11-07T03:15:37.626Z,12.63
2018-11-07T03:16:37.599Z,12.61
2018-11-07T03:17:37.554Z,12.61
2018-11-07T03:18:37.395Z,12.65
2018-11-07T03:19:37.350Z,12.61
2018-11-07T03:20:37.299Z,12.53
2018-11-07T03:21:37.259Z,12.55
2018-11-07T03:22:37.212Z,12.62
2018-11-07T03:23:37.166Z,12.62
2018-11-07T03:24:37.117Z,12.54
2018-11-07T03:25:37.076Z,12.61
2018-11-07T03:26:37.024Z,12.53
2018-11-07T03:27:36.985Z,12.47
2018-11-07T03:28:36.941Z,12.65
2018-11-07T03:29:36.894Z,12.61
2018-11-07T03:30:36.842Z,12.48
2018-11-07T03:31:36.803Z,12.65
2018-11-07T03:32:36.758Z,12.57
2018-11-07T03:33:36.707Z,12.55
2018-11-07T03:34:36.661Z,12.58
2018-11-07T03:35:36.623Z,12.63
2018-11-07T03:36:36.567Z,12.61
2018-11-07T03:37:36.524Z,12.63
2018-11-07T03:38:36.477Z,12.54
2018-11-07T03:39:36.472Z,12.58
2018-11-07T03:40:36.387Z,12.63
2018-11-07T03:41:36.346Z,12.62
2018-11-07T03:42:36.414Z,12.62
2018-11-07T03:43:36.251Z,12.62
2018-11-07T03:44:36.204Z,12.63
2018-11-07T03:45:36.165Z,12.63
2018-11-07T03:46:36.116Z,12.62
2018-11-07T03:47:36.069Z,12.62
2018-11-07T03:48:36.021Z,12.61
2018-11-07T03:49:35.975Z,12.66
2018-11-07T03:50:35.929Z,12.68
2018-11-07T03:51:35.886Z,12.65
2018-11-07T03:52:35.840Z,12.62
2018-11-07T03:53:35.796Z,12.57
2018-11-07T03:54:35.748Z,12.58
2018-11-07T03:55:35.697Z,12.51
2018-11-07T03:56:35.652Z,12.58
2018-11-07T03:57:35.611Z,12.53
2018-11-07T03:58:35.563Z,12.58
2018-11-07T03:59:35.524Z,12.58
2018-11-07T04:00:35.472Z,12.55
2018-11-07T04:01:35.426Z,12.51
2018-11-07T04:02:35.375Z,12.50
2018-11-07T04:03:35.346Z,12.47
2018-11-07T04:04:35.288Z,12.48
2018-11-07T04:05:35.246Z,12.39
2018-11-07T04:06:35.193Z,12.45
2018-11-07T04:07:35.150Z,12.43
2018-11-07T04:08:35.103Z,12.43
2018-11-07T04:09:35.060Z,12.43
2018-11-07T04:10:35.009Z,12.39
2018-11-07T04:11:34.966Z,12.45
2018-11-07T04:12:34.925Z,12.44
2018-11-07T04:13:34.878Z,12.43
2018-11-07T04:14:34.833Z,12.40
2018-11-07T04:15:34.782Z,12.26
2018-11-07T04:16:34.747Z,12.37
2018-11-07T04:17:34.696Z,12.37
2018-11-07T04:18:34.644Z,12.32
2018-11-07T04:19:34.597Z,12.35
2018-11-07T04:20:34.563Z,12.32
2018-11-07T04:21:34.529Z,12.32
2018-11-07T04:22:34.466Z,12.29
2018-11-07T04:23:34.435Z,12.36
2018-11-07T04:24:34.372Z,12.25
2018-11-07T04:25:34.468Z,12.20
2018-11-07T04:26:34.402Z,12.29
2018-11-07T04:27:34.350Z,12.33
2018-11-07T04:28:34.214Z,12.20
2018-11-07T04:29:34.139Z,12.29
2018-11-07T04:30:34.098Z,12.20
2018-11-07T04:31:34.050Z,12.21
2018-11-07T04:32:34.006Z,12.23
2018-11-07T04:33:33.962Z,12.21
2018-11-07T04:34:33.914Z,12.18
2018-11-07T04:35:33.862Z,12.28
2018-11-07T04:36:33.820Z,12.29
2018-11-07T04:37:33.776Z,12.17
2018-11-07T04:38:33.724Z,12.18
2018-11-07T04:39:33.682Z,12.20
2018-11-07T04:40:33.770Z,12.17
2018-11-07T04:41:33.595Z,12.30
2018-11-07T04:42:33.546Z,12.26
2018-11-07T04:43:33.497Z,12.20
2018-11-07T04:44:33.450Z,12.15
2018-11-07T04:45:33.405Z,12.14
2018-11-07T04:46:33.361Z,12.21
2018-11-07T04:47:33.428Z,12.15
2018-11-07T04:48:33.308Z,12.23
2018-11-07T04:49:33.227Z,12.14
2018-11-07T04:50:33.174Z,12.17
2018-11-07T04:51:33.130Z,12.12
2018-11-07T04:52:33.083Z,12.21
2018-11-07T04:53:33.037Z,12.15
2018-11-07T04:54:32.993Z,12.17
2018-11-07T04:55:32.951Z,12.12
2018-11-07T04:56:32.901Z,12.25
2018-11-07T04:57:32.855Z,12.14
2018-11-07T04:58:32.816Z,12.18
2018-11-07T04:59:32.768Z,12.14
2018-11-07T05:00:32.715Z,12.20
2018-11-07T05:01:32.675Z,12.17
2018-11-07T05:02:32.622Z,12.05
2018-11-07T05:03:32.644Z,12.11
2018-11-07T05:04:32.539Z,12.07
2018-11-07T05:05:32.507Z,12.07
2018-11-07T05:06:32.442Z,12.02
2018-11-07T05:07:32.392Z,12.10
2018-11-07T05:08:32.433Z,12.00
2018-11-07T05:09:32.306Z,12.03
2018-11-07T05:10:32.258Z,11.97
2018-11-07T05:11:32.213Z,12.07
2018-11-07T05:12:32.163Z,12.10
2018-11-07T05:13:32.115Z,11.97
2018-11-07T05:14:32.074Z,11.99
2018-11-07T05:15:32.025Z,12.03
2018-11-07T05:16:32.007Z,12.02
2018-11-07T05:17:31.944Z,12.00
2018-11-07T05:18:31.888Z,12.05
2018-11-07T05:19:31.869Z,12.03
2018-11-07T05:20:31.792Z,12.03
2018-11-07T05:21:31.747Z,11.96
2018-11-07T05:22:31.705Z,12.00
2018-11-07T05:23:31.662Z,11.97
2018-11-07T05:24:31.614Z,11.95
2018-11-07T05:25:31.574Z,11.96
2018-11-07T05:26:31.524Z,11.96
2018-11-07T05:27:31.479Z,11.85
2018-11-07T05:28:31.430Z,11.97
2018-11-07T05:29:31.384Z,11.91
2018-11-07T05:30:31.342Z,11.86
2018-11-07T05:31:31.290Z,11.93
2018-11-07T05:32:31.240Z,11.85
2018-11-07T05:33:31.200Z,11.88
2018-11-07T05:34:31.158Z,11.91
2018-11-07T05:35:31.113Z,11.86
2018-11-07T05:36:31.063Z,11.86
2018-11-07T05:37:31.016Z,11.77
2018-11-07T05:38:30.964Z,11.74
2018-11-07T05:39:30.921Z,11.80
2018-11-07T05:40:30.874Z,11.73
2018-11-07T05:41:30.826Z,11.67
2018-11-07T05:42:30.783Z,11.77
2018-11-07T05:43:30.745Z,11.73
2018-11-07T05:44:30.695Z,11.73
2018-11-07T05:45:30.649Z,11.74
2018-11-07T05:46:30.595Z,11.73
2018-11-07T05:47:30.554Z,11.65
2018-11-07T05:48:30.502Z,11.65
2018-11-07T05:49:30.459Z,11.65
2018-11-07T05:50:30.416Z,11.71
2018-11-07T05:51:30.370Z,11.65
2018-11-07T05:52:30.322Z,11.71
2018-11-07T05:53:30.275Z,11.67
2018-11-07T05:54:30.232Z,11.73
2018-11-07T05:55:30.185Z,11.71
2018-11-07T05:56:30.145Z,11.81
2018-11-07T05:57:30.091Z,11.81
2018-11-07T05:58:30.048Z,11.83
2018-11-07T05:59:29.999Z,11.91
2018-11-07T06:00:29.951Z,11.91
2018-11-07T06:01:29.905Z,11.86
2018-11-07T06:02:29.858Z,11.91
2018-11-07T06:03:29.815Z,11.83
2018-11-07T06:04:29.771Z,11.91
2018-11-07T06:05:29.725Z,11.86
2018-11-07T06:06:29.688Z,11.86
2018-11-07T06:07:29.640Z,11.86
2018-11-07T06:08:29.589Z,11.88
2018-11-07T06:09:29.537Z,11.91
2018-11-07T06:10:29.491Z,11.88
2018-11-07T06:11:29.444Z,11.91
2018-11-07T06:12:29.395Z,11.86
2018-11-07T06:13:29.357Z,11.89
2018-11-07T06:14:29.324Z,11.89
2018-11-07T06:15:29.285Z,11.91
2018-11-07T06:16:29.239Z,11.93
2018-11-07T06:17:29.169Z,11.89
2018-11-07T06:18:29.118Z,11.91
2018-11-07T06:19:29.074Z,11.88
2018-11-07T06:20:29.031Z,11.85
2018-11-07T06:21:28.988Z,11.83
2018-11-07T06:22:28.935Z,11.89
2018-11-07T06:23:28.890Z,11.88
2018-11-07T06:24:28.977Z,11.97
2018-11-07T06:25:28.801Z,12.03
2018-11-07T06:26:28.749Z,12.05
2018-11-07T06:27:28.704Z,12.00
2018-11-07T06:28:28.659Z,12.02
2018-11-07T06:29:28.619Z,12.02
2018-11-07T06:30:28.577Z,12.10
2018-11-07T06:31:28.522Z,11.99
2018-11-07T06:32:28.477Z,12.08
2018-11-07T06:33:28.430Z,12.12
2018-11-07T06:34:28.384Z,12.10
2018-11-07T06:35:28.338Z,12.12
2018-11-07T06:36:28.294Z,12.12
2018-11-07T06:37:28.249Z,12.15
2018-11-07T06:38:28.200Z,12.10
2018-11-07T06:39:28.152Z,12.11
2018-11-07T06:40:28.109Z,12.05
2018-11-07T06:41:28.059Z,12.15
2018-11-07T06:42:28.016Z,12.12
2018-11-07T06:43:27.972Z,12.20
2018-11-07T06:44:27.987Z,12.17
2018-11-07T06:45:27.880Z,12.18
2018-11-07T06:46:27.834Z,12.23
2018-11-07T06:47:27.782Z,12.28
2018-11-07T06:48:27.740Z,12.29
2018-11-07T06:49:27.689Z,12.30
2018-11-07T06:50:27.648Z,12.35
2018-11-07T06:51:27.599Z,12.40
2018-11-07T06:52:27.554Z,12.40
2018-11-07T06:53:27.507Z,12.37
2018-11-07T06:54:27.464Z,12.35
2018-11-07T06:55:27.413Z,12.37
2018-11-07T06:56:27.381Z,12.43
2018-11-07T06:57:27.323Z,12.40
2018-11-07T06:58:27.276Z,12.45
2018-11-07T06:59:27.228Z,12.47
2018-11-07T07:00:27.184Z,12.45
2018-11-07T07:01:27.172Z,12.43
2018-11-07T07:02:27.090Z,12.48
2018-11-07T07:03:27.048Z,12.48
2018-11-07T07:04:26.997Z,12.53
2018-11-07T07:05:26.956Z,12.55
2018-11-07T07:06:26.906Z,12.55
2018-11-07T07:07:26.869Z,12.48
2018-11-07T07:08:26.814Z,12.58
2018-11-07T07:09:26.769Z,12.58
2018-11-07T07:10:26.727Z,12.58
2018-11-07T07:11:26.680Z,12.65
2018-11-07T07:12:26.631Z,12.65
2018-11-07T07:13:26.586Z,12.62
2018-11-07T07:14:26.545Z,12.65
2018-11-07T07:15:26.493Z,12.72
2018-11-07T07:16:26.448Z,12.63
2018-11-07T07:17:26.442Z,12.65
2018-11-07T07:18:26.361Z,12.65
2018-11-07T07:19:26.313Z,12.68
2018-11-07T07:20:26.261Z,12.68
2018-11-07T07:21:26.228Z,12.73
2018-11-07T07:22:26.173Z,12.72
2018-11-07T07:23:26.122Z,12.75
2018-11-07T07:24:26.084Z,12.63
2018-11-07T07:25:26.044Z,12.73
2018-11-07T07:26:25.996Z,12.81
2018-11-07T07:27:25.947Z,12.83
2018-11-07T07:28:25.900Z,12.83
2018-11-07T07:29:25.849Z,12.87
2018-11-07T07:30:25.857Z,12.86
2018-11-07T07:31:25.759Z,12.90
2018-11-07T07:32:25.714Z,12.91
2018-11-07T07:33:25.688Z,12.93
2018-11-07T07:34:25.631Z,12.88
2018-11-07T07:35:25.575Z,13.02
2018-11-07T07:36:25.528Z,13.11
2018-11-07T07:37:25.484Z,13.02
2018-11-07T07:38:25.436Z,13.06
2018-11-07T07:39:25.392Z,12.99
2018-11-07T07:40:25.350Z,12.99
2018-11-07T07:41:25.297Z,13.06
2018-11-07T07:42:25.252Z,12.98
2018-11-07T07:43:25.211Z,13.01
2018-11-07T07:44:25.161Z,12.98
2018-11-07T07:45:25.168Z,13.02
2018-11-07T07:46:25.067Z,13.03
2018-11-07T07:47:25.024Z,13.12
2018-11-07T07:48:24.977Z,13.16
2018-11-07T07:49:25.080Z,13.16
2018-11-07T07:50:24.888Z,13.17
2018-11-07T07:51:24.842Z,13.16
2018-11-07T07:52:24.827Z,13.19
2018-11-07T07:53:24.752Z,13.17
2018-11-07T07:54:24.704Z,13.20
2018-11-07T07:55:24.657Z,13.28
2018-11-07T07:56:24.618Z,13.24
2018-11-07T07:57:24.571Z,13.28
2018-11-07T07:58:24.527Z,13.31
2018-11-07T07:59:24.475Z,13.31
2018-11-07T08:00:24.429Z,13.27
2018-11-07T08:01:24.384Z,13.36
2018-11-07T08:02:24.340Z,13.27
2018-11-07T08:03:24.293Z,13.40
2018-11-07T08:04:24.248Z,13.37
2018-11-07T08:05:24.205Z,13.43
2018-11-07T08:06:24.158Z,13.37
2018-11-07T08:07:24.115Z,13.43
2018-11-07T08:08:24.071Z,13.42
2018-11-07T08:09:24.023Z,13.42
2018-11-07T08:10:23.977Z,13.40
2018-11-07T08:11:23.927Z,13.40
2018-11-07T08:12:23.885Z,13.50
2018-11-07T08:13:23.896Z,13.52
2018-11-07T08:14:23.795Z,13.40
2018-11-07T08:15:23.748Z,13.49
2018-11-07T08:16:23.701Z,13.55
2018-11-07T08:17:23.658Z,13.54
2018-11-07T08:18:23.612Z,13.58
2018-11-07T08:19:23.566Z,13.58
2018-11-07T08:20:23.524Z,13.61
2018-11-07T08:21:23.595Z,13.54
2018-11-07T08:22:23.428Z,13.54
2018-11-07T08:23:23.388Z,13.57
2018-11-07T08:24:23.342Z,13.58
2018-11-07T08:25:23.297Z,13.60
2018-11-07T08:26:23.250Z,13.73
2018-11-07T08:27:23.201Z,13.61
2018-11-07T08:28:23.155Z,13.65
2018-11-07T08:29:23.111Z,13.68
2018-11-07T08:30:23.070Z,13.75
2018-11-07T08:31:23.018Z,13.75
2018-11-07T08:32:22.980Z,13.75
2018-11-07T08:33:22.930Z,13.73
2018-11-07T08:34:22.884Z,13.71
2018-11-07T08:35:22.837Z,13.79
2018-11-07T08:36:22.791Z,13.80
2018-11-07T08:37:22.751Z,13.85
2018-11-07T08:38:22.698Z,13.86
2018-11-07T08:39:22.665Z,13.89
2018-11-07T08:40:22.651Z,13.97
2018-11-07T08:41:22.651Z,13.97
2018-11-07T08:42:22.632Z,13.86
2018-11-07T08:43:22.604Z,14.01
2018-11-07T08:44:22.430Z,14.05
2018-11-07T08:45:22.381Z,14.07
2018-11-07T08:46:22.336Z,14.13
2018-11-07T08:47:22.302Z,14.03
2018-11-07T08:48:22.246Z,14.11
2018-11-07T08:49:22.201Z,14.19
2018-11-07T08:50:22.157Z,14.19
2018-11-07T08:51:22.110Z,14.22
2018-11-07T08:52:22.064Z,14.28
2018-11-07T08:53:22.026Z,14.28
2018-11-07T08:54:21.975Z,14.23
2018-11-07T08:55:21.927Z,14.36
2018-11-07T08:56:21.883Z,14.37
2018-11-07T08:57:21.846Z,14.37
2018-11-07T08:58:21.794Z,14.40
2018-11-07T08:59:21.747Z,14.40
2018-11-07T09:00:21.707Z,14.44
2018-11-07T09:01:21.747Z,14.41
2018-11-07T09:02:21.633Z,14.43
2018-11-07T09:03:21.567Z,14.53
2018-11-07T09:04:21.531Z,14.48
2018-11-07T09:05:21.481Z,14.59
2018-11-07T09:06:21.431Z,14.59
2018-11-07T09:07:21.392Z,14.63
2018-11-07T09:08:21.342Z,14.63
2018-11-07T09:09:21.297Z,14.70
2018-11-07T09:10:21.259Z,14.73
2018-11-07T09:11:21.205Z,14.74
2018-11-07T09:12:21.162Z,14.78
2018-11-07T09:13:21.118Z,14.68
2018-11-07T09:14:21.070Z,14.68
2018-11-07T09:15:21.028Z,14.70
2018-11-07T09:16:20.984Z,14.77
2018-11-07T09:17:20.938Z,14.79
2018-11-07T09:18:20.897Z,14.87
2018-11-07T09:19:20.844Z,14.81
2018-11-07T09:20:20.806Z,14.86
2018-11-07T09:21:20.754Z,14.93
2018-11-07T09:22:20.711Z,14.96
2018-11-07T09:23:20.669Z,14.97
2018-11-07T09:24:20.674Z,14.97
2018-11-07T09:25:20.578Z,15.02
2018-11-07T09:26:20.531Z,14.99
2018-11-07T09:27:20.491Z,15.12
2018-11-07T09:28:20.442Z,15.15
2018-11-07T09:29:20.513Z,15.11
2018-11-07T09:30:20.358Z,15.12
2018-11-07T09:31:20.307Z,15.14
2018-11-07T09:32:20.262Z,15.22
2018-11-07T09:33:20.216Z,15.26
2018-11-07T09:34:20.175Z,15.27
2018-11-07T09:35:20.131Z,15.27
2018-11-07T09:36:20.084Z,15.32
2018-11-07T09:37:20.042Z,15.30
2018-11-07T09:38:19.992Z,15.36
2018-11-07T09:39:19.949Z,15.35
2018-11-07T09:40:19.908Z,15.43
2018-11-07T09:41:19.856Z,15.39
2018-11-07T09:42:19.819Z,15.45
2018-11-07T09:43:19.766Z,15.41
2018-11-07T09:44:19.729Z,15.48
2018-11-07T09:45:19.684Z,15.48
2018-11-07T09:46:19.632Z,15.52
2018-11-07T09:47:19.647Z,15.54
2018-11-07T09:48:19.582Z,15.51
2018-11-07T09:49:19.504Z,15.60
2018-11-07T09:50:19.459Z,15.60
2018-11-07T09:51:19.414Z,15.65
2018-11-07T09:52:19.370Z,15.62
2018-11-07T09:53:19.320Z,15.70
2018-11-07T09:54:19.322Z,15.70
2018-11-07T09:55:19.231Z,15.72
2018-11-07T09:56:19.189Z,15.69
2018-11-07T09:57:19.146Z,15.78
2018-11-07T09:58:19.095Z,15.83
2018-11-07T09:59:19.101Z,15.88
2018-11-07T10:00:19.008Z,15.96
2018-11-07T10:01:18.965Z,15.87
2018-11-07T10:02:18.923Z,15.92
2018-11-07T10:03:18.878Z,15.99
2018-11-07T10:04:18.839Z,16.06
2018-11-07T10:05:18.792Z,16.16
2018-11-07T10:06:18.742Z,16.12
2018-11-07T10:07:18.698Z,16.16
2018-11-07T10:08:18.656Z,16.16
2018-11-07T10:09:18.612Z,16.13
2018-11-07T10:10:18.574Z,16.13
2018-11-07T10:11:18.519Z,16.22
2018-11-07T10:12:18.494Z,16.28
2018-11-07T10:13:18.432Z,16.29
2018-11-07T10:14:18.384Z,16.32
2018-11-07T10:15:18.339Z,16.22
2018-11-07T10:16:18.299Z,16.34
2018-11-07T10:17:18.257Z,16.25
2018-11-07T10:18:18.206Z,16.28
2018-11-07T10:19:18.164Z,16.22
2018-11-07T10:20:18.124Z,16.26
2018-11-07T10:21:18.076Z,16.21
2018-11-07T10:22:18.034Z,16.22
2018-11-07T10:23:17.990Z,16.22
2018-11-07T10:24:17.944Z,16.18
2018-11-07T10:25:17.905Z,16.24
2018-11-07T10:26:17.852Z,16.26
2018-11-07T10:27:17.940Z,16.29
2018-11-07T10:28:17.864Z,16.29
2018-11-07T10:29:18.169Z,16.29
2018-11-07T10:30:17.910Z,16.25
2018-11-07T10:31:17.638Z,16.28
2018-11-07T10:32:17.591Z,16.39
2018-11-07T10:33:17.549Z,16.36
2018-11-07T10:34:17.501Z,16.32
2018-11-07T10:35:17.585Z,16.37
2018-11-07T10:36:17.412Z,16.32
2018-11-07T10:37:17.373Z,16.43
2018-11-07T10:38:17.360Z,16.43
2018-11-07T10:39:17.279Z,16.41
2018-11-07T10:40:17.249Z,16.43
2018-11-07T10:41:17.190Z,16.43
2018-11-07T10:42:17.158Z,16.46
2018-11-07T10:43:17.137Z,16.43
2018-11-07T10:44:17.152Z,16.46
2018-11-07T10:45:17.094Z,16.44
2018-11-07T10:46:17.025Z,16.50
2018-11-07T10:47:16.932Z,16.43
2018-11-07T10:48:17.012Z,16.41
2018-11-07T10:49:16.939Z,16.49
2018-11-07T10:50:16.795Z,16.51
2018-11-07T10:51:16.755Z,16.44
2018-11-07T10:52:16.705Z,16.46
2018-11-07T10:53:16.663Z,16.50
2018-11-07T10:54:16.615Z,16.51
2018-11-07T10:55:16.572Z,16.46
2018-11-07T10:56:16.535Z,16.51
2018-11-07T10:57:16.487Z,16.47
2018-11-07T10:58:16.447Z,16.51
2018-11-07T10:59:16.401Z,16.54
2018-11-07T11:00:16.362Z,16.57
2018-11-07T11:01:16.315Z,16.57
2018-11-07T11:02:16.267Z,16.57
2018-11-07T11:03:16.219Z,16.57
2018-11-07T11:04:16.178Z,16.58
2018-11-07T11:05:16.247Z,16.68
2018-11-07T11:06:16.597Z,16.79
2018-11-07T11:07:16.393Z,16.82
2018-11-07T11:08:16.365Z,16.77
2018-11-07T11:09:16.408Z,16.76
2018-11-07T11:10:16.412Z,16.82
2018-11-07T11:11:16.445Z,16.82
2018-11-07T11:12:16.665Z,16.87
2018-11-07T11:13:16.386Z,16.92
2018-11-07T11:14:16.291Z,16.97
2018-11-07T11:15:16.365Z,16.91
2018-11-07T11:16:15.864Z,17.04
2018-11-07T11:17:15.936Z,17.02
2018-11-07T11:18:15.851Z,17.10
2018-11-07T11:19:15.619Z,17.13
2018-11-07T11:20:15.716Z,17.12
2018-11-07T11:21:15.723Z,17.13
2018-11-07T11:22:15.830Z,17.10
2018-11-07T11:23:15.542Z,17.14
2018-11-07T11:24:15.554Z,17.13
2018-11-07T11:25:15.404Z,17.24
2018-11-07T11:26:15.400Z,17.20
2018-11-07T11:27:15.225Z,17.27
2018-11-07T11:28:15.233Z,17.23
2018-11-07T11:29:15.329Z,17.37
2018-11-07T11:30:15.160Z,17.37
2018-11-07T11:31:15.200Z,17.39
2018-11-07T11:32:15.160Z,17.41
2018-11-07T11:33:14.971Z,17.44
2018-11-07T11:34:15.183Z,17.49
2018-11-07T11:35:15.270Z,17.56
2018-11-07T11:36:15.029Z,17.53
2018-11-07T11:37:14.978Z,17.60
2018-11-07T11:38:14.819Z,17.60
2018-11-07T11:39:14.786Z,17.54
2018-11-07T11:40:14.778Z,17.57
2018-11-07T11:41:14.683Z,17.59
2018-11-07T11:42:14.513Z,17.57
2018-11-07T11:43:14.468Z,17.63
2018-11-07T11:44:14.425Z,17.60
2018-11-07T11:45:14.379Z,17.71
2018-11-07T11:46:14.339Z,17.68
2018-11-07T11:47:14.291Z,17.72
2018-11-07T11:48:14.244Z,17.71
2018-11-07T11:49:14.297Z,17.69
2018-11-07T11:50:14.159Z,17.78
2018-11-07T11:51:14.175Z,17.76
2018-11-07T11:52:14.073Z,17.78
2018-11-07T11:53:14.030Z,17.82
2018-11-07T11:54:13.990Z,17.90
2018-11-07T11:55:14.191Z,17.90
2018-11-07T11:56:14.005Z,17.90
2018-11-07T11:57:14.029Z,17.90
2018-11-07T11:58:13.942Z,17.93
2018-11-07T11:59:14.447Z,18.00
2018-11-07T12:00:14.401Z,17.97
2018-11-07T12:01:13.951Z,17.98
2018-11-07T12:02:13.918Z,18.02
2018-11-07T12:03:13.824Z,18.03
2018-11-07T12:04:13.715Z,18.03
2018-11-07T12:05:13.661Z,17.98
2018-11-07T12:06:13.662Z,17.94
2018-11-07T12:07:13.638Z,18.09
2018-11-07T12:08:13.656Z,18.05
2018-11-07T12:09:13.519Z,18.06
2018-11-07T12:10:13.455Z,18.09
2018-11-07T12:11:13.340Z,18.06
2018-11-07T12:12:13.219Z,18.02
2018-11-07T12:13:13.213Z,18.09
2018-11-07T12:14:13.116Z,18.06
2018-11-07T12:15:13.117Z,18.08
2018-11-07T12:16:13.033Z,18.06
2018-11-07T12:17:12.986Z,18.05
2018-11-07T12:18:12.945Z,18.08
2018-11-07T12:19:12.898Z,18.09
2018-11-07T12:20:12.855Z,18.00
2018-11-07T12:21:12.941Z,18.05
2018-11-07T12:22:12.771Z,18.02
2018-11-07T12:23:12.726Z,18.02
2018-11-07T12:24:12.683Z,18.05
2018-11-07T12:25:12.638Z,18.05
2018-11-07T12:26:12.595Z,18.03
2018-11-07T12:27:12.554Z,17.98
2018-11-07T12:28:12.508Z,18.06
2018-11-07T12:29:12.466Z,18.11
2018-11-07T12:30:12.422Z,18.13
2018-11-07T12:31:12.377Z,18.16
2018-11-07T12:32:12.334Z,18.12
2018-11-07T12:33:12.291Z,18.15
2018-11-07T12:34:12.251Z,18.16
2018-11-07T12:35:12.209Z,18.08
2018-11-07T12:36:12.209Z,18.05
2018-11-07T12:37:12.166Z,18.05
2018-11-07T12:38:12.073Z,18.08
2018-11-07T12:39:12.030Z,18.03
2018-11-07T12:40:11.986Z,18.08
2018-11-07T12:41:11.944Z,18.08
2018-11-07T12:42:11.900Z,18.03
2018-11-07T12:43:11.857Z,17.95
2018-11-07T12:44:11.817Z,17.94
2018-11-07T12:45:11.777Z,17.94
2018-11-07T12:46:11.731Z,17.94
2018-11-07T12:47:11.690Z,17.95
2018-11-07T12:48:11.647Z,17.97
2018-11-07T12:49:11.596Z,17.98
2018-11-07T12:50:11.822Z,17.95
2018-11-07T12:51:11.525Z,18.03
2018-11-07T12:52:11.466Z,17.97