createdAt,value
2019-05-01T00:01:02.677Z,9.90
2019-05-01T00:03:32.913Z,9.90
2019-05-01T00:06:02.995Z,9.90
2019-05-01T00:08:31.510Z,9.90
2019-05-01T00:11:00.075Z,9.90
2019-05-01T00:13:28.827Z,10.00
2019-05-01T00:15:57.407Z,9.80
2019-05-01T00:18:25.947Z,9.70
2019-05-01T00:20:54.571Z,9.90
2019-05-01T00:23:23.044Z,9.70
2019-05-01T00:25:51.553Z,9.70
2019-05-01T00:28:20.175Z,9.70
2019-05-01T00:30:48.638Z,9.80
2019-05-01T00:33:17.113Z,9.80
2019-05-01T00:35:45.588Z,10.00
2019-05-01T00:38:14.145Z,9.90
2019-05-01T00:40:42.662Z,9.80
2019-05-01T00:43:11.170Z,10.10
2019-05-01T00:45:39.627Z,10.20
2019-05-01T00:48:08.102Z,10.30
2019-05-01T00:50:36.582Z,10.30
2019-05-01T00:53:05.260Z,10.30
2019-05-01T00:55:41.310Z,10.20
2019-05-01T00:58:17.237Z,10.50
2019-05-01T01:00:50.193Z,10.50
2019-05-01T01:03:18.820Z,10.60
2019-05-01T01:05:47.301Z,10.70
2019-05-01T01:08:16.045Z,10.60
2019-05-01T01:10:44.617Z,10.70
2019-05-01T01:13:13.162Z,10.80
2019-05-01T01:15:41.715Z,10.90
2019-05-01T01:18:10.346Z,11.00
2019-05-01T01:20:38.976Z,11.00
2019-05-01T01:23:07.656Z,11.10
2019-05-01T01:25:36.279Z,11.10
2019-05-01T01:28:04.996Z,11.10
2019-05-01T01:30:33.548Z,11.10
2019-05-01T01:33:02.073Z,11.20
2019-05-01T01:35:30.560Z,11.20
2019-05-01T01:37:59.027Z,11.20
2019-05-01T01:40:27.588Z,11.20
2019-05-01T01:42:58.007Z,11.20
2019-05-01T01:45:44.679Z,11.40
2019-05-01T01:48:17.436Z,11.40
2019-05-01T01:50:46.746Z,11.40
2019-05-01T01:53:18.589Z,11.60
2019-05-01T01:55:47.809Z,11.70
2019-05-01T01:58:17.523Z,11.70
2019-05-01T02:00:47.859Z,11.70
2019-05-01T02:03:16.562Z,11.90
2019-05-01T02:05:45.182Z,11.80
2019-05-01T02:08:13.877Z,11.80
2019-05-01T02:10:43.322Z,11.90
2019-05-01T02:13:12.079Z,11.90
2019-05-01T02:15:40.642Z,11.90
2019-05-01T02:18:09.169Z,12.00
2019-05-01T02:20:37.806Z,11.90
2019-05-01T02:23:06.261Z,12.00
2019-05-01T02:25:36.859Z,12.00
2019-05-01T02:28:25.081Z,12.00
2019-05-01T02:31:07.211Z,12.00
2019-05-01T02:33:37.289Z,12.00
2019-05-01T02:36:07.612Z,12.00
2019-05-01T02:38:37.805Z,12.10
2019-05-01T02:41:09.031Z,12.10
2019-05-01T02:43:38.842Z,12.10
2019-05-01T02:46:10.475Z,12.00
2019-05-01T02:48:58.295Z,12.00
2019-05-01T02:51:27.427Z,12.00
2019-05-01T02:53:56.535Z,12.00
2019-05-01T02:56:33.067Z,12.00
2019-05-01T02:59:03.952Z,12.10
2019-05-01T03:01:46.346Z,12.10
2019-05-01T03:04:04.506Z,12.00
2019-05-01T03:06:34.392Z,12.10
2019-05-01T03:09:06.718Z,12.00
2019-05-01T03:11:36.792Z,12.00
2019-05-01T03:14:07.022Z,11.90
2019-05-01T03:16:36.303Z,11.90
2019-05-01T03:19:24.051Z,11.90
2019-05-01T03:21:54.303Z,11.80
2019-05-01T03:24:24.438Z,11.90
2019-05-01T03:26:53.887Z,11.80
2019-05-01T03:29:23.045Z,11.80
2019-05-01T03:32:14.161Z,11.90
2019-05-01T03:34:22.032Z,11.90
2019-05-01T03:36:50.701Z,11.80
2019-05-01T03:39:19.431Z,11.90
2019-05-01T03:41:48.517Z,11.80
2019-05-01T03:44:17.440Z,11.70
2019-05-01T03:46:46.327Z,11.60
2019-05-01T03:49:15.126Z,11.60
2019-05-01T03:51:44.250Z,11.50
2019-05-01T03:54:13.061Z,11.40
2019-05-01T03:56:41.888Z,11.40
2019-05-01T03:59:10.768Z,11.30
2019-05-01T04:01:41.101Z,11.10
2019-05-01T04:04:14.514Z,11.10
2019-05-01T04:06:43.265Z,11.20
2019-05-01T04:09:11.950Z,11.10
2019-05-01T04:11:40.689Z,11.00
2019-05-01T04:14:09.559Z,11.00
2019-05-01T04:16:39.079Z,11.00
2019-05-01T04:19:07.637Z,11.00
2019-05-01T04:21:38.106Z,11.00
2019-05-01T04:24:06.782Z,11.10
2019-05-01T04:26:35.324Z,11.20
2019-05-01T04:29:08.733Z,11.10
2019-05-01T04:31:50.751Z,11.00
2019-05-01T04:34:21.010Z,11.10
2019-05-01T04:37:06.375Z,11.20
2019-05-01T04:39:35.054Z,11.10
2019-05-01T04:42:03.668Z,11.00
2019-05-01T04:44:32.216Z,11.20
2019-05-01T04:47:01.084Z,11.30
2019-05-01T04:49:29.905Z,11.20
2019-05-01T04:51:58.446Z,11.20
2019-05-01T04:54:27.242Z,11.20
2019-05-01T04:56:56.341Z,11.10
2019-05-01T04:59:25.068Z,11.20
2019-05-01T05:02:01.467Z,11.20
2019-05-01T05:04:30.370Z,11.30
2019-05-01T05:06:59.085Z,11.40
2019-05-01T05:09:47.197Z,11.20
2019-05-01T05:12:17.909Z,11.10
2019-05-01T05:14:54.242Z,11.30
2019-05-01T05:17:26.738Z,11.30
2019-05-01T05:19:56.049Z,11.40
2019-05-01T05:22:25.253Z,11.40
2019-05-01T05:24:54.441Z,11.50
2019-05-01T05:27:24.781Z,11.60
2019-05-01T05:29:56.387Z,11.80
2019-05-01T05:32:26.459Z,11.90
2019-05-01T05:34:57.783Z,12.00
2019-05-01T05:37:32.842Z,11.80
2019-05-01T05:40:02.098Z,11.80
2019-05-01T05:42:30.926Z,11.90
2019-05-01T05:44:59.718Z,11.90
2019-05-01T05:47:28.854Z,12.30
2019-05-01T05:49:57.663Z,12.10
2019-05-01T05:52:40.819Z,12.20
2019-05-01T05:55:16.610Z,12.30
2019-05-01T05:57:56.161Z,12.30
2019-05-01T06:00:27.590Z,12.20
2019-05-01T06:03:03.627Z,12.50
2019-05-01T06:05:36.696Z,12.70
2019-05-01T06:08:14.747Z,12.90
2019-05-01T06:10:58.489Z,13.10
2019-05-01T06:13:28.370Z,13.60
2019-05-01T06:16:04.306Z,14.10
2019-05-01T06:18:39.376Z,14.40
2019-05-01T06:21:09.469Z,14.40
2019-05-01T06:23:52.688Z,14.70
2019-05-01T06:26:31.894Z,14.80
2019-05-01T06:29:02.459Z,15.00
2019-05-01T06:31:31.552Z,15.10
2019-05-01T06:34:00.742Z,15.20
2019-05-01T06:36:29.538Z,14.90
2019-05-01T06:38:58.216Z,15.20
2019-05-01T06:41:28.681Z,15.10
2019-05-01T06:44:02.398Z,15.10
2019-05-01T06:46:35.433Z,15.10
2019-05-01T06:49:08.611Z,15.40
2019-05-01T06:51:42.167Z,16.00
2019-05-01T06:54:16.216Z,16.30
2019-05-01T06:56:44.783Z,16.40
2019-05-01T06:59:14.963Z,16.10
2019-05-01T07:01:44.398Z,16.10
2019-05-01T07:04:14.230Z,16.80
2019-05-01T07:06:43.109Z,16.70
2019-05-01T07:09:13.046Z,16.30
2019-05-01T07:11:47.507Z,16.00
2019-05-01T07:14:16.077Z,16.10
2019-05-01T07:16:43.409Z,16.60
2019-05-01T07:19:12.313Z,16.60
2019-05-01T07:21:41.022Z,16.60
2019-05-01T07:24:09.653Z,16.70
2019-05-01T07:26:38.190Z,16.80
2019-05-01T07:29:09.897Z,18.20
2019-05-01T07:31:38.893Z,19.00
2019-05-01T07:34:16.364Z,19.20
2019-05-01T07:36:38.155Z,19.30
2019-05-01T07:39:09.848Z,18.70
2019-05-01T07:41:38.939Z,18.00
2019-05-01T07:44:09.245Z,17.90
2019-05-01T07:46:39.366Z,18.70
2019-05-01T07:49:08.366Z,20.50
2019-05-01T07:51:42.326Z,21.80
2019-05-01T07:54:09.351Z,22.50
2019-05-01T07:56:38.723Z,22.30
2019-05-01T07:59:07.363Z,21.60
2019-05-01T08:01:37.606Z,19.70
2019-05-01T08:04:06.172Z,18.50
2019-05-01T08:06:34.710Z,18.10
2019-05-01T08:09:04.944Z,17.70
2019-05-01T08:11:33.414Z,17.30
2019-05-01T08:14:07.660Z,17.20
2019-05-01T08:16:32.295Z,17.00
2019-05-01T08:19:04.103Z,16.70
2019-05-01T08:21:40.237Z,16.40
2019-05-01T08:24:08.904Z,16.10
2019-05-01T08:26:39.783Z,16.10
2019-05-01T08:29:25.297Z,15.90
2019-05-01T08:32:03.413Z,16.00
2019-05-01T08:34:32.846Z,16.30
2019-05-01T08:37:01.315Z,16.30
2019-05-01T08:39:29.790Z,16.00
2019-05-01T08:41:58.386Z,16.20
2019-05-01T08:44:29.517Z,16.60
2019-05-01T08:47:00.387Z,17.80
2019-05-01T08:49:36.246Z,18.70
2019-05-01T08:52:11.247Z,19.80
2019-05-01T08:54:35.087Z,20.70
2019-05-01T08:57:03.734Z,22.20
2019-05-01T08:59:32.231Z,22.30
2019-05-01T09:02:09.165Z,21.50
2019-05-01T09:04:32.367Z,21.10
2019-05-01T09:07:01.019Z,20.30
2019-05-01T09:09:29.567Z,19.80
2019-05-01T09:11:58.038Z,19.30
2019-05-01T09:14:29.795Z,19.10
2019-05-01T09:16:56.790Z,18.90
2019-05-01T09:19:25.269Z,19.10
2019-05-01T09:21:53.805Z,18.60
2019-05-01T09:24:23.180Z,20.00
2019-05-01T09:26:59.671Z,21.40
2019-05-01T09:29:38.629Z,22.80
2019-05-01T09:32:10.136Z,21.60
2019-05-01T09:34:37.700Z,20.40
2019-05-01T09:37:06.260Z,22.40
2019-05-01T09:39:35.450Z,24.10
2019-05-01T09:42:06.546Z,24.40
2019-05-01T09:44:34.453Z,25.30
2019-05-01T09:47:03.065Z,25.50
2019-05-01T09:49:31.545Z,23.40
2019-05-01T09:52:23.362Z,22.70
2019-05-01T09:54:51.849Z,24.00
2019-05-01T09:57:20.548Z,24.40
2019-05-01T09:59:49.019Z,25.30
2019-05-01T10:02:17.521Z,26.30
2019-05-01T10:04:46.063Z,25.90
2019-05-01T10:07:14.557Z,26.50
2019-05-01T10:09:47.139Z,26.20
2019-05-01T10:12:13.324Z,26.60
2019-05-01T10:14:41.872Z,26.00
2019-05-01T10:17:13.309Z,26.90
2019-05-01T10:19:40.698Z,27.40
2019-05-01T10:22:09.188Z,26.70
2019-05-01T10:24:39.295Z,26.30
2019-05-01T10:27:09.597Z,25.80
2019-05-01T10:30:01.622Z,24.80
2019-05-01T10:32:29.437Z,23.90
2019-05-01T10:35:02.284Z,23.30
2019-05-01T10:37:33.755Z,23.00
2019-05-01T10:40:01.090Z,23.90
2019-05-01T10:42:29.647Z,23.40
2019-05-01T10:44:58.124Z,23.10
2019-05-01T10:47:26.693Z,22.90
2019-05-01T10:49:55.227Z,24.20
2019-05-01T10:52:23.793Z,25.40
2019-05-01T10:54:52.264Z,24.90
2019-05-01T10:57:20.821Z,25.20
2019-05-01T10:59:49.384Z,26.40
2019-05-01T11:02:19.225Z,27.10
2019-05-01T11:04:47.851Z,27.40
2019-05-01T11:07:16.326Z,26.80
2019-05-01T11:09:44.901Z,25.70
2019-05-01T11:12:13.443Z,26.60
2019-05-01T11:14:41.936Z,26.00
2019-05-01T11:17:10.409Z,24.50
2019-05-01T11:19:38.960Z,24.50
2019-05-01T11:22:07.504Z,24.40
2019-05-01T11:24:36.139Z,25.40
2019-05-01T11:27:04.673Z,24.80
2019-05-01T11:29:33.169Z,25.40
2019-05-01T11:32:14.797Z,25.60
2019-05-01T11:34:56.546Z,26.50
2019-05-01T11:37:41.760Z,26.60
2019-05-01T11:40:12.528Z,26.80
2019-05-01T11:42:40.998Z,26.40
2019-05-01T11:45:10.135Z,26.50
2019-05-01T11:47:38.615Z,26.00
2019-05-01T11:50:07.639Z,26.30
2019-05-01T11:52:36.100Z,25.90
2019-05-01T11:55:05.730Z,26.70
2019-05-01T11:57:34.281Z,27.30
2019-05-01T12:00:02.862Z,28.10
2019-05-01T12:02:31.415Z,26.70
2019-05-01T12:04:59.932Z,25.80
2019-05-01T12:07:28.423Z,25.50
2019-05-01T12:09:56.985Z,25.00
2019-05-01T12:12:27.227Z,25.30
2019-05-01T12:14:55.741Z,25.20
2019-05-01T12:17:28.574Z,24.90
2019-05-01T12:19:57.155Z,23.70
2019-05-01T12:22:25.833Z,22.70
2019-05-01T12:24:54.493Z,22.90
2019-05-01T12:27:23.026Z,22.70
2019-05-01T12:29:51.578Z,23.00
2019-05-01T12:32:20.135Z,23.00
2019-05-01T12:34:48.633Z,23.10
2019-05-01T12:37:34.490Z,23.60
2019-05-01T12:40:03.651Z,24.30
2019-05-01T12:42:33.656Z,24.90
2019-05-01T12:45:02.198Z,24.40
2019-05-01T12:47:32.324Z,24.90
2019-05-01T12:50:00.885Z,24.10
2019-05-01T12:52:45.874Z,24.70
2019-05-01T12:55:32.947Z,23.90
2019-05-01T12:58:10.235Z,24.00
2019-05-01T13:00:43.627Z,23.50
2019-05-01T13:03:12.287Z,24.10
2019-05-01T13:05:41.065Z,24.40
2019-05-01T13:08:09.559Z,24.60
2019-05-01T13:10:38.112Z,24.60
2019-05-01T13:13:06.743Z,23.90
2019-05-01T13:15:35.224Z,23.80
2019-05-01T13:18:04.044Z,23.80
2019-05-01T13:20:32.597Z,23.80
2019-05-01T13:23:01.156Z,23.90
2019-05-01T13:25:29.695Z,24.00
2019-05-01T13:27:59.824Z,24.00
2019-05-01T13:30:35.455Z,23.40
2019-05-01T13:33:04.330Z,23.80
2019-05-01T13:35:32.805Z,23.40
2019-05-01T13:38:01.398Z,22.90
2019-05-01T13:40:30.010Z,23.20
2019-05-01T13:42:58.508Z,23.20
2019-05-01T13:45:27.060Z,22.90
2019-05-01T13:47:55.626Z,22.90
2019-05-01T13:50:24.548Z,23.00
2019-05-01T13:52:53.022Z,23.00
2019-05-01T13:55:21.500Z,23.10
2019-05-01T13:57:49.969Z,23.10
2019-05-01T14:00:19.262Z,22.70
2019-05-01T14:02:47.842Z,22.10
2019-05-01T14:05:16.544Z,22.10
2019-05-01T14:07:45.011Z,22.60
2019-05-01T14:10:13.758Z,22.50
2019-05-01T14:12:42.278Z,22.60
2019-05-01T14:15:10.904Z,22.40
2019-05-01T14:17:39.525Z,22.20
2019-05-01T14:20:10.157Z,22.00
2019-05-01T14:22:42.737Z,21.80
2019-05-01T14:25:12.998Z,21.90
2019-05-01T14:27:41.549Z,21.50
2019-05-01T14:30:10.754Z,21.30
2019-05-01T14:32:39.289Z,21.80
2019-05-01T14:35:09.879Z,22.10
2019-05-01T14:37:38.419Z,22.10
2019-05-01T14:40:07.653Z,21.80
2019-05-01T14:42:36.195Z,21.60
2019-05-01T14:45:07.747Z,21.60
2019-05-01T14:47:36.280Z,21.70
2019-05-01T14:50:06.819Z,21.50
2019-05-01T14:52:35.501Z,21.50
2019-05-01T14:55:06.201Z,21.10
2019-05-01T14:57:34.804Z,21.20
2019-05-01T15:00:05.325Z,21.50
2019-05-01T15:02:33.795Z,21.30
2019-05-01T15:05:02.283Z,21.30
2019-05-01T15:07:42.647Z,21.00
2019-05-01T15:10:01.216Z,20.80
2019-05-01T15:12:29.743Z,21.00
2019-05-01T15:14:59.943Z,20.80
2019-05-01T15:17:33.099Z,20.70
2019-05-01T15:20:05.053Z,20.80
2019-05-01T15:22:33.511Z,20.60
2019-05-01T15:25:01.984Z,20.80
2019-05-01T15:27:30.645Z,20.80
2019-05-01T15:29:59.112Z,20.70
2019-05-01T15:32:27.610Z,20.60
2019-05-01T15:34:56.153Z,20.60
2019-05-01T15:37:24.637Z,20.80
2019-05-01T15:40:00.854Z,20.70
2019-05-01T15:42:33.841Z,20.50
2019-05-01T15:45:02.391Z,20.30
2019-05-01T15:47:30.946Z,20.20
2019-05-01T15:49:59.418Z,20.40
2019-05-01T15:52:27.962Z,20.20
2019-05-01T15:54:56.500Z,20.30
2019-05-01T15:57:24.992Z,20.20
2019-05-01T15:59:53.462Z,20.00
2019-05-01T16:02:21.999Z,20.00
2019-05-01T16:04:50.493Z,19.90
2019-05-01T16:07:19.017Z,19.80
2019-05-01T16:09:47.493Z,19.60
2019-05-01T16:12:26.507Z,19.50
2019-05-01T16:14:55.064Z,19.60
2019-05-01T16:17:23.569Z,19.80
2019-05-01T16:19:52.130Z,19.70
2019-05-01T16:22:20.672Z,19.60
2019-05-01T16:24:49.145Z,19.60
2019-05-01T16:27:17.703Z,19.70
2019-05-01T16:29:46.247Z,19.60
2019-05-01T16:32:14.798Z,19.60
2019-05-01T16:34:43.285Z,19.40
2019-05-01T16:37:11.772Z,19.30
2019-05-01T16:39:53.535Z,19.10
2019-05-01T16:42:22.675Z,19.00
2019-05-01T16:44:51.259Z,18.90
2019-05-01T16:47:19.775Z,18.90
2019-05-01T16:49:48.368Z,19.10
2019-05-01T16:52:18.619Z,19.00
2019-05-01T16:54:58.772Z,18.90
2019-05-01T16:57:17.627Z,19.10
2019-05-01T16:59:46.199Z,19.00
2019-05-01T17:02:19.105Z,18.80
2019-05-01T17:04:51.953Z,18.80
2019-05-01T17:07:25.080Z,18.70
2019-05-01T17:09:58.055Z,18.70
2019-05-01T17:12:28.663Z,18.60
2019-05-01T17:14:57.151Z,18.60
2019-05-01T17:17:26.502Z,18.50
2019-05-01T17:19:55.059Z,18.40
2019-05-01T17:22:23.534Z,18.30
2019-05-01T17:24:52.093Z,18.50
2019-05-01T17:27:20.631Z,18.20
2019-05-01T17:29:49.211Z,18.10
2019-05-01T17:32:18.678Z,18.00
2019-05-01T17:34:47.174Z,17.80
2019-05-01T17:37:15.651Z,17.80
2019-05-01T17:39:44.276Z,17.60
2019-05-01T17:42:12.769Z,17.50
2019-05-01T17:44:41.341Z,17.50
2019-05-01T17:47:09.883Z,17.40
2019-05-01T17:49:41.131Z,17.30
2019-05-01T17:52:08.656Z,17.10
2019-05-01T17:54:37.202Z,17.10
2019-05-01T17:57:05.705Z,17.10
2019-05-01T17:59:34.260Z,17.00
2019-05-01T18:02:20.599Z,16.90
2019-05-01T18:04:53.426Z,17.00
2019-05-01T18:07:21.962Z,17.10
2019-05-01T18:09:51.477Z,17.00
2019-05-01T18:12:23.428Z,17.10
2019-05-01T18:14:51.094Z,16.90
2019-05-01T18:17:19.753Z,16.80
2019-05-01T18:19:48.300Z,16.70
2019-05-01T18:22:32.265Z,16.80
2019-05-01T18:25:17.853Z,16.70
2019-05-01T18:27:49.859Z,16.60
2019-05-01T18:30:20.650Z,16.60
2019-05-01T18:32:52.323Z,16.50
2019-05-01T18:35:19.122Z,16.60
2019-05-01T18:37:49.343Z,16.40
2019-05-01T18:40:25.747Z,16.20
2019-05-01T18:42:54.339Z,16.20
2019-05-01T18:45:48.835Z,16.30
2019-05-01T18:48:17.697Z,16.20
2019-05-01T18:50:49.524Z,16.10
2019-05-01T18:53:16.576Z,16.10
2019-05-01T18:55:45.130Z,16.10
2019-05-01T18:58:13.827Z,16.00
2019-05-01T19:00:43.056Z,16.00
2019-05-01T19:03:11.759Z,15.90
2019-05-01T19:05:43.230Z,15.90
2019-05-01T19:08:10.658Z,15.80
2019-05-01T19:10:39.210Z,15.80
2019-05-01T19:13:07.840Z,15.80
2019-05-01T19:15:36.392Z,15.60
2019-05-01T19:18:05.250Z,15.60
2019-05-01T19:20:33.996Z,15.50
2019-05-01T19:23:02.592Z,15.50
2019-05-01T19:25:31.148Z,15.40
2019-05-01T19:27:59.980Z,15.40
2019-05-01T19:30:28.905Z,15.40
2019-05-01T19:32:57.549Z,15.30
2019-05-01T19:35:29.571Z,15.20
2019-05-01T19:37:57.541Z,15.10
2019-05-01T19:40:30.551Z,15.10
2019-05-01T19:42:57.967Z,15.10
2019-05-01T19:45:26.933Z,15.30
2019-05-01T19:47:55.487Z,15.20
2019-05-01T19:50:24.067Z,15.00
2019-05-01T19:52:52.737Z,15.00
2019-05-01T19:55:21.321Z,14.80
2019-05-01T19:57:49.837Z,14.80
2019-05-01T20:00:23.181Z,14.80
2019-05-01T20:02:54.326Z,14.80
2019-05-01T20:05:26.827Z,14.60
2019-05-01T20:07:56.188Z,14.60
2019-05-01T20:10:22.491Z,14.70
2019-05-01T20:12:51.060Z,14.70
2019-05-01T20:15:19.877Z,14.60
2019-05-01T20:17:49.802Z,14.60
2019-05-01T20:20:18.359Z,14.50
2019-05-01T20:22:48.239Z,14.50
2019-05-01T20:25:19.303Z,14.50
2019-05-01T20:27:50.525Z,14.40
2019-05-01T20:30:17.590Z,14.50
2019-05-01T20:32:46.069Z,14.40
2019-05-01T20:35:14.657Z,14.50
2019-05-01T20:37:43.590Z,14.40
2019-05-01T20:40:12.353Z,14.40
2019-05-01T20:42:41.087Z,14.40
2019-05-01T20:45:17.705Z,14.40
2019-05-01T20:47:45.567Z,14.40
2019-05-01T20:50:13.588Z,14.40
2019-05-01T20:52:40.713Z,14.40
2019-05-01T20:55:09.343Z,14.20
2019-05-01T20:57:42.675Z,14.20
2019-05-01T21:00:16.728Z,14.10
2019-05-01T21:02:44.445Z,14.10
2019-05-01T21:05:32.670Z,14.00
2019-05-01T21:08:02.871Z,14.10
2019-05-01T21:10:50.480Z,14.10
2019-05-01T21:13:23.303Z,14.10
2019-05-01T21:15:48.742Z,14.00
2019-05-01T21:18:20.975Z,13.90
2019-05-01T21:20:47.486Z,13.80
2019-05-01T21:23:16.025Z,13.80
2019-05-01T21:25:44.519Z,13.80
2019-05-01T21:28:14.177Z,13.70
2019-05-01T21:30:43.995Z,13.70
2019-05-01T21:33:13.871Z,13.70
2019-05-01T21:35:44.431Z,13.50
2019-05-01T21:38:12.751Z,13.50
2019-05-01T21:40:43.519Z,13.50
2019-05-01T21:43:13.453Z,13.30
2019-05-01T21:45:43.351Z,13.30
2019-05-01T21:48:13.393Z,13.30
2019-05-01T21:50:43.864Z,13.30
2019-05-01T21:53:12.739Z,13.20
2019-05-01T21:55:41.554Z,13.10
2019-05-01T21:58:10.098Z,13.20
2019-05-01T22:00:40.521Z,13.20
2019-05-01T22:03:09.516Z,13.20
2019-05-01T22:05:39.682Z,13.30
2019-05-01T22:08:08.487Z,13.20
2019-05-01T22:10:36.988Z,13.30
2019-05-01T22:13:05.603Z,13.40
2019-05-01T22:15:35.816Z,13.40
2019-05-01T22:18:21.274Z,13.50
2019-05-01T22:20:51.478Z,13.40
2019-05-01T22:23:22.000Z,13.50
2019-05-01T22:25:53.289Z,13.50
2019-05-01T22:28:23.429Z,13.60
2019-05-01T22:31:10.143Z,13.60
2019-05-01T22:33:39.763Z,13.60
2019-05-01T22:36:08.307Z,13.50
2019-05-01T22:38:37.145Z,13.40
2019-05-01T22:41:10.053Z,13.40
2019-05-01T22:43:38.571Z,13.30
2019-05-01T22:46:08.825Z,13.30
2019-05-01T22:48:37.380Z,13.20
2019-05-01T22:51:07.733Z,13.10
2019-05-01T22:53:36.285Z,13.30
2019-05-01T22:56:04.824Z,13.30
2019-05-01T22:58:33.378Z,13.30
2019-05-01T23:01:01.929Z,13.20
2019-05-01T23:03:50.139Z,13.20
2019-05-01T23:06:18.748Z,13.20
2019-05-01T23:08:47.397Z,13.00
2019-05-01T23:11:20.269Z,12.50
2019-05-01T23:13:46.230Z,12.70
2019-05-01T23:16:15.642Z,12.70
2019-05-01T23:18:47.171Z,12.70
2019-05-01T23:21:15.963Z,12.60
2019-05-01T23:23:44.558Z,12.60
2019-05-01T23:26:16.554Z,12.60
2019-05-01T23:28:43.370Z,12.50
2019-05-01T23:31:11.916Z,12.50
2019-05-01T23:33:40.542Z,12.30
2019-05-01T23:36:09.090Z,12.30
2019-05-01T23:38:37.586Z,12.30
2019-05-01T23:41:06.134Z,12.20
2019-05-01T23:43:34.618Z,12.20
2019-05-01T23:46:03.088Z,12.00
2019-05-01T23:48:31.656Z,12.00
2019-05-01T23:51:00.291Z,12.00
2019-05-01T23:53:28.777Z,12.00
2019-05-01T23:56:00.052Z,12.00
2019-05-01T23:58:27.537Z,12.00
