createdAt,value
2018-12-05T00:00:46.458Z,27.17
2018-12-05T00:03:15.150Z,27.77
2018-12-05T00:05:43.545Z,29.00
2018-12-05T00:08:12.572Z,26.17
2018-12-05T00:10:41.134Z,28.80
2018-12-05T00:13:09.575Z,35.13
2018-12-05T00:15:38.032Z,27.67
2018-12-05T00:18:06.544Z,26.93
2018-12-05T00:20:34.820Z,28.13
2018-12-05T00:23:03.313Z,27.20
2018-12-05T00:25:31.857Z,24.30
2018-12-05T00:28:00.231Z,27.30
2018-12-05T00:30:28.709Z,26.10
2018-12-05T00:32:57.471Z,28.03
2018-12-05T00:35:27.419Z,24.53
2018-12-05T00:37:55.802Z,26.63
2018-12-05T00:40:24.569Z,24.50
2018-12-05T00:42:53.095Z,26.20
2018-12-05T00:45:21.429Z,26.17
2018-12-05T00:47:49.841Z,27.57
2018-12-05T00:50:18.459Z,27.13
2018-12-05T00:52:46.821Z,27.67
2018-12-05T00:55:15.126Z,26.40
2018-12-05T00:57:43.619Z,25.07
2018-12-05T01:00:12.688Z,27.53
2018-12-05T01:02:41.066Z,29.47
2018-12-05T01:05:09.607Z,28.87
2018-12-05T01:07:38.130Z,31.63
2018-12-05T01:10:07.332Z,30.83
2018-12-05T01:12:36.405Z,31.30
2018-12-05T01:15:05.610Z,29.97
2018-12-05T01:17:34.244Z,31.37
2018-12-05T01:20:03.307Z,32.00
2018-12-05T01:22:32.309Z,28.87
2018-12-05T01:25:00.895Z,32.27
2018-12-05T01:27:29.659Z,32.13
2018-12-05T01:29:58.044Z,36.80
2018-12-05T01:32:26.655Z,35.97
2018-12-05T01:34:55.027Z,35.63
2018-12-05T01:37:23.485Z,33.60
2018-12-05T01:39:52.072Z,35.10
2018-12-05T01:42:21.614Z,36.10
2018-12-05T01:44:55.605Z,37.53
2018-12-05T01:47:24.327Z,33.03
2018-12-05T01:49:52.844Z,31.93
2018-12-05T01:52:21.338Z,31.63
2018-12-05T01:54:49.585Z,34.97
2018-12-05T01:57:17.949Z,33.63
2018-12-05T01:59:46.431Z,33.43
2018-12-05T02:02:15.149Z,37.53
2018-12-05T02:04:43.647Z,42.47
2018-12-05T02:07:12.901Z,33.67
2018-12-05T02:09:43.377Z,30.17
2018-12-05T02:12:11.697Z,35.77
2018-12-05T02:14:40.212Z,34.80
2018-12-05T02:17:08.643Z,34.27
2018-12-05T02:19:37.233Z,36.40
2018-12-05T02:22:05.876Z,38.93
2018-12-05T02:24:34.255Z,36.57
2018-12-05T02:27:02.539Z,36.70
2018-12-05T02:29:36.674Z,39.27
2018-12-05T02:32:05.000Z,39.03
2018-12-05T02:34:34.010Z,38.60
2018-12-05T02:37:04.313Z,37.40
2018-12-05T02:39:33.431Z,40.67
2018-12-05T02:42:01.897Z,42.70
2018-12-05T02:44:32.426Z,43.10
2018-12-05T02:47:01.247Z,40.33
2018-12-05T02:49:29.966Z,39.70
2018-12-05T02:51:58.705Z,44.97
2018-12-05T02:54:27.845Z,38.83
2018-12-05T02:56:57.456Z,44.67
2018-12-05T02:59:29.143Z,48.57
2018-12-05T03:01:58.330Z,51.17
2018-12-05T03:04:27.111Z,56.70
2018-12-05T03:06:55.918Z,46.53
2018-12-05T03:09:24.484Z,46.20
2018-12-05T03:11:53.853Z,48.67
2018-12-05T03:14:23.086Z,45.17
2018-12-05T03:16:52.975Z,45.20
2018-12-05T03:19:21.624Z,44.13
2018-12-05T03:21:51.627Z,47.00
2018-12-05T03:24:27.026Z,47.70
2018-12-05T03:26:57.979Z,47.63
2018-12-05T03:29:27.436Z,51.20
2018-12-05T03:32:02.435Z,47.13
2018-12-05T03:34:30.827Z,52.83
2018-12-05T03:36:59.733Z,52.67
2018-12-05T03:39:30.261Z,45.30
2018-12-05T03:41:59.192Z,47.80
2018-12-05T03:44:29.086Z,52.20
2018-12-05T03:46:59.199Z,43.50
2018-12-05T03:49:32.080Z,48.27
2018-12-05T03:52:06.573Z,50.50
2018-12-05T03:54:52.973Z,52.00
2018-12-05T03:57:22.673Z,48.87
2018-12-05T03:59:51.966Z,50.17
2018-12-05T04:02:22.373Z,53.67
2018-12-05T04:04:52.126Z,43.93
2018-12-05T04:07:21.206Z,49.33
2018-12-05T04:09:50.751Z,47.47
2018-12-05T04:12:20.739Z,51.70
2018-12-05T04:14:49.370Z,54.27
2018-12-05T04:17:19.934Z,50.63
2018-12-05T04:19:48.988Z,48.80
2018-12-05T04:22:17.922Z,51.97
2018-12-05T04:24:47.918Z,61.40
2018-12-05T04:27:17.927Z,51.80
2018-12-05T04:29:47.960Z,49.97
2018-12-05T04:32:18.044Z,44.03
2018-12-05T04:34:46.930Z,52.77
2018-12-05T04:37:16.462Z,50.57
2018-12-05T04:39:45.181Z,45.47
2018-12-05T04:42:14.209Z,58.33
2018-12-05T04:44:42.619Z,43.70
2018-12-05T04:47:11.873Z,52.10
2018-12-05T04:49:40.759Z,55.73
2018-12-05T04:52:09.115Z,56.90
2018-12-05T04:54:37.887Z,51.97
2018-12-05T04:57:06.464Z,47.67
2018-12-05T04:59:34.834Z,49.90
2018-12-05T05:02:03.710Z,42.20
2018-12-05T05:04:32.910Z,45.83
2018-12-05T05:07:01.386Z,54.77
2018-12-05T05:09:29.953Z,45.30
2018-12-05T05:11:58.300Z,42.13
2018-12-05T05:14:27.003Z,38.47
2018-12-05T05:16:55.586Z,42.00
2018-12-05T05:19:23.964Z,39.87
2018-12-05T05:21:52.402Z,36.00
2018-12-05T05:24:20.933Z,40.27
2018-12-05T05:26:49.530Z,33.03
2018-12-05T05:29:18.157Z,42.10
2018-12-05T05:31:46.618Z,40.80
2018-12-05T05:34:15.036Z,39.80
2018-12-05T05:36:43.650Z,39.67
2018-12-05T05:39:12.058Z,40.20
2018-12-05T05:41:42.226Z,47.10
2018-12-05T05:44:10.630Z,38.80
2018-12-05T05:46:39.102Z,42.00
2018-12-05T05:49:14.096Z,36.10
2018-12-05T05:51:42.718Z,41.03
2018-12-05T05:54:26.796Z,39.30
2018-12-05T05:56:55.370Z,39.63
2018-12-05T05:59:23.956Z,34.83
2018-12-05T06:01:52.402Z,34.27
2018-12-05T06:04:21.799Z,32.30
2018-12-05T06:06:50.232Z,30.67
2018-12-05T06:09:18.651Z,29.17
2018-12-05T06:11:55.712Z,26.90
2018-12-05T06:14:24.855Z,31.50
2018-12-05T06:16:53.958Z,25.70
2018-12-05T06:19:22.913Z,28.37
2018-12-05T06:21:59.886Z,28.43
2018-12-05T06:24:28.327Z,25.57
2018-12-05T06:26:56.849Z,25.63
2018-12-05T06:29:25.680Z,24.60
2018-12-05T06:31:54.723Z,24.13
2018-12-05T06:34:23.153Z,27.10
2018-12-05T06:36:51.649Z,22.23
2018-12-05T06:39:19.981Z,27.87
2018-12-05T06:41:48.817Z,19.97
2018-12-05T06:44:17.273Z,22.53
2018-12-05T06:46:45.689Z,21.43
2018-12-05T06:49:14.075Z,26.30
2018-12-05T06:51:42.546Z,22.50
2018-12-05T06:54:11.507Z,26.17
2018-12-05T06:56:39.852Z,22.37
2018-12-05T06:59:08.311Z,21.67
2018-12-05T07:01:36.713Z,28.03
2018-12-05T07:04:05.428Z,21.17
2018-12-05T07:06:33.743Z,21.80
2018-12-05T07:11:41.153Z,22.57
2018-12-05T07:14:09.440Z,24.57
2018-12-05T07:16:37.915Z,21.47
2018-12-05T07:19:06.575Z,25.80
2018-12-05T07:21:34.948Z,26.17
2018-12-05T07:24:10.325Z,20.37
2018-12-05T07:26:39.137Z,20.27
2018-12-05T07:29:07.460Z,25.10
2018-12-05T07:31:35.871Z,24.43
2018-12-05T07:34:04.410Z,22.87
2018-12-05T07:36:32.843Z,21.13
2018-12-05T07:39:01.181Z,19.17
2018-12-05T07:41:29.787Z,21.27
2018-12-05T07:43:58.424Z,22.23
2018-12-05T07:46:26.837Z,23.12
2018-12-05T07:49:09.807Z,22.50
2018-12-05T07:51:38.323Z,21.43
2018-12-05T07:54:06.953Z,18.73
2018-12-05T07:56:36.790Z,25.40
2018-12-05T07:59:07.838Z,30.73
2018-12-05T08:01:36.404Z,22.23
2018-12-05T08:04:05.320Z,29.47
2018-12-05T08:06:40.687Z,26.43
2018-12-05T08:09:10.203Z,24.50
2018-12-05T08:11:38.649Z,26.00
2018-12-05T08:14:08.888Z,25.77
2018-12-05T08:16:38.258Z,34.87
2018-12-05T08:19:08.295Z,48.40
2018-12-05T08:21:36.849Z,60.47
2018-12-05T08:24:05.418Z,62.03
2018-12-05T08:26:33.817Z,76.23
2018-12-05T08:29:03.481Z,88.67
2018-12-05T08:31:34.041Z,105.93
2018-12-05T08:34:05.473Z,117.60
2018-12-05T08:36:33.926Z,123.57
2018-12-05T08:39:07.820Z,120.97
2018-12-05T08:41:36.296Z,106.83
2018-12-05T08:44:04.938Z,99.47
2018-12-05T08:46:34.236Z,88.97
2018-12-05T08:49:03.664Z,78.73
2018-12-05T08:51:51.549Z,62.97
2018-12-05T08:54:21.366Z,55.00
2018-12-05T08:56:52.384Z,53.37
2018-12-05T08:59:23.026Z,47.07
2018-12-05T09:01:54.231Z,36.80
2018-12-05T09:04:23.765Z,34.10
2018-12-05T09:06:52.311Z,35.07
2018-12-05T09:09:20.593Z,31.30
2018-12-05T09:11:49.013Z,33.23
2018-12-05T09:14:17.359Z,31.73
2018-12-05T09:16:45.727Z,27.17
2018-12-05T09:19:14.230Z,30.83
2018-12-05T09:21:42.613Z,29.27
2018-12-05T09:24:10.924Z,25.20
2018-12-05T09:26:39.447Z,24.67
2018-12-05T09:29:07.957Z,26.40
2018-12-05T09:31:36.410Z,30.90
2018-12-05T09:34:04.812Z,28.40
2018-12-05T09:36:33.264Z,25.63
2018-12-05T09:39:01.678Z,24.57
2018-12-05T09:41:30.169Z,31.97
2018-12-05T09:43:58.573Z,25.93
2018-12-05T09:46:26.948Z,24.10
2018-12-05T09:48:55.429Z,27.93
2018-12-05T09:51:23.816Z,24.50
2018-12-05T09:53:52.194Z,28.93
2018-12-05T09:56:20.811Z,23.10
2018-12-05T09:59:06.802Z,24.53
2018-12-05T10:01:35.901Z,25.40
2018-12-05T10:04:04.493Z,25.03
2018-12-05T10:06:32.847Z,23.20
2018-12-05T10:09:01.281Z,24.83
2018-12-05T10:11:31.500Z,25.50
2018-12-05T10:14:03.067Z,22.87
2018-12-05T10:16:31.454Z,22.60
2018-12-05T10:19:00.822Z,20.87
2018-12-05T10:21:32.766Z,23.40
2018-12-05T10:24:01.291Z,24.17
2018-12-05T10:26:31.498Z,20.03
2018-12-05T10:29:03.318Z,23.77
2018-12-05T10:31:32.370Z,19.77
2018-12-05T10:34:00.679Z,19.10
2018-12-05T10:36:29.238Z,21.63
2018-12-05T10:39:00.327Z,23.00
2018-12-05T10:41:30.957Z,18.70
2018-12-05T10:43:59.288Z,22.30
2018-12-05T10:46:28.263Z,21.20
2018-12-05T10:48:56.845Z,21.93
2018-12-05T10:51:25.344Z,16.03
2018-12-05T10:53:53.738Z,17.20
2018-12-05T10:56:22.936Z,15.60
2018-12-05T10:58:53.149Z,17.20
2018-12-05T11:01:31.399Z,22.27
2018-12-05T11:07:00.477Z,17.00
2018-12-05T11:09:34.468Z,19.53
2018-12-05T11:12:10.498Z,19.80
2018-12-05T11:14:44.459Z,17.70
2018-12-05T11:17:21.971Z,18.00
2018-12-05T11:22:52.617Z,17.27
2018-12-05T11:25:23.258Z,14.60
2018-12-05T11:27:53.777Z,15.63
2018-12-05T11:30:22.147Z,17.90
2018-12-05T11:32:50.566Z,17.10
2018-12-05T11:35:20.917Z,15.30
2018-12-05T11:37:50.793Z,16.50
2018-12-05T11:40:20.834Z,15.93
2018-12-05T11:42:50.279Z,13.93
2018-12-05T11:48:03.368Z,14.47
2018-12-05T11:50:33.455Z,14.87
2018-12-05T11:53:10.692Z,15.37
2018-12-05T11:55:39.206Z,14.37
2018-12-05T11:58:12.769Z,14.20
2018-12-05T12:00:42.488Z,14.97
2018-12-05T12:03:13.729Z,16.17
2018-12-05T12:05:42.215Z,15.00
2018-12-05T12:08:12.175Z,14.00
2018-12-05T12:10:41.009Z,18.20
2018-12-05T12:13:10.382Z,15.77
2018-12-05T12:15:38.774Z,17.00
2018-12-05T12:18:07.146Z,15.00
2018-12-05T12:20:35.686Z,16.67
2018-12-05T12:23:12.178Z,19.00
2018-12-05T12:25:40.806Z,15.30
2018-12-05T12:28:09.195Z,15.10
2018-12-05T12:30:37.556Z,16.80
2018-12-05T12:33:06.044Z,13.60
2018-12-05T12:38:13.863Z,16.57
2018-12-05T12:43:22.581Z,16.63
2018-12-05T12:45:50.970Z,18.13
2018-12-05T12:48:19.451Z,16.17
2018-12-05T12:50:48.013Z,17.10
2018-12-05T12:53:16.394Z,19.97
2018-12-05T12:55:44.901Z,19.73
2018-12-05T12:58:13.359Z,19.50
2018-12-05T13:00:41.781Z,17.43
2018-12-05T13:03:10.089Z,18.07
2018-12-05T13:05:42.570Z,20.50
2018-12-05T13:08:11.940Z,19.53
2018-12-05T13:10:41.354Z,17.77
2018-12-05T13:13:11.780Z,17.80
2018-12-05T13:15:40.122Z,20.13
2018-12-05T13:18:09.162Z,16.20
2018-12-05T13:20:41.106Z,21.33
2018-12-05T13:23:09.546Z,18.70
2018-12-05T13:25:38.004Z,20.20
2018-12-05T13:28:06.393Z,19.07
2018-12-05T13:30:35.373Z,21.23
2018-12-05T13:33:03.849Z,18.70
2018-12-05T13:35:32.463Z,18.93
2018-12-05T13:38:00.942Z,19.50
2018-12-05T13:40:29.499Z,16.63
2018-12-05T13:42:57.910Z,19.67
2018-12-05T13:45:26.374Z,22.63
2018-12-05T13:47:55.042Z,22.40
2018-12-05T13:50:23.455Z,17.67
2018-12-05T13:52:51.925Z,20.60
2018-12-05T13:55:20.490Z,26.97
2018-12-05T13:57:49.604Z,23.80
2018-12-05T14:00:18.213Z,21.53
2018-12-05T14:02:46.635Z,21.47
2018-12-05T14:05:15.094Z,21.30
2018-12-05T14:07:43.617Z,24.27
2018-12-05T14:12:51.161Z,25.17
2018-12-05T14:15:20.006Z,24.97
2018-12-05T14:17:50.519Z,27.20
2018-12-05T14:20:19.403Z,34.67
2018-12-05T14:22:47.895Z,30.73
2018-12-05T14:25:18.064Z,30.57
2018-12-05T14:27:51.108Z,30.63
2018-12-05T14:30:19.591Z,37.80
2018-12-05T14:32:48.095Z,28.73
2018-12-05T14:35:16.960Z,33.17
2018-12-05T14:37:46.440Z,30.17
2018-12-05T14:40:18.360Z,38.97
2018-12-05T14:42:47.441Z,32.80
2018-12-05T14:45:19.126Z,33.63
2018-12-05T14:47:47.531Z,34.23
2018-12-05T14:50:19.149Z,30.70
2018-12-05T14:52:48.591Z,30.47
2018-12-05T14:55:17.360Z,32.13
2018-12-05T14:57:48.681Z,33.03
2018-12-05T15:00:19.042Z,27.07
2018-12-05T15:03:00.706Z,32.63
2018-12-05T15:05:30.190Z,33.33
2018-12-05T15:07:59.504Z,33.63
2018-12-05T15:10:40.742Z,31.80
2018-12-05T15:13:09.288Z,30.53
2018-12-05T15:15:39.606Z,28.17
2018-12-05T15:18:08.973Z,31.27
2018-12-05T15:20:39.225Z,30.23
2018-12-05T15:23:13.019Z,30.23
2018-12-05T15:25:41.669Z,31.30
2018-12-05T15:28:12.306Z,29.50
2018-12-05T15:30:42.986Z,25.27
2018-12-05T15:35:52.096Z,31.73
2018-12-05T15:38:21.134Z,26.23
2018-12-05T15:40:54.646Z,25.67
2018-12-05T15:43:23.139Z,21.77
2018-12-05T15:45:51.514Z,22.57
2018-12-05T15:48:20.764Z,22.27
2018-12-05T15:50:50.803Z,22.93
2018-12-05T15:53:19.260Z,21.90
2018-12-05T15:55:48.859Z,27.10
2018-12-05T15:58:18.019Z,21.23
2018-12-05T16:00:46.655Z,19.17
2018-12-05T16:03:15.096Z,19.80
2018-12-05T16:05:43.658Z,21.90
2018-12-05T16:08:12.074Z,25.77
2018-12-05T16:10:41.149Z,23.07
2018-12-05T16:15:48.700Z,24.03
2018-12-05T16:18:17.078Z,17.80
2018-12-05T16:20:45.705Z,22.70
2018-12-05T16:23:14.025Z,27.10
2018-12-05T16:25:43.350Z,26.80
2018-12-05T16:28:11.827Z,22.00
2018-12-05T16:30:40.505Z,27.07
2018-12-05T16:33:08.935Z,23.63
2018-12-05T16:35:37.484Z,30.73
2018-12-05T16:38:05.997Z,27.87
2018-12-05T16:40:34.322Z,22.73
2018-12-05T16:45:45.794Z,21.97
2018-12-05T16:48:14.322Z,23.50
2018-12-05T16:50:42.745Z,25.60
2018-12-05T16:53:11.088Z,25.87
2018-12-05T16:55:39.743Z,23.03
2018-12-05T16:58:08.382Z,18.93
2018-12-05T17:00:36.659Z,25.10
2018-12-05T17:03:04.966Z,26.10
2018-12-05T17:05:34.298Z,24.90
2018-12-05T17:08:03.365Z,25.30
2018-12-05T17:13:13.927Z,24.97
2018-12-05T17:15:42.467Z,21.53
2018-12-05T17:18:10.811Z,21.20
2018-12-05T17:20:39.291Z,24.13
2018-12-05T17:23:07.742Z,23.27
2018-12-05T17:25:36.749Z,22.67
2018-12-05T17:28:05.267Z,19.87
2018-12-05T17:30:33.649Z,22.93
2018-12-05T17:33:02.632Z,23.10
2018-12-05T17:35:31.171Z,20.80
2018-12-05T17:37:59.625Z,23.00
2018-12-05T17:40:28.044Z,20.83
2018-12-05T17:42:56.765Z,22.10
2018-12-05T17:45:26.372Z,19.00
2018-12-05T17:47:54.673Z,21.17
2018-12-05T17:50:23.214Z,25.83
2018-12-05T17:52:58.235Z,18.50
2018-12-05T17:55:27.387Z,18.67
2018-12-05T17:57:56.799Z,22.70
2018-12-05T18:00:25.287Z,22.07
2018-12-05T18:02:53.934Z,18.97
2018-12-05T18:08:01.981Z,22.80
2018-12-05T18:10:30.555Z,19.77
2018-12-05T18:12:59.265Z,21.50
2018-12-05T18:15:28.250Z,20.50
2018-12-05T18:17:56.936Z,18.03
2018-12-05T18:20:30.169Z,18.67
2018-12-05T18:22:59.057Z,17.53
2018-12-05T18:25:27.556Z,26.37
2018-12-05T18:27:56.964Z,17.10
2018-12-05T18:30:25.587Z,18.40
2018-12-05T18:32:54.056Z,20.70
2018-12-05T18:35:22.755Z,19.30
2018-12-05T18:40:35.635Z,21.10
2018-12-05T18:43:06.313Z,18.07
2018-12-05T18:45:36.307Z,19.10
2018-12-05T18:48:06.574Z,19.17
2018-12-05T18:50:35.059Z,17.77
2018-12-05T18:53:03.943Z,19.17
2018-12-05T18:55:33.477Z,20.40
2018-12-05T18:58:01.978Z,19.67
2018-12-05T19:00:30.639Z,19.17
2018-12-05T19:02:59.329Z,19.33
2018-12-05T19:05:29.611Z,23.70
2018-12-05T19:07:59.193Z,19.37
2018-12-05T19:10:28.189Z,23.17
2018-12-05T19:12:56.786Z,19.90
2018-12-05T19:15:25.393Z,18.73
2018-12-05T19:17:53.967Z,24.57
2018-12-05T19:20:23.124Z,20.03
2018-12-05T19:22:53.969Z,18.90
2018-12-05T19:25:23.856Z,16.00
2018-12-05T19:27:52.374Z,17.03
2018-12-05T19:30:21.690Z,18.27
2018-12-05T19:32:50.179Z,20.83
2018-12-05T19:35:25.034Z,15.03
2018-12-05T19:37:53.629Z,17.80
2018-12-05T19:40:23.582Z,20.90
2018-12-05T19:42:53.096Z,19.13
2018-12-05T19:45:22.787Z,19.60
2018-12-05T19:47:51.228Z,16.27
2018-12-05T19:50:21.380Z,16.47
2018-12-05T19:52:50.008Z,19.37
2018-12-05T19:57:58.909Z,20.97
2018-12-05T20:00:27.566Z,18.43
2018-12-05T20:02:55.997Z,22.60
2018-12-05T20:05:25.758Z,23.70
2018-12-05T20:07:54.218Z,25.90
2018-12-05T20:10:23.130Z,27.63
2018-12-05T20:12:52.294Z,27.03
2018-12-05T20:15:20.641Z,31.87
2018-12-05T20:17:49.160Z,22.40
2018-12-05T20:20:17.671Z,23.57
2018-12-05T20:22:46.286Z,29.53
2018-12-05T20:25:16.568Z,31.90
2018-12-05T20:27:44.991Z,24.20
2018-12-05T20:33:54.456Z,31.57
2018-12-05T20:36:23.647Z,32.83
2018-12-05T20:38:52.460Z,30.87
2018-12-05T20:41:22.875Z,23.87
2018-12-05T20:43:54.310Z,26.50
2018-12-05T20:46:26.735Z,30.37
2018-12-05T20:48:55.339Z,26.00
2018-12-05T20:51:25.377Z,29.80
2018-12-05T20:54:00.695Z,36.17
2018-12-05T20:56:42.496Z,32.03
2018-12-05T20:59:11.188Z,32.27
2018-12-05T21:01:42.628Z,36.47
2018-12-05T21:04:11.776Z,31.77
2018-12-05T21:06:41.099Z,31.67
2018-12-05T21:09:09.997Z,31.47
2018-12-05T21:11:40.221Z,34.63
2018-12-05T21:14:09.019Z,35.90
2018-12-05T21:16:37.944Z,36.03
2018-12-05T21:19:09.198Z,33.67
2018-12-05T21:21:39.720Z,34.87
2018-12-05T21:24:08.398Z,35.00
2018-12-05T21:26:37.164Z,33.90
2018-12-05T21:29:05.904Z,30.83
2018-12-05T21:31:34.510Z,32.07
2018-12-05T21:34:03.685Z,31.80
2018-12-05T21:36:32.240Z,29.73
2018-12-05T21:39:07.651Z,34.60
2018-12-05T21:41:37.394Z,30.60
2018-12-05T21:44:08.325Z,31.33
2018-12-05T21:46:40.151Z,32.70
2018-12-05T21:49:12.377Z,34.27
2018-12-05T21:51:44.657Z,32.77
2018-12-05T21:54:16.261Z,29.10
2018-12-05T21:56:47.498Z,35.80
2018-12-05T21:59:21.554Z,34.60
2018-12-05T22:01:50.822Z,34.50
2018-12-05T22:04:22.970Z,31.10
2018-12-05T22:06:51.724Z,32.13
2018-12-05T22:09:21.643Z,32.90
2018-12-05T22:11:53.787Z,38.57
2018-12-05T22:14:22.440Z,33.30
2018-12-05T22:16:52.788Z,26.93
2018-12-05T22:19:22.432Z,30.03
2018-12-05T22:21:56.076Z,29.43
2018-12-05T22:27:08.303Z,28.80
2018-12-05T22:29:41.864Z,24.80
2018-12-05T22:32:10.547Z,29.07
2018-12-05T22:34:39.220Z,28.17
2018-12-05T22:37:08.511Z,28.80
2018-12-05T22:39:37.011Z,28.60
2018-12-05T22:42:05.621Z,28.93
2018-12-05T22:44:35.662Z,32.83
2018-12-05T22:49:46.321Z,25.20
2018-12-05T22:52:14.937Z,30.63
2018-12-05T22:54:43.411Z,30.23
2018-12-05T22:57:16.494Z,30.30
2018-12-05T22:59:45.128Z,30.50
2018-12-05T23:02:13.832Z,27.37
2018-12-05T23:04:42.506Z,28.63
2018-12-05T23:07:11.022Z,25.97
2018-12-05T23:09:41.164Z,24.77
2018-12-05T23:12:09.969Z,26.60
2018-12-05T23:14:38.552Z,25.73
2018-12-05T23:17:07.144Z,26.07
2018-12-05T23:19:36.777Z,25.00
2018-12-05T23:22:06.127Z,24.43
2018-12-05T23:24:35.242Z,25.80
2018-12-05T23:27:04.441Z,28.30
2018-12-05T23:29:34.163Z,21.13
2018-12-05T23:32:03.274Z,23.67
2018-12-05T23:34:33.496Z,25.43
2018-12-05T23:37:02.258Z,28.60
2018-12-05T23:39:31.016Z,25.83
2018-12-05T23:41:59.690Z,24.27
2018-12-05T23:44:28.433Z,24.13
2018-12-05T23:46:57.028Z,25.67
2018-12-05T23:49:27.974Z,25.53
2018-12-05T23:51:56.470Z,21.87
2018-12-05T23:54:25.207Z,26.00
2018-12-05T23:56:54.554Z,21.07
2018-12-05T23:59:22.994Z,25.97
