createdAt,value
2018-12-23T00:00:23.297Z,9.50
2018-12-23T00:02:53.463Z,14.17
2018-12-23T00:05:23.862Z,8.17
2018-12-23T00:07:55.352Z,9.33
2018-12-23T00:10:25.303Z,8.00
2018-12-23T00:12:54.948Z,9.70
2018-12-23T00:15:26.062Z,10.60
2018-12-23T00:17:56.253Z,14.63
2018-12-23T00:20:26.093Z,8.80
2018-12-23T00:22:56.831Z,9.60
2018-12-23T00:25:26.519Z,15.00
2018-12-23T00:27:58.088Z,17.80
2018-12-23T00:30:28.023Z,13.60
2018-12-23T00:32:58.183Z,14.17
2018-12-23T00:35:28.412Z,22.93
2018-12-23T00:37:58.342Z,16.40
2018-12-23T00:40:29.921Z,22.07
2018-12-23T00:42:59.621Z,16.63
2018-12-23T00:45:29.409Z,19.37
2018-12-23T00:48:00.151Z,18.47
2018-12-23T00:50:29.815Z,26.60
2018-12-23T00:53:00.010Z,22.60
2018-12-23T00:55:30.343Z,15.57
2018-12-23T00:58:00.036Z,26.07
2018-12-23T01:00:29.769Z,18.07
2018-12-23T01:02:59.496Z,21.57
2018-12-23T01:05:29.490Z,24.53
2018-12-23T01:07:59.623Z,17.50
2018-12-23T01:10:30.177Z,19.10
2018-12-23T01:12:59.823Z,20.00
2018-12-23T01:15:30.203Z,15.30
2018-12-23T01:17:59.880Z,18.33
2018-12-23T01:20:29.508Z,21.27
2018-12-23T01:22:59.505Z,19.10
2018-12-23T01:25:30.442Z,14.13
2018-12-23T01:28:00.225Z,19.93
2018-12-23T01:30:31.831Z,14.90
2018-12-23T01:33:01.522Z,18.07
2018-12-23T01:35:37.115Z,12.80
2018-12-23T01:38:04.784Z,19.47
2018-12-23T01:40:34.581Z,16.63
2018-12-23T01:43:04.195Z,16.73
2018-12-23T01:45:33.987Z,13.40
2018-12-23T01:48:03.358Z,13.10
2018-12-23T01:50:33.220Z,14.67
2018-12-23T01:53:03.455Z,15.70
2018-12-23T01:55:33.346Z,15.67
2018-12-23T01:58:03.067Z,20.23
2018-12-23T02:00:34.244Z,15.53
2018-12-23T02:03:05.875Z,16.30
2018-12-23T02:05:45.862Z,24.43
2018-12-23T02:08:09.553Z,18.77
2018-12-23T02:10:40.653Z,17.00
2018-12-23T02:13:10.468Z,24.97
2018-12-23T02:15:41.478Z,24.83
2018-12-23T02:18:11.435Z,16.50
2018-12-23T02:20:42.828Z,28.60
2018-12-23T02:23:19.372Z,20.53
2018-12-23T02:25:49.482Z,17.43
2018-12-23T02:28:19.649Z,21.37
2018-12-23T02:30:50.855Z,17.27
2018-12-23T02:33:21.582Z,18.03
2018-12-23T02:35:55.730Z,18.23
2018-12-23T02:38:25.209Z,19.00
2018-12-23T02:40:56.958Z,23.13
2018-12-23T02:43:27.253Z,21.30
2018-12-23T02:45:57.104Z,21.73
2018-12-23T02:48:26.828Z,26.80
2018-12-23T02:50:57.383Z,24.13
2018-12-23T02:53:27.906Z,40.90
2018-12-23T02:55:57.634Z,28.33
2018-12-23T02:58:27.951Z,24.03
2018-12-23T03:00:58.030Z,23.57
2018-12-23T03:03:27.867Z,26.63
2018-12-23T03:06:05.899Z,23.93
2018-12-23T03:08:30.047Z,21.47
2018-12-23T03:11:00.222Z,29.00
2018-12-23T03:13:30.075Z,17.47
2018-12-23T03:16:00.223Z,28.20
2018-12-23T03:18:30.203Z,21.70
2018-12-23T03:21:00.066Z,14.27
2018-12-23T03:23:30.315Z,22.83
2018-12-23T03:26:00.551Z,26.97
2018-12-23T03:28:30.423Z,22.60
2018-12-23T03:31:00.850Z,16.80
2018-12-23T03:33:30.782Z,29.13
2018-12-23T03:36:00.909Z,20.60
2018-12-23T03:38:30.940Z,17.80
2018-12-23T03:41:01.086Z,21.63
2018-12-23T03:43:30.958Z,18.20
2018-12-23T03:46:01.535Z,17.50
2018-12-23T03:48:31.632Z,21.70
2018-12-23T03:51:01.483Z,18.87
2018-12-23T03:53:31.577Z,39.03
2018-12-23T03:56:01.536Z,23.27
2018-12-23T03:58:31.212Z,16.20
2018-12-23T04:01:01.547Z,14.87
2018-12-23T04:03:31.801Z,14.83
2018-12-23T04:06:01.739Z,31.57
2018-12-23T04:08:31.727Z,12.03
2018-12-23T04:11:01.461Z,22.33
2018-12-23T04:13:31.529Z,16.17
2018-12-23T04:16:01.667Z,11.27
2018-12-23T04:18:31.470Z,19.47
2018-12-23T04:21:01.419Z,18.43
2018-12-23T04:23:32.155Z,13.30
2018-12-23T04:26:02.665Z,11.93
2018-12-23T04:28:32.439Z,14.57
2018-12-23T04:31:02.204Z,8.13
2018-12-23T04:33:32.669Z,12.20
2018-12-23T04:36:02.927Z,10.70
2018-12-23T04:38:32.857Z,13.93
2018-12-23T04:41:02.416Z,15.80
2018-12-23T04:43:32.777Z,11.53
2018-12-23T04:46:03.323Z,15.53
2018-12-23T04:48:33.227Z,12.80
2018-12-23T04:51:02.939Z,12.83
2018-12-23T04:53:33.044Z,23.43
2018-12-23T04:56:02.767Z,10.90
2018-12-23T04:58:32.576Z,21.87
2018-12-23T05:01:02.611Z,20.83
2018-12-23T05:03:42.297Z,17.60
2018-12-23T05:06:05.361Z,23.23
2018-12-23T05:08:35.439Z,16.53
2018-12-23T05:11:05.190Z,16.40
2018-12-23T05:13:35.851Z,19.77
2018-12-23T05:16:05.721Z,16.97
2018-12-23T05:18:35.640Z,21.07
2018-12-23T05:21:06.987Z,17.90
2018-12-23T05:23:36.827Z,19.47
2018-12-23T05:26:06.854Z,17.70
2018-12-23T05:28:36.947Z,20.90
2018-12-23T05:31:06.904Z,18.43
2018-12-23T05:33:36.627Z,27.13
2018-12-23T05:36:07.603Z,20.67
2018-12-23T05:38:37.581Z,20.80
2018-12-23T05:41:07.572Z,17.83
2018-12-23T05:43:38.084Z,24.83
2018-12-23T05:46:08.145Z,24.93
2018-12-23T05:48:38.015Z,26.43
2018-12-23T05:51:08.233Z,23.10
2018-12-23T05:53:37.980Z,26.20
2018-12-23T05:56:07.742Z,27.33
2018-12-23T05:58:37.768Z,26.20
2018-12-23T06:01:07.833Z,27.03
2018-12-23T06:03:39.077Z,35.60
2018-12-23T06:06:09.034Z,24.73
2018-12-23T06:08:38.820Z,36.57
2018-12-23T06:11:09.047Z,26.87
2018-12-23T06:13:39.263Z,30.40
2018-12-23T06:16:09.153Z,32.37
2018-12-23T06:18:39.173Z,28.97
2018-12-23T06:21:09.071Z,31.80
2018-12-23T06:23:38.909Z,28.97
2018-12-23T06:26:09.108Z,27.97
2018-12-23T06:28:39.527Z,31.90
2018-12-23T06:31:09.596Z,36.13
2018-12-23T06:33:39.403Z,33.67
2018-12-23T06:36:11.994Z,36.27
2018-12-23T06:38:44.658Z,28.73
2018-12-23T06:41:17.686Z,36.10
2018-12-23T06:43:49.912Z,33.93
2018-12-23T06:46:20.797Z,38.60
2018-12-23T06:48:52.504Z,37.40
2018-12-23T06:51:24.696Z,34.10
2018-12-23T06:53:56.947Z,28.10
2018-12-23T06:56:26.863Z,44.33
2018-12-23T06:58:56.669Z,33.90
2018-12-23T07:01:26.510Z,44.00
2018-12-23T07:03:56.639Z,37.27
2018-12-23T07:06:26.800Z,36.57
2018-12-23T07:08:56.935Z,35.67
2018-12-23T07:11:26.971Z,37.73
2018-12-23T07:13:57.392Z,33.23
2018-12-23T07:16:27.491Z,37.50
2018-12-23T07:18:57.347Z,32.90
2018-12-23T07:21:27.729Z,34.40
2018-12-23T07:23:58.748Z,37.07
2018-12-23T07:26:28.602Z,33.73
2018-12-23T07:28:59.318Z,29.07
2018-12-23T07:31:29.571Z,37.10
2018-12-23T07:34:01.035Z,39.00
2018-12-23T07:36:30.920Z,28.90
2018-12-23T07:39:01.215Z,31.30
2018-12-23T07:41:31.132Z,36.00
2018-12-23T07:44:01.269Z,38.60
2018-12-23T07:46:31.147Z,37.20
2018-12-23T07:49:01.230Z,32.47
2018-12-23T07:51:31.204Z,34.50
2018-12-23T07:54:01.585Z,38.87
2018-12-23T07:56:32.119Z,40.83
2018-12-23T07:59:04.226Z,45.40
2018-12-23T08:01:35.811Z,40.00
2018-12-23T08:04:07.929Z,36.60
2018-12-23T08:06:38.802Z,37.17
2018-12-23T08:09:09.827Z,32.47
2018-12-23T08:11:41.489Z,41.13
2018-12-23T08:14:13.299Z,48.53
2018-12-23T08:16:44.391Z,39.30
2018-12-23T08:19:16.380Z,40.90
2018-12-23T08:21:48.649Z,39.57
2018-12-23T08:24:19.255Z,40.03
2018-12-23T08:26:54.533Z,37.87
2018-12-23T08:29:27.378Z,36.43
2018-12-23T08:31:57.413Z,41.97
2018-12-23T08:34:27.581Z,43.50
2018-12-23T08:36:57.733Z,38.37
2018-12-23T08:39:28.159Z,45.43
2018-12-23T08:41:59.002Z,43.60
2018-12-23T08:44:31.721Z,35.67
2018-12-23T08:47:03.013Z,40.47
2018-12-23T08:49:34.735Z,37.93
2018-12-23T08:52:05.026Z,37.97
2018-12-23T08:54:35.376Z,41.50
2018-12-23T08:57:06.582Z,44.40
2018-12-23T08:59:37.843Z,56.10
2018-12-23T09:02:12.586Z,40.63
2018-12-23T09:04:43.159Z,33.37
2018-12-23T09:07:14.694Z,42.13
2018-12-23T09:09:46.990Z,41.03
2018-12-23T09:12:19.063Z,41.73
2018-12-23T09:14:50.484Z,38.93
2018-12-23T09:17:20.700Z,32.73
2018-12-23T09:19:51.934Z,39.70
2018-12-23T09:22:22.300Z,43.90
2018-12-23T09:24:53.860Z,40.80
2018-12-23T09:27:24.475Z,33.33
2018-12-23T09:29:54.736Z,44.87
2018-12-23T09:32:24.696Z,46.83
2018-12-23T09:34:55.383Z,43.93
2018-12-23T09:37:25.835Z,41.33
2018-12-23T09:39:56.162Z,45.63
2018-12-23T09:42:26.706Z,38.57
2018-12-23T09:44:57.218Z,40.90
2018-12-23T09:47:27.524Z,41.97
2018-12-23T09:49:57.897Z,34.50
2018-12-23T09:52:28.308Z,45.90
2018-12-23T09:54:58.852Z,38.53
2018-12-23T09:57:29.237Z,46.00
2018-12-23T10:00:00.436Z,41.60
2018-12-23T10:02:30.699Z,47.20
2018-12-23T10:05:01.743Z,47.13
2018-12-23T10:07:33.843Z,44.80
2018-12-23T10:10:05.016Z,36.23
2018-12-23T10:12:34.965Z,45.23
2018-12-23T10:15:08.239Z,57.87
2018-12-23T10:17:38.286Z,39.30
2018-12-23T10:20:09.634Z,40.47
2018-12-23T10:22:39.959Z,38.00
2018-12-23T10:25:11.024Z,36.50
2018-12-23T10:27:42.715Z,41.27
2018-12-23T10:30:13.334Z,35.47
2018-12-23T10:32:43.625Z,45.17
2018-12-23T10:35:14.363Z,39.37
2018-12-23T10:37:45.563Z,41.90
2018-12-23T10:40:18.045Z,35.00
2018-12-23T10:42:48.081Z,39.83
2018-12-23T10:45:18.072Z,40.43
2018-12-23T10:47:51.112Z,45.73
2018-12-23T10:50:21.004Z,38.40
2018-12-23T10:52:51.423Z,48.10
2018-12-23T10:55:24.083Z,35.70
2018-12-23T10:57:54.539Z,49.23
2018-12-23T11:00:24.627Z,39.20
2018-12-23T11:02:55.732Z,38.83
2018-12-23T11:05:25.949Z,42.77
2018-12-23T11:07:57.591Z,41.33
2018-12-23T11:10:27.727Z,43.80
2018-12-23T11:12:59.298Z,48.70
2018-12-23T11:15:29.609Z,50.73
2018-12-23T11:18:00.871Z,54.67
2018-12-23T11:20:31.079Z,43.67
2018-12-23T11:23:02.976Z,49.07
2018-12-23T11:25:33.072Z,42.87
2018-12-23T11:28:03.439Z,37.03
2018-12-23T11:30:34.187Z,45.53
2018-12-23T11:33:04.259Z,49.33
2018-12-23T11:35:34.784Z,45.10
2018-12-23T11:38:06.484Z,49.50
2018-12-23T11:40:36.595Z,40.67
2018-12-23T11:43:07.451Z,40.40
2018-12-23T11:45:40.130Z,38.30
2018-12-23T11:48:12.735Z,47.80
2018-12-23T11:50:44.298Z,42.40
2018-12-23T11:53:16.174Z,39.37
2018-12-23T11:55:46.331Z,45.27
2018-12-23T11:58:17.237Z,39.07
2018-12-23T12:00:48.049Z,50.30
2018-12-23T12:04:00.803Z,44.90
2018-12-23T12:06:33.508Z,46.77
2018-12-23T12:09:07.105Z,44.97
2018-12-23T12:11:38.165Z,43.67
2018-12-23T12:14:10.369Z,50.47
2018-12-23T12:16:43.055Z,47.73
2018-12-23T12:19:16.115Z,39.57
2018-12-23T12:21:47.387Z,41.87
2018-12-23T12:24:18.452Z,38.03
2018-12-23T12:26:49.485Z,49.97
2018-12-23T12:29:20.260Z,42.90
2018-12-23T12:31:51.814Z,38.50
2018-12-23T12:34:25.531Z,42.70
2018-12-23T12:36:56.397Z,38.23
2018-12-23T12:39:27.446Z,46.87
2018-12-23T12:42:03.439Z,37.20
2018-12-23T12:44:34.333Z,45.13
2018-12-23T12:47:05.443Z,45.20
2018-12-23T12:49:36.634Z,37.27
2018-12-23T12:52:07.705Z,41.40
2018-12-23T12:54:41.990Z,35.60
2018-12-23T12:57:14.073Z,30.53
2018-12-23T12:59:46.033Z,31.87
2018-12-23T13:02:20.963Z,39.63
2018-12-23T13:04:53.233Z,33.70
2018-12-23T13:07:25.821Z,39.73
2018-12-23T13:10:03.852Z,48.53
2018-12-23T13:12:38.173Z,27.40
2018-12-23T13:15:09.283Z,26.33
2018-12-23T13:17:42.247Z,30.00
2018-12-23T13:20:12.930Z,33.73
2018-12-23T13:22:46.826Z,31.87
2018-12-23T13:25:20.605Z,26.03
2018-12-23T13:27:51.382Z,33.23
2018-12-23T13:30:23.293Z,38.53
2018-12-23T13:32:54.439Z,26.83
2018-12-23T13:35:25.261Z,33.50
2018-12-23T13:37:58.036Z,34.47
2018-12-23T13:40:41.977Z,28.87
2018-12-23T13:43:51.178Z,26.40
2018-12-23T13:46:33.141Z,25.77
2018-12-23T13:49:43.357Z,27.13
2018-12-23T13:53:04.011Z,27.03
2018-12-23T13:56:21.440Z,26.70
2018-12-23T13:59:36.696Z,21.70
2018-12-23T14:02:50.106Z,32.40
2018-12-23T14:05:56.715Z,26.70
2018-12-23T14:09:06.154Z,25.97
2018-12-23T14:11:57.873Z,25.40
2018-12-23T14:14:29.683Z,22.80
2018-12-23T14:17:02.086Z,20.90
2018-12-23T14:19:36.401Z,28.73
2018-12-23T14:22:07.921Z,23.47
2018-12-23T14:24:39.550Z,22.23
2018-12-23T14:27:13.902Z,24.53
2018-12-23T14:29:48.504Z,19.37
2018-12-23T14:32:23.064Z,19.73
2018-12-23T14:34:55.241Z,20.23
2018-12-23T14:37:28.751Z,15.83
2018-12-23T14:40:00.250Z,14.93
2018-12-23T14:42:31.040Z,23.80
2018-12-23T14:45:01.905Z,15.83
2018-12-23T14:47:32.481Z,14.90
2018-12-23T14:50:06.536Z,18.23
2018-12-23T14:52:37.321Z,19.07
2018-12-23T14:55:08.763Z,27.07
2018-12-23T14:57:39.565Z,15.83
2018-12-23T15:00:12.326Z,16.10
2018-12-23T15:02:43.238Z,15.80
2018-12-23T15:05:18.113Z,16.77
2018-12-23T15:07:48.797Z,12.60
2018-12-23T15:10:20.401Z,12.17
2018-12-23T15:12:51.169Z,17.10
2018-12-23T15:15:21.813Z,20.13
2018-12-23T15:17:53.813Z,15.30
2018-12-23T15:20:26.084Z,13.47
2018-12-23T15:22:56.992Z,15.50
2018-12-23T15:25:28.259Z,16.10
2018-12-23T15:28:00.642Z,16.60
2018-12-23T15:30:31.366Z,17.27
2018-12-23T15:33:02.337Z,18.97
2018-12-23T15:35:33.823Z,18.63
2018-12-23T15:38:05.382Z,21.40
2018-12-23T15:40:36.588Z,21.97
2018-12-23T15:43:10.194Z,18.73
2018-12-23T15:45:53.958Z,22.17
2018-12-23T15:48:28.394Z,24.10
2018-12-23T15:51:02.922Z,22.20
2018-12-23T15:53:34.454Z,18.97
2018-12-23T15:56:05.336Z,19.90
2018-12-23T15:58:40.131Z,18.77
2018-12-23T16:01:10.888Z,21.60
2018-12-23T16:03:42.276Z,23.63
2018-12-23T16:06:14.078Z,23.80
2018-12-23T16:08:45.087Z,21.83
2018-12-23T16:11:15.821Z,19.23
2018-12-23T16:13:47.121Z,19.00
2018-12-23T16:16:17.870Z,22.60
2018-12-23T16:18:48.825Z,18.30
2018-12-23T16:21:20.879Z,20.63
2018-12-23T16:23:55.775Z,20.90
2018-12-23T16:26:29.116Z,19.00
2018-12-23T16:28:59.743Z,22.60
2018-12-23T16:31:32.037Z,21.60
2018-12-23T16:34:02.872Z,22.70
2018-12-23T16:36:33.678Z,22.90
2018-12-23T16:39:06.257Z,19.23
2018-12-23T16:41:40.605Z,19.00
2018-12-23T16:44:12.099Z,28.00
2018-12-23T16:46:46.381Z,23.20
2018-12-23T16:49:20.092Z,19.90
2018-12-23T16:51:52.532Z,20.83
2018-12-23T16:54:26.942Z,19.13
2018-12-23T16:57:02.610Z,18.43
2018-12-23T16:59:35.804Z,17.63
2018-12-23T17:02:25.040Z,18.20
2018-12-23T17:04:57.768Z,12.67
2018-12-23T17:07:29.230Z,19.83
2018-12-23T17:10:08.479Z,20.17
2018-12-23T17:12:38.026Z,16.77
2018-12-23T17:15:09.876Z,16.10
2018-12-23T17:17:40.750Z,17.27
2018-12-23T17:20:14.295Z,17.67
2018-12-23T17:22:44.974Z,17.80
2018-12-23T17:25:22.633Z,16.03
2018-12-23T17:27:55.930Z,15.67
2018-12-23T17:30:28.346Z,15.67
2018-12-23T17:32:59.309Z,18.63
2018-12-23T17:35:30.377Z,16.40
2018-12-23T17:38:03.021Z,17.93
2018-12-23T17:40:34.365Z,17.43
2018-12-23T17:43:05.329Z,18.03
2018-12-23T17:45:46.161Z,14.40
2018-12-23T17:48:17.189Z,17.57
2018-12-23T17:50:51.256Z,14.17
2018-12-23T17:53:23.513Z,16.80
2018-12-23T17:55:59.966Z,18.33
2018-12-23T17:58:36.712Z,24.53
2018-12-23T18:01:07.558Z,17.67
2018-12-23T18:03:38.205Z,16.83
2018-12-23T18:06:11.784Z,21.23
2018-12-23T18:08:44.098Z,21.00
2018-12-23T18:11:15.170Z,18.50
2018-12-23T18:13:47.378Z,20.07
2018-12-23T18:16:21.058Z,23.83
2018-12-23T18:18:52.390Z,18.90
2018-12-23T18:21:23.893Z,22.00
2018-12-23T18:23:58.845Z,23.43
2018-12-23T18:26:32.115Z,25.30
2018-12-23T18:29:03.076Z,19.73
2018-12-23T18:31:34.027Z,22.10
2018-12-23T18:34:05.162Z,19.60
2018-12-23T18:36:39.125Z,22.47
2018-12-23T18:39:09.979Z,19.07
2018-12-23T18:41:42.428Z,17.70
2018-12-23T18:44:13.413Z,18.80
2018-12-23T18:46:45.054Z,21.17
2018-12-23T18:49:16.306Z,20.90
2018-12-23T18:51:47.641Z,22.63
2018-12-23T18:54:20.045Z,22.27
2018-12-23T18:56:56.069Z,18.03
2018-12-23T18:59:26.960Z,16.70
2018-12-23T19:02:17.171Z,19.47
2018-12-23T19:04:47.841Z,16.40
2018-12-23T19:07:18.607Z,13.87
2018-12-23T19:10:23.693Z,14.23
2018-12-23T19:13:36.848Z,14.50
2018-12-23T19:16:54.555Z,13.70
2018-12-23T19:20:20.178Z,15.30
2018-12-23T19:23:44.109Z,16.37
2018-12-23T19:27:23.304Z,21.73
2018-12-23T19:30:31.714Z,15.83
2018-12-23T19:33:43.004Z,16.70
2018-12-23T19:36:54.428Z,16.60
2018-12-23T19:40:07.307Z,13.70
2018-12-23T19:43:32.799Z,20.00
2018-12-23T19:46:46.145Z,17.10
2018-12-23T19:49:53.885Z,10.87
2018-12-23T19:53:00.005Z,12.80
2018-12-23T19:56:17.701Z,12.43
2018-12-23T19:59:43.287Z,12.67
2018-12-23T20:03:00.682Z,10.20
2018-12-23T20:06:31.264Z,10.13
2018-12-23T20:09:49.444Z,9.20
2018-12-23T20:12:56.964Z,11.17
2018-12-23T20:16:04.452Z,10.57
2018-12-23T20:19:19.371Z,7.40
2018-12-23T20:22:31.134Z,7.13
2018-12-23T20:25:47.740Z,10.33
2018-12-23T20:28:47.757Z,6.17
2018-12-23T20:32:14.271Z,6.07
2018-12-23T20:35:21.842Z,8.57
2018-12-23T20:38:28.685Z,7.70
2018-12-23T20:41:42.531Z,7.30
2018-12-23T20:44:54.716Z,6.20
2018-12-23T20:47:50.812Z,12.87
2018-12-23T20:50:58.110Z,9.07
2018-12-23T20:54:12.107Z,8.90
2018-12-23T20:57:32.342Z,9.23
2018-12-23T21:00:42.467Z,7.47
2018-12-23T21:04:03.106Z,10.33
2018-12-23T21:07:17.797Z,8.97
2018-12-23T21:10:28.912Z,8.17
2018-12-23T21:13:55.930Z,6.17
2018-12-23T21:17:11.381Z,4.97
2018-12-23T21:20:31.906Z,12.83
2018-12-23T21:24:02.020Z,9.50
2018-12-23T21:26:55.768Z,5.97
2018-12-23T21:30:07.415Z,8.80
2018-12-23T21:33:25.685Z,7.77
2018-12-23T21:36:44.541Z,5.60
2018-12-23T21:39:51.432Z,6.00
2018-12-23T21:43:06.251Z,6.73
2018-12-23T21:45:56.034Z,7.00
2018-12-23T21:49:08.924Z,4.30
2018-12-23T21:52:09.668Z,6.43
2018-12-23T21:55:38.899Z,5.27
2018-12-23T21:58:56.464Z,6.87
2018-12-23T22:02:18.648Z,8.73
2018-12-23T22:05:25.684Z,10.20
2018-12-23T22:08:39.201Z,7.07
2018-12-23T22:11:54.214Z,9.67
2018-12-23T22:14:25.325Z,12.30
2018-12-23T22:17:00.711Z,9.90
2018-12-23T22:19:31.491Z,8.93
2018-12-23T22:22:02.700Z,8.83
2018-12-23T22:24:34.258Z,10.43
2018-12-23T22:27:06.842Z,8.63
2018-12-23T22:29:37.824Z,8.90
2018-12-23T22:32:12.268Z,8.73
2018-12-23T22:34:42.872Z,6.40
2018-12-23T22:37:13.433Z,6.47
2018-12-23T22:39:45.717Z,5.17
2018-12-23T22:42:16.335Z,7.43
2018-12-23T22:44:50.720Z,3.77
2018-12-23T22:47:21.726Z,3.40
2018-12-23T22:49:55.614Z,3.77
2018-12-23T22:52:26.610Z,5.83
2018-12-23T22:54:57.728Z,7.47
2018-12-23T22:57:28.899Z,8.13
2018-12-23T23:02:49.564Z,5.67
2018-12-23T23:05:20.634Z,5.37
2018-12-23T23:07:51.911Z,6.53
2018-12-23T23:10:26.126Z,5.70
2018-12-23T23:13:00.766Z,6.63
2018-12-23T23:15:33.934Z,8.13
2018-12-23T23:18:04.966Z,4.93
2018-12-23T23:20:35.632Z,5.80
2018-12-23T23:23:07.094Z,3.57
2018-12-23T23:25:38.316Z,5.23
2018-12-23T23:28:09.117Z,6.57
2018-12-23T23:30:39.973Z,5.13
2018-12-23T23:33:11.953Z,6.10
2018-12-23T23:35:46.374Z,7.73
2018-12-23T23:38:17.505Z,4.63
2018-12-23T23:40:50.711Z,8.13
2018-12-23T23:43:21.717Z,5.23
2018-12-23T23:45:53.893Z,8.13
2018-12-23T23:48:24.559Z,5.90
2018-12-23T23:50:55.576Z,5.50
2018-12-23T23:53:29.914Z,5.70
2018-12-23T23:56:00.704Z,6.63
2018-12-23T23:58:31.390Z,9.93
