createdAt,value
2019-02-15T00:00:38.867Z,7.43
2019-02-15T00:03:09.020Z,12.57
2019-02-15T00:05:38.651Z,10.63
2019-02-15T00:08:08.281Z,7.23
2019-02-15T00:10:37.986Z,7.13
2019-02-15T00:13:13.302Z,7.63
2019-02-15T00:15:38.960Z,7.30
2019-02-15T00:18:39.408Z,6.97
2019-02-15T00:21:30.321Z,9.00
2019-02-15T00:23:59.878Z,8.53
2019-02-15T00:26:29.505Z,7.67
2019-02-15T00:28:59.195Z,8.27
2019-02-15T00:31:28.896Z,8.90
2019-02-15T00:33:58.626Z,9.90
2019-02-15T00:36:28.179Z,8.23
2019-02-15T00:38:57.720Z,7.83
2019-02-15T00:41:27.282Z,10.00
2019-02-15T00:43:56.931Z,10.13
2019-02-15T00:47:00.686Z,8.20
2019-02-15T00:49:55.095Z,7.30
2019-02-15T00:52:46.312Z,9.33
2019-02-15T00:55:40.767Z,7.03
2019-02-15T00:58:15.842Z,8.50
2019-02-15T01:00:54.724Z,8.20
2019-02-15T01:04:01.479Z,8.50
2019-02-15T01:06:40.730Z,8.57
2019-02-15T01:09:38.015Z,9.93
2019-02-15T01:12:29.844Z,8.93
2019-02-15T01:14:59.487Z,13.33
2019-02-15T01:17:29.113Z,8.73
2019-02-15T01:19:58.675Z,9.40
2019-02-15T01:22:28.325Z,8.50
2019-02-15T01:24:57.954Z,7.50
2019-02-15T01:27:37.289Z,9.00
2019-02-15T01:30:24.642Z,8.07
2019-02-15T01:33:18.910Z,7.93
2019-02-15T01:36:10.068Z,7.97
2019-02-15T01:38:47.535Z,8.23
2019-02-15T01:41:24.554Z,7.80
2019-02-15T01:43:58.462Z,7.30
2019-02-15T01:46:46.840Z,10.47
2019-02-15T01:49:16.385Z,10.30
2019-02-15T01:51:46.042Z,8.60
2019-02-15T01:54:15.573Z,10.57
2019-02-15T01:56:45.247Z,8.77
2019-02-15T01:59:14.902Z,8.10
2019-02-15T02:01:44.550Z,8.17
2019-02-15T02:04:14.127Z,8.77
2019-02-15T02:06:43.734Z,8.47
2019-02-15T02:09:13.459Z,6.90
2019-02-15T02:11:43.133Z,8.90
2019-02-15T02:14:12.684Z,7.70
2019-02-15T02:16:42.210Z,9.23
2019-02-15T02:19:11.763Z,7.37
2019-02-15T02:21:41.427Z,7.90
2019-02-15T02:24:10.988Z,8.50
2019-02-15T02:26:40.651Z,6.93
2019-02-15T02:29:10.188Z,6.83
2019-02-15T02:31:39.737Z,6.63
2019-02-15T02:34:09.270Z,6.43
2019-02-15T02:36:52.472Z,7.47
2019-02-15T02:39:22.100Z,8.90
2019-02-15T02:41:51.650Z,9.80
2019-02-15T02:44:21.320Z,9.10
2019-02-15T02:46:50.957Z,10.70
2019-02-15T02:49:20.495Z,9.37
2019-02-15T02:51:50.125Z,8.70
2019-02-15T02:54:19.777Z,12.33
2019-02-15T02:56:49.527Z,8.40
2019-02-15T02:59:19.080Z,11.30
2019-02-15T03:01:48.639Z,14.83
2019-02-15T03:04:18.338Z,10.83
2019-02-15T03:06:48.179Z,12.37
2019-02-15T03:09:17.889Z,14.67
2019-02-15T03:11:47.514Z,15.93
2019-02-15T03:14:17.107Z,11.30
2019-02-15T03:16:46.637Z,12.17
2019-02-15T03:19:16.261Z,13.30
2019-02-15T03:21:45.821Z,11.47
2019-02-15T03:24:15.577Z,11.90
2019-02-15T03:26:45.150Z,9.53
2019-02-15T03:29:14.700Z,10.83
2019-02-15T03:31:44.349Z,10.30
2019-02-15T03:34:14.012Z,10.80
2019-02-15T03:36:53.887Z,9.73
2019-02-15T03:39:31.647Z,11.37
2019-02-15T03:42:01.165Z,12.30
2019-02-15T03:44:30.719Z,11.87
2019-02-15T03:47:00.303Z,13.23
2019-02-15T03:49:29.943Z,12.53
2019-02-15T03:51:59.512Z,14.60
2019-02-15T03:54:29.122Z,12.47
2019-02-15T03:56:58.767Z,13.80
2019-02-15T03:59:28.327Z,15.10
2019-02-15T04:01:57.931Z,15.07
2019-02-15T04:04:27.481Z,16.90
2019-02-15T04:06:57.191Z,15.77
2019-02-15T04:09:26.834Z,15.03
2019-02-15T04:11:56.418Z,13.73
2019-02-15T04:14:32.619Z,14.50
2019-02-15T04:16:57.318Z,15.70
2019-02-15T04:19:26.854Z,14.23
2019-02-15T04:21:56.447Z,15.43
2019-02-15T04:24:26.017Z,16.27
2019-02-15T04:26:55.588Z,15.43
2019-02-15T04:29:25.140Z,13.77
2019-02-15T04:31:54.713Z,14.73
2019-02-15T04:34:24.278Z,15.80
2019-02-15T04:36:53.816Z,13.60
2019-02-15T04:39:23.426Z,13.90
2019-02-15T04:41:52.975Z,14.47
2019-02-15T04:44:22.507Z,17.97
2019-02-15T04:46:52.061Z,16.43
2019-02-15T04:49:21.614Z,15.80
2019-02-15T04:51:51.153Z,16.67
2019-02-15T04:54:20.726Z,21.30
2019-02-15T04:56:50.417Z,15.93
2019-02-15T04:59:20.118Z,15.03
2019-02-15T05:01:49.790Z,14.27
2019-02-15T05:04:19.432Z,12.53
2019-02-15T05:06:49.002Z,13.00
2019-02-15T05:09:18.647Z,13.20
2019-02-15T05:11:48.232Z,17.30
2019-02-15T05:14:17.935Z,14.00
2019-02-15T05:16:47.545Z,13.80
2019-02-15T05:19:17.101Z,14.00
2019-02-15T05:21:46.814Z,19.83
2019-02-15T05:24:16.353Z,18.53
2019-02-15T05:26:45.975Z,12.80
2019-02-15T05:29:15.574Z,13.90
2019-02-15T05:31:45.123Z,14.17
2019-02-15T05:34:14.689Z,14.90
2019-02-15T05:36:44.225Z,13.60
2019-02-15T05:39:13.954Z,14.97
2019-02-15T05:41:43.678Z,17.20
2019-02-15T05:44:16.851Z,16.40
2019-02-15T05:46:46.613Z,14.50
2019-02-15T05:49:16.130Z,14.97
2019-02-15T05:51:47.561Z,15.93
2019-02-15T05:54:17.315Z,19.47
2019-02-15T05:56:46.874Z,19.73
2019-02-15T05:59:16.474Z,28.10
2019-02-15T06:01:46.039Z,25.10
2019-02-15T06:04:15.643Z,15.53
2019-02-15T06:06:45.215Z,16.77
2019-02-15T06:09:14.856Z,12.93
2019-02-15T06:11:44.453Z,11.87
2019-02-15T06:14:13.991Z,14.90
2019-02-15T06:16:43.687Z,15.33
2019-02-15T06:19:13.237Z,12.30
2019-02-15T06:21:42.782Z,11.80
2019-02-15T06:24:12.368Z,12.47
2019-02-15T06:26:41.989Z,12.97
2019-02-15T06:29:11.601Z,11.97
2019-02-15T06:31:41.241Z,12.93
2019-02-15T06:34:10.806Z,11.67
2019-02-15T06:36:40.349Z,12.97
2019-02-15T06:39:09.921Z,11.73
2019-02-15T06:41:39.532Z,9.70
2019-02-15T06:44:10.034Z,10.37
2019-02-15T06:46:39.729Z,12.63
2019-02-15T06:49:09.301Z,11.97
2019-02-15T06:51:38.860Z,11.40
2019-02-15T06:54:08.485Z,9.90
2019-02-15T06:56:38.062Z,10.73
2019-02-15T06:59:25.259Z,10.37
2019-02-15T07:01:59.847Z,7.87
2019-02-15T07:04:34.239Z,8.40
2019-02-15T07:07:03.807Z,9.30
2019-02-15T07:09:33.348Z,8.33
2019-02-15T07:12:02.945Z,9.83
2019-02-15T07:14:32.798Z,10.10
2019-02-15T07:17:02.428Z,7.57
2019-02-15T07:19:31.991Z,7.03
2019-02-15T07:22:01.606Z,7.10
2019-02-15T07:24:31.206Z,6.67
2019-02-15T07:27:00.821Z,7.60
2019-02-15T07:29:30.551Z,6.90
2019-02-15T07:32:00.098Z,6.30
2019-02-15T07:34:29.644Z,6.10
2019-02-15T07:36:59.201Z,7.10
2019-02-15T07:39:28.747Z,7.83
2019-02-15T07:41:58.303Z,7.83
2019-02-15T07:44:27.830Z,8.37
2019-02-15T07:46:57.507Z,7.57
2019-02-15T07:49:27.276Z,7.33
2019-02-15T07:51:56.799Z,9.80
2019-02-15T07:54:26.408Z,10.00
2019-02-15T07:56:56.022Z,8.93
2019-02-15T07:59:25.608Z,8.77
2019-02-15T08:02:01.627Z,7.30
2019-02-15T08:04:26.546Z,10.13
2019-02-15T08:06:56.088Z,10.17
2019-02-15T08:09:25.660Z,11.23
2019-02-15T08:11:55.216Z,14.60
2019-02-15T08:14:24.836Z,13.87
2019-02-15T08:16:54.376Z,14.90
2019-02-15T08:19:24.036Z,13.60
2019-02-15T08:21:53.605Z,12.37
2019-02-15T08:24:23.270Z,15.03
2019-02-15T08:26:52.825Z,16.27
2019-02-15T08:29:22.394Z,12.67
2019-02-15T08:31:51.993Z,15.37
2019-02-15T08:34:21.528Z,13.40
2019-02-15T08:36:51.077Z,12.50
2019-02-15T08:39:20.639Z,15.03
2019-02-15T08:42:01.213Z,12.43
2019-02-15T08:44:21.492Z,11.93
2019-02-15T08:46:51.046Z,13.27
2019-02-15T08:49:20.602Z,14.10
2019-02-15T08:51:50.259Z,15.47
2019-02-15T08:54:19.852Z,15.40
2019-02-15T08:56:49.413Z,16.87
2019-02-15T08:59:18.967Z,15.00
2019-02-15T09:02:03.469Z,16.43
2019-02-15T09:04:33.041Z,15.90
2019-02-15T09:07:02.633Z,13.90
2019-02-15T09:09:32.217Z,16.23
2019-02-15T09:12:01.865Z,14.90
2019-02-15T09:14:31.465Z,14.30
2019-02-15T09:17:01.035Z,12.07
2019-02-15T09:19:30.580Z,11.70
2019-02-15T09:22:00.126Z,12.70
2019-02-15T09:24:29.687Z,12.37
2019-02-15T09:27:04.740Z,15.17
2019-02-15T09:29:34.378Z,20.43
2019-02-15T09:32:04.009Z,18.27
2019-02-15T09:34:33.655Z,19.60
2019-02-15T09:37:03.265Z,15.50
2019-02-15T09:39:32.795Z,16.43
2019-02-15T09:42:02.416Z,17.80
2019-02-15T09:44:31.983Z,15.20
2019-02-15T09:47:01.529Z,14.17
2019-02-15T09:49:31.150Z,15.77
2019-02-15T09:52:00.705Z,15.60
2019-02-15T09:54:30.281Z,15.23
2019-02-15T09:56:59.840Z,15.90
2019-02-15T09:59:29.452Z,17.10
2019-02-15T10:01:59.088Z,17.20
2019-02-15T10:04:28.665Z,17.83
2019-02-15T10:06:58.361Z,15.80
2019-02-15T10:09:27.901Z,16.07
2019-02-15T10:11:57.456Z,14.90
2019-02-15T10:14:27.066Z,15.57
2019-02-15T10:16:56.690Z,15.60
2019-02-15T10:19:26.279Z,15.17
2019-02-15T10:21:55.899Z,16.17
2019-02-15T10:24:25.635Z,14.20
2019-02-15T10:26:55.277Z,12.77
2019-02-15T10:29:24.863Z,12.20
2019-02-15T10:31:54.505Z,11.10
2019-02-15T10:34:24.073Z,11.80
2019-02-15T10:36:53.662Z,15.00
2019-02-15T10:39:23.256Z,11.77
2019-02-15T10:41:53.251Z,12.00
2019-02-15T10:44:22.871Z,11.43
2019-02-15T10:46:52.435Z,13.00
2019-02-15T10:49:22.079Z,13.60
2019-02-15T10:51:51.652Z,13.27
2019-02-15T10:54:21.295Z,13.83
2019-02-15T10:56:50.842Z,12.00
2019-02-15T10:59:20.415Z,12.80
2019-02-15T11:01:49.971Z,12.10
2019-02-15T11:04:20.135Z,12.10
2019-02-15T11:06:49.737Z,12.10
2019-02-15T11:09:19.298Z,13.93
2019-02-15T11:11:48.966Z,11.90
2019-02-15T11:14:18.514Z,12.77
2019-02-15T11:16:48.171Z,11.63
2019-02-15T11:19:17.826Z,12.80
2019-02-15T11:21:47.496Z,12.80
2019-02-15T11:24:17.131Z,14.30
2019-02-15T11:26:46.683Z,14.10
2019-02-15T11:31:42.823Z,12.90
2019-02-15T11:34:12.363Z,13.53
2019-02-15T11:36:42.039Z,12.73
2019-02-15T11:39:11.672Z,12.50
2019-02-15T11:41:41.237Z,12.40
2019-02-15T11:44:10.849Z,12.90
2019-02-15T11:46:40.522Z,13.33
2019-02-15T11:49:10.050Z,13.37
2019-02-15T11:51:39.606Z,12.83
2019-02-15T11:54:09.222Z,14.33
2019-02-15T11:56:38.839Z,19.63
2019-02-15T11:59:08.461Z,14.70
2019-02-15T12:01:38.025Z,13.67
2019-02-15T12:04:07.643Z,11.10
2019-02-15T12:06:37.271Z,12.70
2019-02-15T12:09:07.004Z,13.00
2019-02-15T12:11:36.607Z,13.43
2019-02-15T12:14:06.137Z,13.60
2019-02-15T12:16:35.700Z,11.43
2019-02-15T12:19:05.428Z,10.40
2019-02-15T12:21:35.106Z,12.03
2019-02-15T12:24:04.845Z,14.57
2019-02-15T12:26:34.464Z,13.43
2019-02-15T12:29:04.061Z,9.90
2019-02-15T12:31:33.618Z,10.90
2019-02-15T12:34:03.184Z,11.70
2019-02-15T12:36:32.757Z,12.97
2019-02-15T12:39:03.954Z,12.70
2019-02-15T12:41:33.485Z,10.37
2019-02-15T12:44:03.140Z,9.80
2019-02-15T12:46:32.729Z,11.13
2019-02-15T12:49:02.342Z,11.10
2019-02-15T12:51:31.894Z,12.87
2019-02-15T12:54:01.542Z,14.60
2019-02-15T12:56:31.091Z,13.63
2019-02-15T12:59:00.795Z,12.63
2019-02-15T13:01:30.464Z,10.13
2019-02-15T13:04:00.072Z,12.57
2019-02-15T13:06:29.708Z,9.57
2019-02-15T13:08:59.339Z,12.13
2019-02-15T13:11:28.939Z,9.30
2019-02-15T13:13:58.675Z,10.03
2019-02-15T13:16:28.436Z,12.43
2019-02-15T13:18:58.143Z,13.20
2019-02-15T13:21:27.770Z,15.40
2019-02-15T13:23:57.402Z,14.70
2019-02-15T13:26:27.118Z,14.70
2019-02-15T13:28:56.706Z,12.73
2019-02-15T13:31:26.267Z,10.77
2019-02-15T13:33:57.164Z,10.30
2019-02-15T13:36:26.844Z,11.60
2019-02-15T13:38:56.399Z,13.13
2019-02-15T13:41:26.040Z,11.77
2019-02-15T13:43:55.783Z,13.00
2019-02-15T13:46:25.328Z,12.60
2019-02-15T13:48:55.001Z,12.23
2019-02-15T13:51:24.665Z,15.10
2019-02-15T13:53:54.237Z,14.53
2019-02-15T13:56:23.832Z,18.93
2019-02-15T13:58:53.430Z,17.30
2019-02-15T14:01:23.108Z,15.03
2019-02-15T14:03:52.908Z,13.03
2019-02-15T14:06:22.531Z,16.43
2019-02-15T14:08:52.098Z,13.60
2019-02-15T14:11:21.622Z,14.50
2019-02-15T14:13:51.246Z,17.97
2019-02-15T14:16:20.809Z,15.20
2019-02-15T14:18:50.450Z,14.07
2019-02-15T14:21:19.992Z,15.33
2019-02-15T14:23:49.634Z,16.10
2019-02-15T14:26:19.204Z,15.33
2019-02-15T14:28:48.732Z,12.90
2019-02-15T14:31:18.273Z,14.37
2019-02-15T14:33:48.236Z,13.73
2019-02-15T14:36:17.966Z,12.53
2019-02-15T14:38:47.504Z,13.73
2019-02-15T14:41:17.052Z,14.27
2019-02-15T14:43:46.584Z,13.80
2019-02-15T14:46:16.154Z,14.23
2019-02-15T14:48:45.754Z,16.97
2019-02-15T14:51:15.303Z,17.00
2019-02-15T14:53:44.863Z,15.17
2019-02-15T14:56:14.420Z,19.17
2019-02-15T14:58:44.069Z,20.97
2019-02-15T15:01:13.711Z,16.53
2019-02-15T15:03:43.286Z,14.50
2019-02-15T15:06:13.019Z,18.60
2019-02-15T15:08:42.506Z,16.73
2019-02-15T15:11:12.452Z,17.30
2019-02-15T15:13:42.002Z,16.03
2019-02-15T15:16:11.609Z,18.30
2019-02-15T15:18:41.355Z,19.37
2019-02-15T15:21:11.128Z,19.03
2019-02-15T15:23:40.765Z,18.00
2019-02-15T15:26:12.077Z,15.80
2019-02-15T15:28:42.032Z,17.20
2019-02-15T15:31:11.786Z,15.70
2019-02-15T15:33:41.533Z,18.57
2019-02-15T15:36:11.165Z,16.60
2019-02-15T15:38:40.813Z,16.60
2019-02-15T15:41:10.505Z,17.60
2019-02-15T15:43:40.240Z,15.87
2019-02-15T15:46:09.893Z,19.83
2019-02-15T15:48:39.633Z,22.10
2019-02-15T15:51:09.347Z,23.67
2019-02-15T15:53:39.037Z,21.47
2019-02-15T15:56:08.772Z,17.83
2019-02-15T15:58:38.546Z,27.40
2019-02-15T16:01:08.199Z,28.53
2019-02-15T16:03:37.768Z,28.10
2019-02-15T16:06:07.412Z,30.80
2019-02-15T16:08:37.009Z,28.83
2019-02-15T16:11:06.700Z,26.83
2019-02-15T16:13:36.311Z,27.37
2019-02-15T16:16:05.997Z,28.27
2019-02-15T16:18:35.641Z,31.97
2019-02-15T16:21:05.330Z,38.00
2019-02-15T16:23:35.169Z,37.00
2019-02-15T16:26:04.861Z,31.23
2019-02-15T16:28:34.544Z,28.60
2019-02-15T16:31:04.186Z,30.83
2019-02-15T16:33:33.796Z,31.10
2019-02-15T16:36:03.346Z,27.47
2019-02-15T16:38:32.908Z,29.47
2019-02-15T16:41:02.480Z,28.47
2019-02-15T16:43:32.034Z,26.03
2019-02-15T16:46:01.569Z,23.00
2019-02-15T16:48:31.136Z,25.73
2019-02-15T16:51:00.736Z,26.90
2019-02-15T16:53:30.319Z,27.40
2019-02-15T16:55:59.935Z,27.50
2019-02-15T16:58:29.671Z,28.27
2019-02-15T17:00:59.378Z,24.60
2019-02-15T17:03:29.076Z,26.63
2019-02-15T17:05:58.628Z,23.00
2019-02-15T17:08:28.274Z,23.97
2019-02-15T17:10:58.123Z,22.23
2019-02-15T17:13:27.799Z,26.27
2019-02-15T17:15:57.541Z,25.60
2019-02-15T17:18:27.223Z,24.87
2019-02-15T17:20:56.863Z,25.63
2019-02-15T17:23:26.414Z,28.70
2019-02-15T17:25:56.048Z,33.00
2019-02-15T17:28:25.887Z,37.00
2019-02-15T17:30:55.675Z,37.47
2019-02-15T17:33:25.392Z,26.10
2019-02-15T17:35:55.152Z,31.10
2019-02-15T17:38:24.835Z,29.00
2019-02-15T17:40:54.444Z,26.93
2019-02-15T17:43:24.109Z,28.10
2019-02-15T17:45:53.759Z,29.30
2019-02-15T17:48:23.316Z,29.30
2019-02-15T17:50:53.082Z,30.13
2019-02-15T17:53:22.850Z,28.50
2019-02-15T17:55:52.646Z,31.97
2019-02-15T17:58:22.282Z,33.60
2019-02-15T18:00:51.989Z,36.40
2019-02-15T18:03:21.553Z,34.30
2019-02-15T18:05:51.202Z,32.97
2019-02-15T18:08:20.933Z,30.20
2019-02-15T18:10:50.719Z,30.03
2019-02-15T18:13:20.299Z,31.43
2019-02-15T18:15:49.858Z,32.20
2019-02-15T18:18:19.441Z,33.93
2019-02-15T18:20:49.007Z,33.10
2019-02-15T18:23:18.623Z,28.97
2019-02-15T18:25:48.272Z,29.67
2019-02-15T18:28:17.822Z,27.90
2019-02-15T18:30:47.369Z,28.20
2019-02-15T18:33:16.927Z,28.70
2019-02-15T18:35:46.574Z,31.10
2019-02-15T18:38:16.172Z,43.07
2019-02-15T18:40:45.805Z,35.60
2019-02-15T18:43:15.362Z,33.27
2019-02-15T18:45:44.977Z,32.40
2019-02-15T18:48:14.536Z,38.47
2019-02-15T18:50:44.078Z,46.03
2019-02-15T18:53:13.635Z,41.97
2019-02-15T18:55:43.260Z,38.57
2019-02-15T18:58:12.826Z,38.17
2019-02-15T19:00:42.379Z,33.40
2019-02-15T19:03:11.930Z,27.70
2019-02-15T19:05:41.486Z,29.50
2019-02-15T19:08:11.021Z,24.37
2019-02-15T19:10:40.693Z,32.30
2019-02-15T19:13:10.410Z,26.97
2019-02-15T19:15:39.973Z,24.00
2019-02-15T19:18:09.619Z,23.20
2019-02-15T19:20:39.229Z,20.97
2019-02-15T19:23:08.815Z,24.00
2019-02-15T19:25:38.446Z,25.53
2019-02-15T19:28:08.163Z,23.60
2019-02-15T19:30:37.869Z,27.40
2019-02-15T19:33:07.454Z,25.40
2019-02-15T19:35:37.567Z,30.33
2019-02-15T19:38:07.296Z,27.90
2019-02-15T19:40:36.999Z,27.00
2019-02-15T19:43:06.689Z,25.87
2019-02-15T19:45:36.328Z,25.80
2019-02-15T19:48:05.873Z,27.10
2019-02-15T19:50:35.448Z,25.67
2019-02-15T19:53:05.172Z,28.40
2019-02-15T19:55:34.996Z,28.60
2019-02-15T19:58:04.549Z,27.50
2019-02-15T20:00:35.659Z,24.50
2019-02-15T20:03:05.566Z,25.40
2019-02-15T20:05:35.357Z,26.50
2019-02-15T20:08:05.080Z,23.90
2019-02-15T20:10:34.786Z,23.73
2019-02-15T20:13:04.370Z,21.93
2019-02-15T20:15:33.905Z,22.63
2019-02-15T20:18:03.463Z,21.43
2019-02-15T20:20:33.044Z,22.47
2019-02-15T20:23:02.701Z,26.50
2019-02-15T20:25:32.266Z,22.10
2019-02-15T20:28:01.859Z,24.77
2019-02-15T20:30:31.424Z,24.20
2019-02-15T20:33:01.115Z,28.13
2019-02-15T20:35:30.979Z,27.50
2019-02-15T20:38:00.662Z,27.07
2019-02-15T20:40:30.480Z,26.30
2019-02-15T20:43:00.206Z,30.73
2019-02-15T20:45:29.974Z,31.70
2019-02-15T20:47:59.673Z,29.50
2019-02-15T20:50:29.295Z,28.03
2019-02-15T20:52:59.007Z,29.43
2019-02-15T20:55:28.682Z,30.47
2019-02-15T20:57:58.355Z,29.97
2019-02-15T21:00:28.026Z,29.00
2019-02-15T21:02:57.780Z,27.60
2019-02-15T21:05:29.595Z,31.10
2019-02-15T21:07:59.246Z,33.27
2019-02-15T21:10:28.844Z,26.80
2019-02-15T21:12:58.438Z,25.27
2019-02-15T21:15:28.018Z,28.47
2019-02-15T21:17:57.621Z,30.67
2019-02-15T21:20:27.259Z,38.30
2019-02-15T21:22:56.860Z,35.23
2019-02-15T21:25:27.761Z,55.47
2019-02-15T21:27:57.513Z,44.77
2019-02-15T21:30:30.516Z,61.47
2019-02-15T21:33:00.088Z,34.00
2019-02-15T21:35:30.275Z,28.53
2019-02-15T21:38:01.246Z,31.13
2019-02-15T21:40:30.878Z,28.67
2019-02-15T21:43:00.436Z,28.20
2019-02-15T21:45:30.012Z,29.93
2019-02-15T21:47:59.610Z,29.03
2019-02-15T21:50:29.143Z,26.97
2019-02-15T21:52:58.693Z,26.07
2019-02-15T21:55:28.340Z,23.67
2019-02-15T22:05:02.247Z,20.73
2019-02-15T22:07:31.882Z,22.20
2019-02-15T22:10:01.423Z,19.70
2019-02-15T22:12:31.004Z,21.93
2019-02-15T22:15:00.784Z,21.33
2019-02-15T22:17:30.504Z,21.60
2019-02-15T22:20:00.250Z,18.73
2019-02-15T22:22:29.959Z,17.50
2019-02-15T22:24:59.509Z,18.27
2019-02-15T22:27:29.150Z,20.10
2019-02-15T22:29:58.687Z,19.13
2019-02-15T22:32:28.250Z,19.17
2019-02-15T22:34:57.805Z,19.13
2019-02-15T22:37:27.354Z,18.47
2019-02-15T22:39:56.904Z,18.63
2019-02-15T22:42:26.464Z,18.83
2019-02-15T22:44:56.003Z,18.37
2019-02-15T22:47:25.534Z,18.93
2019-02-15T22:49:55.131Z,18.40
2019-02-15T22:52:24.705Z,19.43
2019-02-15T22:54:54.347Z,18.40
2019-02-15T22:57:23.961Z,18.83
2019-02-15T22:59:54.667Z,20.93
2019-02-15T23:02:24.515Z,20.40
2019-02-15T23:04:54.068Z,19.70
2019-02-15T23:07:23.609Z,17.90
2019-02-15T23:09:53.230Z,18.97
2019-02-15T23:12:22.897Z,17.33
2019-02-15T23:14:52.525Z,18.67
2019-02-15T23:17:22.318Z,19.77
2019-02-15T23:19:51.994Z,18.33
2019-02-15T23:22:21.638Z,19.63
2019-02-15T23:24:51.346Z,19.07
2019-02-15T23:27:21.061Z,17.03
2019-02-15T23:29:50.772Z,22.30
2019-02-15T23:32:20.408Z,26.93
2019-02-15T23:34:50.088Z,20.97
2019-02-15T23:37:19.821Z,19.77
2019-02-15T23:39:49.508Z,21.03
2019-02-15T23:42:19.111Z,20.27
2019-02-15T23:44:48.726Z,20.33
2019-02-15T23:47:18.445Z,21.30
2019-02-15T23:49:48.028Z,20.00
2019-02-15T23:52:17.659Z,19.43
2019-02-15T23:54:47.350Z,22.17
2019-02-15T23:57:16.990Z,19.87
2019-02-15T23:59:46.598Z,19.27
