createdAt,value
2022-12-25T00:01:33.696Z,8.82
2022-12-25T00:04:03.963Z,10.02
2022-12-25T00:06:37.147Z,9.13
2022-12-25T00:09:08.038Z,8.88
2022-12-25T00:11:38.293Z,11.55
2022-12-25T00:14:08.615Z,12.98
2022-12-25T00:16:38.801Z,13.65
2022-12-25T00:19:09.087Z,15.15
2022-12-25T00:21:41.884Z,16.40
2022-12-25T00:24:12.788Z,14.15
2022-12-25T00:26:43.022Z,13.40
2022-12-25T00:29:15.686Z,14.13
2022-12-25T00:31:45.921Z,11.73
2022-12-25T00:34:16.195Z,12.63
2022-12-25T00:36:49.007Z,12.18
2022-12-25T00:39:22.227Z,10.00
2022-12-25T00:42:04.907Z,9.70
2022-12-25T00:44:35.157Z,10.13
2022-12-25T00:47:06.866Z,10.60
2022-12-25T00:49:37.218Z,11.55
2022-12-25T00:52:10.700Z,9.93
2022-12-25T00:54:41.090Z,9.65
2022-12-25T00:57:11.316Z,13.57
2022-12-25T00:59:41.702Z,10.20
2022-12-25T01:02:26.978Z,10.18
2022-12-25T01:04:59.281Z,11.38
2022-12-25T01:07:32.062Z,11.07
2022-12-25T01:10:14.661Z,12.82
2022-12-25T01:12:46.525Z,11.60
2022-12-25T01:15:17.183Z,8.27
2022-12-25T01:17:47.742Z,9.52
2022-12-25T01:20:19.863Z,12.43
2022-12-25T01:22:52.591Z,9.23
2022-12-25T01:25:23.212Z,14.15
2022-12-25T01:27:53.454Z,10.23
2022-12-25T01:30:23.766Z,9.68
2022-12-25T01:32:53.920Z,11.30
2022-12-25T01:35:24.166Z,7.55
2022-12-25T01:37:56.993Z,8.63
2022-12-25T01:40:27.159Z,8.88
2022-12-25T01:42:59.993Z,7.53
2022-12-25T01:45:40.680Z,8.93
2022-12-25T01:48:16.081Z,11.15
2022-12-25T01:50:56.607Z,9.20
2022-12-25T01:53:30.127Z,8.57
2022-12-25T01:56:04.529Z,10.52
2022-12-25T01:58:35.265Z,12.27
2022-12-25T02:01:05.591Z,10.95
2022-12-25T02:03:37.041Z,10.05
2022-12-25T02:06:08.067Z,10.63
2022-12-25T02:08:41.567Z,7.78
2022-12-25T02:11:32.661Z,7.70
2022-12-25T02:14:02.981Z,8.57
2022-12-25T02:16:57.625Z,6.93
2022-12-25T02:19:41.292Z,6.85
2022-12-25T02:22:19.872Z,11.00
2022-12-25T02:25:08.415Z,8.63
2022-12-25T02:28:05.118Z,11.68
2022-12-25T02:30:41.594Z,9.20
2022-12-25T02:33:29.561Z,8.32
2022-12-25T02:36:01.879Z,6.70
2022-12-25T02:38:37.987Z,8.10
2022-12-25T02:41:10.484Z,9.35
2022-12-25T02:44:04.666Z,9.00
2022-12-25T02:46:48.250Z,10.35
2022-12-25T02:49:46.790Z,6.68
2022-12-25T02:52:33.224Z,7.80
2022-12-25T02:55:20.687Z,6.53
2022-12-25T02:58:07.339Z,8.52
2022-12-25T03:04:05.303Z,6.82
2022-12-25T03:06:48.650Z,7.93
2022-12-25T03:09:41.067Z,8.03
2022-12-25T03:12:18.553Z,8.68
2022-12-25T03:15:02.602Z,8.52
2022-12-25T03:17:33.752Z,10.77
2022-12-25T03:20:21.001Z,7.05
2022-12-25T03:23:03.863Z,9.05
2022-12-25T03:25:46.581Z,6.65
2022-12-25T03:28:17.116Z,6.80
2022-12-25T03:31:07.652Z,9.90
2022-12-25T03:34:11.320Z,8.98
2022-12-25T03:36:59.996Z,6.47
2022-12-25T03:39:51.205Z,6.85
2022-12-25T03:42:51.943Z,9.00
2022-12-25T03:45:40.906Z,6.07
2022-12-25T03:48:24.759Z,7.35
2022-12-25T03:51:12.175Z,6.93
2022-12-25T03:54:02.552Z,5.93
2022-12-25T03:56:47.453Z,5.78
2022-12-25T03:59:34.432Z,8.25
2022-12-25T04:02:17.039Z,9.90
2022-12-25T04:04:59.567Z,7.00
2022-12-25T04:07:42.022Z,7.80
2022-12-25T04:10:27.368Z,10.23
2022-12-25T04:13:10.160Z,7.22
2022-12-25T04:15:52.857Z,9.15
2022-12-25T04:18:35.541Z,8.48
2022-12-25T04:21:18.095Z,6.38
2022-12-25T04:24:00.750Z,8.90
2022-12-25T04:26:45.919Z,16.85
2022-12-25T04:29:28.561Z,9.85
2022-12-25T04:32:11.090Z,6.63
2022-12-25T04:34:53.629Z,6.50
2022-12-25T04:37:24.074Z,7.07
2022-12-25T04:39:54.380Z,8.38
2022-12-25T04:42:27.210Z,10.57
2022-12-25T04:44:57.300Z,9.02
2022-12-25T04:47:27.463Z,6.60
2022-12-25T04:49:57.663Z,8.45
2022-12-25T04:52:27.892Z,7.97
2022-12-25T04:54:58.029Z,10.77
2022-12-25T04:57:30.774Z,8.25
2022-12-25T05:00:00.941Z,10.20
2022-12-25T05:02:31.252Z,9.77
2022-12-25T05:05:01.559Z,7.18
2022-12-25T05:07:31.775Z,9.73
2022-12-25T05:10:02.074Z,9.07
2022-12-25T05:12:34.819Z,5.90
2022-12-25T05:15:04.999Z,7.22
2022-12-25T05:17:35.235Z,6.53
2022-12-25T05:20:05.499Z,8.70
2022-12-25T05:22:35.631Z,6.28
2022-12-25T05:25:05.788Z,7.18
2022-12-25T05:27:38.721Z,7.03
2022-12-25T05:30:10.627Z,7.03
2022-12-25T05:32:40.760Z,7.55
2022-12-25T05:35:11.828Z,8.18
2022-12-25T05:37:42.220Z,6.30
2022-12-25T05:40:13.973Z,6.07
2022-12-25T05:42:46.802Z,7.72
2022-12-25T05:45:17.090Z,8.30
2022-12-25T05:47:47.219Z,7.10
2022-12-25T05:50:17.496Z,7.38
2022-12-25T05:52:47.692Z,6.57
2022-12-25T05:55:17.882Z,7.40
2022-12-25T05:57:51.083Z,10.25
2022-12-25T06:00:22.785Z,7.57
2022-12-25T06:02:53.146Z,8.55
2022-12-25T06:05:23.528Z,12.85
2022-12-25T06:07:53.750Z,8.15
2022-12-25T06:10:23.862Z,7.30
2022-12-25T06:12:57.608Z,10.18
2022-12-25T06:15:27.812Z,11.70
2022-12-25T06:17:58.131Z,11.32
2022-12-25T06:20:28.286Z,11.93
2022-12-25T06:22:58.511Z,7.75
2022-12-25T06:25:28.775Z,10.50
2022-12-25T06:28:01.787Z,13.82
2022-12-25T06:30:32.086Z,9.77
2022-12-25T06:33:02.461Z,10.88
2022-12-25T06:35:33.065Z,10.30
2022-12-25T06:38:03.268Z,9.38
2022-12-25T06:40:33.519Z,10.80
2022-12-25T06:43:06.296Z,10.85
2022-12-25T06:45:38.478Z,10.57
2022-12-25T06:48:08.982Z,10.68
2022-12-25T06:50:39.323Z,8.70
2022-12-25T06:53:09.807Z,10.25
2022-12-25T06:55:39.976Z,9.70
2022-12-25T06:58:13.129Z,7.35
2022-12-25T07:00:43.338Z,9.27
2022-12-25T07:03:19.278Z,10.43
2022-12-25T07:05:49.901Z,10.50
2022-12-25T07:08:20.099Z,11.57
2022-12-25T07:10:50.314Z,11.43
2022-12-25T07:13:23.144Z,9.55
2022-12-25T07:15:58.814Z,9.82
2022-12-25T07:18:30.115Z,9.63
2022-12-25T07:21:01.718Z,9.55
2022-12-25T07:23:31.947Z,7.85
2022-12-25T07:26:03.724Z,9.30
2022-12-25T07:28:37.259Z,10.75
2022-12-25T07:31:10.125Z,11.60
2022-12-25T07:33:43.757Z,9.40
2022-12-25T07:36:14.548Z,9.73
2022-12-25T07:38:45.122Z,11.63
2022-12-25T07:41:15.691Z,8.82
2022-12-25T07:43:51.866Z,10.05
2022-12-25T07:46:23.305Z,9.88
2022-12-25T07:48:53.627Z,8.05
2022-12-25T07:51:23.978Z,12.13
2022-12-25T07:53:54.185Z,9.43
2022-12-25T07:56:24.369Z,10.55
2022-12-25T07:58:57.224Z,11.45
2022-12-25T08:01:32.857Z,13.70
2022-12-25T08:04:04.636Z,9.63
2022-12-25T08:06:36.601Z,10.90
2022-12-25T08:09:09.127Z,8.65
2022-12-25T08:11:42.805Z,7.43
2022-12-25T08:14:16.014Z,10.77
2022-12-25T08:16:47.200Z,8.77
2022-12-25T08:19:22.567Z,10.40
2022-12-25T08:21:52.695Z,12.57
2022-12-25T08:24:22.944Z,10.13
2022-12-25T08:26:53.105Z,7.82
2022-12-25T08:29:25.907Z,11.20
2022-12-25T08:31:56.662Z,9.63
2022-12-25T08:34:27.170Z,9.90
2022-12-25T08:36:57.391Z,11.23
2022-12-25T08:39:28.764Z,11.85
2022-12-25T08:42:01.664Z,14.10
2022-12-25T08:44:37.067Z,8.95
2022-12-25T08:47:07.843Z,13.60
2022-12-25T08:49:40.895Z,10.38
2022-12-25T08:52:11.391Z,9.37
2022-12-25T08:54:41.619Z,10.23
2022-12-25T08:57:11.914Z,13.52
2022-12-25T08:59:44.851Z,9.40
2022-12-25T09:02:16.093Z,10.57
2022-12-25T09:04:48.324Z,10.13
2022-12-25T09:07:18.540Z,11.52
2022-12-25T09:09:49.053Z,12.68
2022-12-25T09:12:19.319Z,15.63
2022-12-25T09:14:55.251Z,12.73
2022-12-25T09:17:25.476Z,13.68
2022-12-25T09:19:56.006Z,14.50
2022-12-25T09:22:26.168Z,16.33
2022-12-25T09:24:56.706Z,12.05
2022-12-25T09:27:26.947Z,12.07
2022-12-25T09:29:59.889Z,16.20
2022-12-25T09:32:30.116Z,13.65
2022-12-25T09:35:00.287Z,11.98
2022-12-25T09:37:31.306Z,11.73
2022-12-25T09:40:01.640Z,11.85
2022-12-25T09:42:34.755Z,8.80
2022-12-25T09:45:13.380Z,13.63
2022-12-25T09:47:46.196Z,9.90
2022-12-25T09:50:22.366Z,9.77
2022-12-25T09:52:58.000Z,7.38
2022-12-25T09:55:30.127Z,9.90
2022-12-25T09:58:03.413Z,8.80
2022-12-25T10:00:41.400Z,10.25
2022-12-25T10:03:21.919Z,12.35
2022-12-25T10:06:20.112Z,12.43
2022-12-25T10:09:06.552Z,8.88
2022-12-25T10:11:50.399Z,8.25
2022-12-25T10:14:31.769Z,9.77
2022-12-25T10:17:23.165Z,11.95
2022-12-25T10:20:02.024Z,8.65
2022-12-25T10:22:37.658Z,8.23
2022-12-25T10:25:09.774Z,10.57
2022-12-25T10:27:42.948Z,10.52
2022-12-25T10:30:18.613Z,10.63
2022-12-25T10:32:52.547Z,9.20
2022-12-25T10:38:00.454Z,10.05
2022-12-25T10:40:41.587Z,6.88
2022-12-25T10:43:15.841Z,8.18
2022-12-25T10:45:47.447Z,7.40
2022-12-25T10:48:24.627Z,9.60
2022-12-25T10:50:55.449Z,7.40
2022-12-25T10:53:32.347Z,9.60
2022-12-25T10:56:07.102Z,9.75
2022-12-25T10:58:37.447Z,7.40
2022-12-25T11:01:10.016Z,6.75
2022-12-25T11:03:44.495Z,7.65
2022-12-25T11:06:25.861Z,6.60
2022-12-25T11:08:58.667Z,6.65
2022-12-25T11:11:30.719Z,8.93
2022-12-25T11:14:03.203Z,7.35
2022-12-25T11:16:35.654Z,7.65
2022-12-25T11:19:27.644Z,7.75
2022-12-25T11:21:59.934Z,8.05
2022-12-25T11:24:32.801Z,8.27
2022-12-25T11:27:07.374Z,7.50
2022-12-25T11:29:43.922Z,6.88
2022-12-25T11:32:19.950Z,8.00
2022-12-25T11:34:53.854Z,6.00
2022-12-25T11:37:31.063Z,8.32
2022-12-25T11:40:01.888Z,6.90
2022-12-25T11:42:36.107Z,5.65
2022-12-25T11:45:11.784Z,13.88
2022-12-25T11:47:47.093Z,14.65
2022-12-25T11:50:27.406Z,15.73
2022-12-25T11:52:58.356Z,14.07
2022-12-25T11:55:36.325Z,16.98
2022-12-25T11:58:15.483Z,14.70
2022-12-25T12:00:47.193Z,16.75
2022-12-25T12:03:24.377Z,15.77
2022-12-25T12:06:00.331Z,12.20
2022-12-25T12:08:33.121Z,13.25
2022-12-25T12:11:20.700Z,15.13
2022-12-25T12:14:05.800Z,13.15
2022-12-25T12:16:37.718Z,11.80
2022-12-25T12:19:16.173Z,14.70
2022-12-25T12:21:52.504Z,14.85
2022-12-25T12:24:25.182Z,20.02
2022-12-25T12:27:05.329Z,15.80
2022-12-25T12:29:41.765Z,17.70
2022-12-25T12:32:38.197Z,14.50
2022-12-25T12:35:14.776Z,19.58
2022-12-25T12:37:49.227Z,16.30
2022-12-25T12:40:34.294Z,19.08
2022-12-25T12:43:05.185Z,17.33
2022-12-25T12:45:37.776Z,16.00
2022-12-25T12:48:18.831Z,16.58
2022-12-25T12:50:49.732Z,20.95
2022-12-25T12:53:34.528Z,17.63
2022-12-25T12:56:19.893Z,19.95
2022-12-25T12:58:52.794Z,16.83
2022-12-25T13:01:41.813Z,18.23
2022-12-25T13:04:31.283Z,22.58
2022-12-25T13:07:13.262Z,16.75
2022-12-25T13:09:58.384Z,18.98
2022-12-25T13:12:28.886Z,18.90
2022-12-25T13:14:59.699Z,15.85
2022-12-25T13:17:31.781Z,20.10
2022-12-25T13:20:03.926Z,20.33
2022-12-25T13:22:36.404Z,18.75
2022-12-25T13:25:22.763Z,19.63
2022-12-25T13:27:59.782Z,20.42
2022-12-25T13:30:30.444Z,19.08
2022-12-25T13:33:00.759Z,17.70
2022-12-25T13:35:30.969Z,19.60
2022-12-25T13:38:01.464Z,18.45
2022-12-25T13:40:34.264Z,21.92
2022-12-25T13:43:02.627Z,19.75
2022-12-25T13:45:35.130Z,16.98
2022-12-25T13:48:17.895Z,19.50
2022-12-25T13:50:48.892Z,17.23
2022-12-25T13:53:20.383Z,19.02
2022-12-25T13:55:54.932Z,18.73
2022-12-25T13:58:29.363Z,21.33
2022-12-25T14:01:03.918Z,16.08
2022-12-25T14:03:38.622Z,18.00
2022-12-25T14:06:18.901Z,19.27
2022-12-25T14:08:52.960Z,17.00
2022-12-25T14:11:27.670Z,18.98
2022-12-25T14:14:02.699Z,18.75
2022-12-25T14:16:33.460Z,16.45
2022-12-25T14:19:08.040Z,16.63
2022-12-25T14:21:49.350Z,18.75
2022-12-25T14:24:20.413Z,19.15
2022-12-25T14:27:00.969Z,20.05
2022-12-25T14:29:38.514Z,17.75
2022-12-25T14:32:10.522Z,17.90
2022-12-25T14:34:41.087Z,16.77
2022-12-25T14:37:19.893Z,19.55
2022-12-25T14:39:58.800Z,18.25
2022-12-25T14:42:35.144Z,16.02
2022-12-25T14:45:07.899Z,14.93
2022-12-25T14:47:53.905Z,14.73
2022-12-25T14:50:29.791Z,12.98
2022-12-25T14:53:01.543Z,16.40
2022-12-25T14:55:33.349Z,14.63
2022-12-25T14:58:08.781Z,16.42
2022-12-25T15:00:40.827Z,15.38
2022-12-25T15:03:23.777Z,14.18
2022-12-25T15:06:02.844Z,12.43
2022-12-25T15:08:34.653Z,13.60
2022-12-25T15:11:05.420Z,13.48
2022-12-25T15:13:38.457Z,15.02
2022-12-25T15:16:15.228Z,13.63
2022-12-25T15:18:47.803Z,13.63
2022-12-25T15:21:20.557Z,12.52
2022-12-25T15:23:50.802Z,14.77
2022-12-25T15:26:21.176Z,17.15
2022-12-25T15:28:53.990Z,13.95
2022-12-25T15:31:26.735Z,11.95
2022-12-25T15:34:00.640Z,15.38
2022-12-25T15:36:31.200Z,15.68
2022-12-25T15:39:01.757Z,22.30
2022-12-25T15:41:47.021Z,17.92
2022-12-25T15:44:20.139Z,18.60
2022-12-25T15:46:50.912Z,18.40
2022-12-25T15:49:22.015Z,19.77
2022-12-25T15:51:52.224Z,16.50
2022-12-25T15:54:22.659Z,16.95
2022-12-25T15:56:55.142Z,24.88
2022-12-25T15:59:27.963Z,16.40
2022-12-25T16:02:00.449Z,16.25
2022-12-25T16:04:34.270Z,18.80
2022-12-25T16:07:04.651Z,18.58
2022-12-25T16:09:34.819Z,17.33
2022-12-25T16:12:05.803Z,20.38
2022-12-25T16:14:38.898Z,18.00
2022-12-25T16:17:09.047Z,19.73
2022-12-25T16:19:39.354Z,21.52
2022-12-25T16:22:14.709Z,21.67
2022-12-25T16:24:47.747Z,21.80
2022-12-25T16:27:17.982Z,21.73
2022-12-25T16:29:50.871Z,18.80
2022-12-25T16:32:21.135Z,19.00
2022-12-25T16:34:52.066Z,22.08
2022-12-25T16:37:24.358Z,19.73
2022-12-25T16:39:54.666Z,18.98
2022-12-25T16:42:28.155Z,23.77
2022-12-25T16:45:04.010Z,16.40
2022-12-25T16:47:35.536Z,17.23
2022-12-25T16:50:08.677Z,19.02
2022-12-25T16:52:40.925Z,20.40
2022-12-25T16:55:13.794Z,18.20
2022-12-25T16:57:46.487Z,20.45
2022-12-25T17:00:25.479Z,18.77
2022-12-25T17:03:04.934Z,21.00
2022-12-25T17:05:38.792Z,18.65
2022-12-25T17:08:11.652Z,20.85
2022-12-25T17:10:43.128Z,19.40
2022-12-25T17:13:15.666Z,20.27
2022-12-25T17:15:55.080Z,18.70
2022-12-25T17:18:26.519Z,17.60
2022-12-25T17:23:38.083Z,22.63
2022-12-25T17:26:10.136Z,21.52
2022-12-25T17:28:40.356Z,20.35
2022-12-25T17:31:19.558Z,21.13
2022-12-25T17:33:54.334Z,19.90
2022-12-25T17:36:28.023Z,21.02
2022-12-25T17:39:01.599Z,22.20
2022-12-25T17:41:36.674Z,23.95
2022-12-25T17:44:08.331Z,21.50
2022-12-25T17:46:48.043Z,28.40
2022-12-25T17:49:20.424Z,24.98
2022-12-25T17:51:56.039Z,26.45
2022-12-25T17:54:36.445Z,23.23
2022-12-25T17:57:09.424Z,23.45
2022-12-25T17:59:42.127Z,22.10
2022-12-25T18:02:19.095Z,21.70
2022-12-25T18:04:51.161Z,22.05
2022-12-25T18:07:40.325Z,22.58
2022-12-25T18:10:11.803Z,17.55
2022-12-25T18:12:58.287Z,21.10
2022-12-25T18:15:29.656Z,20.25
2022-12-25T18:18:08.390Z,27.27
2022-12-25T18:20:42.054Z,29.00
2022-12-25T18:23:16.370Z,22.45
2022-12-25T18:25:49.289Z,23.63
2022-12-25T18:28:25.083Z,18.07
2022-12-25T18:30:58.215Z,20.23
2022-12-25T18:33:33.584Z,21.83
2022-12-25T18:36:10.663Z,17.80
2022-12-25T18:38:41.164Z,24.45
2022-12-25T18:41:13.034Z,21.40
2022-12-25T18:43:53.254Z,32.65
2022-12-25T18:46:26.700Z,27.58
2022-12-25T18:49:01.458Z,33.20
2022-12-25T18:51:36.872Z,45.08
2022-12-25T18:54:07.604Z,46.88
2022-12-25T18:56:37.769Z,47.45
2022-12-25T18:59:10.663Z,49.53
2022-12-25T19:01:41.338Z,62.40
2022-12-25T19:04:17.558Z,60.47
2022-12-25T19:06:52.383Z,61.03
2022-12-25T19:09:22.614Z,53.13
2022-12-25T19:11:53.869Z,56.10
2022-12-25T19:14:24.651Z,52.20
2022-12-25T19:16:55.199Z,53.03
2022-12-25T19:19:31.023Z,52.38
2022-12-25T19:22:01.573Z,47.15
2022-12-25T19:24:33.037Z,48.00
2022-12-25T19:27:03.266Z,44.60
2022-12-25T19:29:34.544Z,51.65
2022-12-25T19:34:47.525Z,49.80
2022-12-25T19:37:17.688Z,47.97
2022-12-25T19:39:48.710Z,49.25
2022-12-25T19:42:19.609Z,51.95
2022-12-25T19:44:49.888Z,52.20
2022-12-25T19:47:23.299Z,48.47
2022-12-25T19:50:02.618Z,45.20
2022-12-25T19:52:42.536Z,48.13
2022-12-25T19:55:13.382Z,44.38
2022-12-25T19:57:43.782Z,41.15
2022-12-25T20:00:14.940Z,37.10
2022-12-25T20:02:45.249Z,34.15
2022-12-25T20:05:18.432Z,33.00
2022-12-25T20:07:49.679Z,30.98
2022-12-25T20:10:20.220Z,31.92
2022-12-25T20:12:56.087Z,29.27
2022-12-25T20:15:26.390Z,29.15
2022-12-25T20:17:57.296Z,30.35
2022-12-25T20:20:30.201Z,30.33
2022-12-25T20:23:00.668Z,30.17
2022-12-25T20:25:30.998Z,30.33
2022-12-25T20:28:01.421Z,33.53
2022-12-25T20:30:33.847Z,35.13
2022-12-25T20:33:04.114Z,31.75
2022-12-25T20:35:36.899Z,27.73
2022-12-25T20:38:07.318Z,28.40
2022-12-25T20:41:00.027Z,34.33
2022-12-25T20:43:28.019Z,21.42
2022-12-25T20:45:58.338Z,25.25
2022-12-25T20:48:28.953Z,28.55
2022-12-25T20:51:12.979Z,25.05
2022-12-25T20:53:44.091Z,21.13
2022-12-25T20:56:18.308Z,24.25
2022-12-25T20:58:50.663Z,23.30
2022-12-25T21:01:21.039Z,22.45
2022-12-25T21:03:51.540Z,23.48
2022-12-25T21:06:24.528Z,26.05
2022-12-25T21:08:55.187Z,20.80
2022-12-25T21:11:25.788Z,24.75
2022-12-25T21:13:56.194Z,20.73
2022-12-25T21:16:28.159Z,20.75
2022-12-25T21:18:58.752Z,20.58
2022-12-25T21:21:32.003Z,22.38
2022-12-25T21:24:02.223Z,22.38
2022-12-25T21:26:33.666Z,19.30
2022-12-25T21:29:05.212Z,20.48
2022-12-25T21:31:57.103Z,23.67
2022-12-25T21:34:24.684Z,20.42
2022-12-25T21:36:57.648Z,21.92
2022-12-25T21:39:27.872Z,23.58
2022-12-25T21:41:58.256Z,19.48
2022-12-25T21:44:28.512Z,20.33
2022-12-25T21:46:58.761Z,20.05
2022-12-25T21:49:42.697Z,23.55
2022-12-25T21:52:15.529Z,21.17
2022-12-25T21:54:46.041Z,19.50
2022-12-25T21:57:16.267Z,21.40
2022-12-25T21:59:46.457Z,18.13
2022-12-25T22:02:19.326Z,20.83
2022-12-25T22:04:49.611Z,20.13
2022-12-25T22:07:19.858Z,24.83
2022-12-25T22:09:51.545Z,14.32
2022-12-25T22:12:35.906Z,19.52
2022-12-25T22:17:52.414Z,14.18
2022-12-25T22:20:24.864Z,14.48
2022-12-25T22:22:57.702Z,15.18
2022-12-25T22:25:28.307Z,13.45
2022-12-25T22:28:00.737Z,16.17
2022-12-25T22:30:34.705Z,16.50
2022-12-25T22:35:34.873Z,17.00
2022-12-25T22:38:07.820Z,18.88
2022-12-25T22:40:39.672Z,20.97
2022-12-25T22:43:09.855Z,16.83
2022-12-25T22:45:39.975Z,18.58
2022-12-25T22:48:10.309Z,22.45
2022-12-25T22:50:40.912Z,19.25
2022-12-25T22:53:13.660Z,21.92
2022-12-25T22:55:48.690Z,19.17
2022-12-25T22:58:19.302Z,21.60
2022-12-25T23:00:49.452Z,19.60
2022-12-25T23:03:19.709Z,25.63
2022-12-25T23:05:56.763Z,19.33
2022-12-25T23:08:29.609Z,24.63
2022-12-25T23:11:04.534Z,25.55
2022-12-25T23:13:47.128Z,21.27
2022-12-25T23:16:18.496Z,24.02
2022-12-25T23:19:01.186Z,27.02
2022-12-25T23:21:44.587Z,21.85
2022-12-25T23:24:31.168Z,21.60
2022-12-25T23:27:01.601Z,24.25
2022-12-25T23:29:38.049Z,22.25
2022-12-25T23:32:10.463Z,24.75
2022-12-25T23:34:43.289Z,24.80
2022-12-25T23:37:14.756Z,22.90
2022-12-25T23:39:47.637Z,30.08
2022-12-25T23:42:18.039Z,23.67
2022-12-25T23:44:48.201Z,24.13
2022-12-25T23:47:18.444Z,25.38
2022-12-25T23:49:48.790Z,22.67
2022-12-25T23:52:19.199Z,23.77
2022-12-25T23:54:52.047Z,22.58
2022-12-25T23:57:22.193Z,24.10
2022-12-25T23:59:52.355Z,29.05
