createdAt,value
2023-05-19T00:00:38.277Z,61.0334
2023-05-19T00:01:39.983Z,61.1683
2023-05-19T00:02:42.450Z,61.1659
2023-05-19T00:03:43.415Z,61.0922
2023-05-19T00:04:44.880Z,61.1450
2023-05-19T00:05:46.599Z,61.1657
2023-05-19T00:06:48.140Z,61.2692
2023-05-19T00:07:49.868Z,61.2595
2023-05-19T00:08:51.981Z,61.2129
2023-05-19T00:09:53.104Z,61.2146
2023-05-19T00:10:54.860Z,61.3183
2023-05-19T00:11:56.511Z,61.3173
2023-05-19T00:12:58.083Z,61.3543
2023-05-19T00:13:59.746Z,61.3349
2023-05-19T00:15:01.338Z,61.4290
2023-05-19T00:16:03.042Z,61.4185
2023-05-19T00:17:04.637Z,61.4034
2023-05-19T00:18:06.366Z,61.4670
2023-05-19T00:19:08.022Z,61.5339
2023-05-19T00:20:09.595Z,61.5488
2023-05-19T00:21:11.189Z,61.5952
2023-05-19T00:22:12.899Z,61.5079
2023-05-19T00:23:14.499Z,61.5563
2023-05-19T00:24:16.190Z,61.5881
2023-05-19T00:25:17.795Z,61.6726
2023-05-19T00:26:19.506Z,61.8092
2023-05-19T00:27:21.106Z,61.9316
2023-05-19T00:28:22.770Z,61.9175
2023-05-19T00:29:24.388Z,61.7711
2023-05-19T00:30:26.080Z,61.8517
2023-05-19T00:31:27.747Z,61.8123
2023-05-19T00:32:29.416Z,61.8666
2023-05-19T00:33:30.992Z,62.0002
2023-05-19T00:34:32.921Z,62.0472
2023-05-19T00:35:34.280Z,62.1421
2023-05-19T00:36:35.979Z,62.2378
2023-05-19T00:37:37.510Z,62.1729
2023-05-19T00:38:39.214Z,62.0898
2023-05-19T00:39:40.915Z,62.1094
2023-05-19T00:40:42.600Z,62.1664
2023-05-19T00:41:44.160Z,62.2696
2023-05-19T00:42:45.832Z,62.3556
2023-05-19T00:43:47.403Z,62.4752
2023-05-19T00:44:49.163Z,62.4541
2023-05-19T00:45:51.411Z,62.4029
2023-05-19T00:46:52.391Z,62.2816
2023-05-19T00:47:53.993Z,62.2279
2023-05-19T00:48:55.665Z,62.2208
2023-05-19T00:49:57.302Z,62.3786
2023-05-19T00:50:58.984Z,62.5075
2023-05-19T00:52:00.557Z,62.5619
2023-05-19T00:53:02.254Z,62.6275
2023-05-19T00:54:03.850Z,62.5555
2023-05-19T00:55:05.948Z,62.4832
2023-05-19T00:56:07.186Z,62.4282
2023-05-19T00:57:08.783Z,62.4538
2023-05-19T00:58:11.417Z,62.5116
2023-05-19T00:59:12.143Z,62.5952
2023-05-19T01:00:13.745Z,62.6171
2023-05-19T01:01:15.442Z,62.6216
2023-05-19T01:02:17.027Z,62.5658
2023-05-19T01:03:18.728Z,62.5647
2023-05-19T01:04:20.308Z,62.5178
2023-05-19T01:05:22.112Z,62.5205
2023-05-19T01:06:23.646Z,62.6068
2023-05-19T01:07:25.290Z,62.6516
2023-05-19T01:08:27.012Z,62.6697
2023-05-19T01:09:28.591Z,62.6923
2023-05-19T01:10:30.421Z,62.6588
2023-05-19T01:11:32.411Z,62.5059
2023-05-19T01:12:33.468Z,62.4743
2023-05-19T01:13:35.185Z,62.5885
2023-05-19T01:14:36.732Z,62.6829
2023-05-19T01:15:38.457Z,62.8443
2023-05-19T01:16:40.128Z,62.8723
2023-05-19T01:17:41.820Z,62.7936
2023-05-19T01:18:43.365Z,62.7594
2023-05-19T01:19:45.027Z,62.7953
2023-05-19T01:20:46.668Z,62.8804
2023-05-19T01:21:48.394Z,62.9393
2023-05-19T01:22:49.969Z,63.1050
2023-05-19T01:23:51.580Z,63.1920
2023-05-19T01:24:53.942Z,63.0872
2023-05-19T01:25:54.957Z,62.9420
2023-05-19T01:26:56.965Z,62.8717
2023-05-19T01:27:58.187Z,62.8533
2023-05-19T01:28:59.765Z,62.9169
2023-05-19T01:30:01.547Z,63.0625
2023-05-19T01:31:03.161Z,63.1446
2023-05-19T01:32:04.852Z,63.2289
2023-05-19T01:33:06.470Z,63.1352
2023-05-19T01:34:08.120Z,63.1789
2023-05-19T01:35:09.689Z,63.1766
2023-05-19T01:36:11.322Z,63.1554
2023-05-19T01:37:13.948Z,63.0978
2023-05-19T01:38:14.633Z,63.1396
2023-05-19T01:39:16.282Z,63.2250
2023-05-19T01:40:17.872Z,63.3256
2023-05-19T01:41:19.586Z,63.3841
2023-05-19T01:42:21.230Z,63.4431
2023-05-19T01:43:22.830Z,63.4613
2023-05-19T01:44:25.451Z,63.3804
2023-05-19T01:45:26.148Z,63.3187
2023-05-19T01:46:27.936Z,63.2797
2023-05-19T01:47:29.510Z,63.2093
2023-05-19T01:48:31.092Z,63.3628
2023-05-19T01:49:32.739Z,63.4615
2023-05-19T01:50:34.603Z,63.4649
2023-05-19T01:51:36.097Z,63.3676
2023-05-19T01:52:38.400Z,63.3658
2023-05-19T01:53:39.344Z,63.3351
2023-05-19T01:54:40.947Z,63.2093
2023-05-19T01:55:42.662Z,63.2004
2023-05-19T01:56:44.427Z,63.1275
2023-05-19T01:57:45.994Z,63.2202
2023-05-19T01:58:47.603Z,63.2470
2023-05-19T01:59:49.264Z,63.3493
2023-05-19T02:00:50.894Z,63.4534
2023-05-19T02:01:52.613Z,63.4357
2023-05-19T02:02:54.249Z,63.3460
2023-05-19T02:03:55.792Z,63.3300
2023-05-19T02:04:57.524Z,63.3695
2023-05-19T02:05:59.229Z,63.4842
2023-05-19T02:07:00.770Z,63.5985
2023-05-19T02:08:02.515Z,63.5628
2023-05-19T02:09:04.073Z,63.4938
2023-05-19T02:10:05.724Z,63.4754
2023-05-19T02:11:07.311Z,63.4262
2023-05-19T02:12:09.063Z,63.3696
2023-05-19T02:13:10.984Z,63.4029
2023-05-19T02:14:12.327Z,63.5189
2023-05-19T02:15:13.914Z,63.6684
2023-05-19T02:16:15.639Z,63.6444
2023-05-19T02:17:17.241Z,63.5996
2023-05-19T02:18:18.883Z,63.4683
2023-05-19T02:19:20.667Z,63.3208
2023-05-19T02:20:22.206Z,63.3200
2023-05-19T02:21:23.818Z,63.4006
2023-05-19T02:22:25.464Z,63.6516
2023-05-19T02:23:27.111Z,63.6077
2023-05-19T02:24:28.744Z,63.5874
2023-05-19T02:25:30.390Z,63.5667
2023-05-19T02:26:32.020Z,63.4908
2023-05-19T02:27:33.932Z,63.4580
2023-05-19T02:28:35.360Z,63.4387
2023-05-19T02:29:37.912Z,63.4371
2023-05-19T02:30:38.596Z,63.3504
2023-05-19T02:31:40.308Z,63.3904
2023-05-19T02:32:41.962Z,63.3624
2023-05-19T02:33:43.940Z,63.3479
2023-05-19T02:34:45.215Z,63.3980
2023-05-19T02:35:46.786Z,63.5692
2023-05-19T02:36:48.439Z,63.5961
2023-05-19T02:37:50.224Z,63.5836
2023-05-19T02:38:51.756Z,63.6817
2023-05-19T02:39:53.391Z,63.5490
2023-05-19T02:40:55.141Z,63.4621
2023-05-19T02:41:56.756Z,63.6091
2023-05-19T02:42:58.356Z,63.7135
2023-05-19T02:44:00.476Z,63.6804
2023-05-19T02:45:01.602Z,63.6350
2023-05-19T02:46:03.317Z,63.5318
2023-05-19T02:47:04.882Z,63.4309
2023-05-19T02:48:06.699Z,63.4328
2023-05-19T02:49:08.315Z,63.4895
2023-05-19T02:50:09.924Z,63.6827
2023-05-19T02:51:11.562Z,63.7745
2023-05-19T02:52:13.318Z,64.1752
2023-05-19T02:53:15.064Z,63.8778
2023-05-19T02:54:17.006Z,62.9357
2023-05-19T02:55:18.124Z,61.8750
2023-05-19T02:56:19.819Z,60.3236
2023-05-19T02:57:21.427Z,58.9632
2023-05-19T02:58:23.165Z,58.4736
2023-05-19T02:59:25.715Z,58.5246
2023-05-19T03:00:26.366Z,58.6833
2023-05-19T03:01:28.062Z,58.8891
2023-05-19T03:02:29.764Z,58.9867
2023-05-19T03:03:31.436Z,59.0258
2023-05-19T03:04:32.943Z,59.0064
2023-05-19T03:05:34.659Z,59.0525
2023-05-19T03:06:36.269Z,59.1555
2023-05-19T03:07:38.582Z,59.2401
2023-05-19T03:08:42.176Z,59.2743
2023-05-19T03:09:41.188Z,59.1478
2023-05-19T03:10:42.708Z,59.0468
2023-05-19T03:11:44.393Z,59.0684
2023-05-19T03:12:46.010Z,59.1007
2023-05-19T03:13:47.728Z,59.2214
2023-05-19T03:14:49.390Z,59.2108
2023-05-19T03:15:50.963Z,59.1445
2023-05-19T03:16:52.846Z,58.9679
2023-05-19T03:17:54.278Z,58.7453
2023-05-19T03:18:55.899Z,58.7197
2023-05-19T03:19:57.553Z,58.7061
2023-05-19T03:20:59.179Z,58.7067
2023-05-19T03:22:00.767Z,58.7914
2023-05-19T03:23:02.384Z,58.8166
2023-05-19T03:24:04.108Z,58.6514
2023-05-19T03:25:09.003Z,58.6252
2023-05-19T03:26:07.366Z,58.5666
2023-05-19T03:27:09.029Z,58.7197
2023-05-19T03:28:10.663Z,58.7506
2023-05-19T03:29:12.275Z,58.9054
2023-05-19T03:30:15.017Z,59.0145
2023-05-19T03:31:15.582Z,58.9954
2023-05-19T03:32:17.249Z,58.7459
2023-05-19T03:33:18.927Z,58.5905
2023-05-19T03:34:21.495Z,58.4709
2023-05-19T03:35:22.155Z,58.4049
2023-05-19T03:36:23.745Z,58.3487
2023-05-19T03:37:25.411Z,58.3339
2023-05-19T03:38:27.048Z,58.4459
2023-05-19T03:39:28.660Z,58.6495
2023-05-19T03:40:30.554Z,58.7588
2023-05-19T03:41:32.040Z,58.7436
2023-05-19T03:42:33.693Z,59.0701
2023-05-19T03:43:35.324Z,59.2901
2023-05-19T03:44:36.965Z,59.3923
2023-05-19T03:45:38.681Z,59.2974
2023-05-19T03:46:40.273Z,59.2866
2023-05-19T03:47:41.914Z,59.3796
2023-05-19T03:48:43.578Z,59.4023
2023-05-19T03:49:45.176Z,59.3325
2023-05-19T03:50:46.869Z,59.2032
2023-05-19T03:51:48.443Z,59.2554
2023-05-19T03:52:50.127Z,59.1769
2023-05-19T03:53:51.775Z,59.2246
2023-05-19T03:54:54.482Z,59.1167
2023-05-19T03:55:55.443Z,59.0412
2023-05-19T03:56:56.694Z,59.0863
2023-05-19T03:57:58.373Z,58.8392
2023-05-19T03:59:00.029Z,59.2215
2023-05-19T04:00:01.789Z,59.2683
2023-05-19T04:01:03.373Z,59.1656
2023-05-19T04:02:04.934Z,59.1845
2023-05-19T04:03:06.632Z,59.2627
2023-05-19T04:04:08.269Z,59.2680
2023-05-19T04:05:10.001Z,59.3993
2023-05-19T04:06:11.522Z,59.3954
2023-05-19T04:07:13.181Z,59.4340
2023-05-19T04:08:14.776Z,59.4272
2023-05-19T04:09:16.452Z,59.2458
2023-05-19T04:10:19.239Z,59.2153
2023-05-19T04:11:19.904Z,59.3336
2023-05-19T04:12:21.571Z,59.3016
2023-05-19T04:13:23.237Z,59.4124
2023-05-19T04:14:25.769Z,59.4651
2023-05-19T04:15:27.327Z,59.5574
2023-05-19T04:16:28.224Z,59.4349
2023-05-19T04:17:29.769Z,59.3737
2023-05-19T04:18:31.434Z,59.4615
2023-05-19T04:19:33.027Z,59.5032
2023-05-19T04:20:35.158Z,59.5035
2023-05-19T04:21:36.288Z,59.4471
2023-05-19T04:22:37.972Z,59.4588
2023-05-19T04:23:39.615Z,59.5359
2023-05-19T04:24:41.274Z,59.4343
2023-05-19T04:25:42.940Z,59.3405
2023-05-19T04:26:44.573Z,59.4046
2023-05-19T04:27:46.235Z,59.4124
2023-05-19T04:28:47.879Z,59.4648
2023-05-19T04:29:49.469Z,59.3834
2023-05-19T04:30:51.307Z,59.2466
2023-05-19T04:31:52.779Z,58.9667
2023-05-19T04:32:55.431Z,58.9337
2023-05-19T04:33:55.973Z,59.0231
2023-05-19T04:34:57.754Z,59.2743
2023-05-19T04:35:59.405Z,59.2920
2023-05-19T04:37:01.029Z,59.2905
2023-05-19T04:38:02.664Z,59.2509
2023-05-19T04:39:04.286Z,59.0444
2023-05-19T04:40:06.176Z,58.9891
2023-05-19T04:41:07.558Z,58.9363
2023-05-19T04:42:09.234Z,59.0252
2023-05-19T04:43:10.866Z,59.1066
2023-05-19T04:44:12.479Z,59.2008
2023-05-19T04:45:14.336Z,59.2055
2023-05-19T04:46:16.902Z,59.3541
2023-05-19T04:47:17.323Z,58.7952
2023-05-19T04:48:19.106Z,58.5596
2023-05-19T04:49:20.649Z,58.6326
2023-05-19T04:50:22.423Z,58.8071
2023-05-19T04:51:24.031Z,58.7229
2023-05-19T04:52:25.719Z,58.2616
2023-05-19T04:53:27.277Z,57.8310
2023-05-19T04:54:28.966Z,57.0986
2023-05-19T04:55:30.551Z,56.3849
2023-05-19T04:56:32.328Z,55.8804
2023-05-19T04:57:33.821Z,55.2170
2023-05-19T04:58:35.475Z,54.4955
2023-05-19T04:59:37.690Z,53.8093
2023-05-19T05:00:38.749Z,53.3698
2023-05-19T05:01:40.519Z,53.2479
2023-05-19T05:02:43.251Z,52.5267
2023-05-19T05:03:43.731Z,51.9124
2023-05-19T05:04:45.291Z,51.2752
2023-05-19T05:05:46.969Z,50.9938
2023-05-19T05:06:48.673Z,51.2373
2023-05-19T05:07:51.187Z,51.3651
2023-05-19T05:08:51.857Z,51.2034
2023-05-19T05:09:53.441Z,50.8601
2023-05-19T05:10:55.125Z,50.4801
2023-05-19T05:11:56.904Z,50.5365
2023-05-19T05:12:58.427Z,50.8010
2023-05-19T05:14:00.178Z,50.7224
2023-05-19T05:15:01.788Z,50.4762
2023-05-19T05:16:03.442Z,49.9174
2023-05-19T05:17:05.211Z,49.8001
2023-05-19T05:18:06.704Z,50.0478
2023-05-19T05:19:08.341Z,50.3515
2023-05-19T05:20:09.954Z,50.1879
2023-05-19T05:21:11.604Z,49.7717
2023-05-19T05:22:13.278Z,49.3874
2023-05-19T05:23:14.925Z,49.4509
2023-05-19T05:24:16.476Z,49.9442
2023-05-19T05:25:18.272Z,50.1153
2023-05-19T05:26:19.838Z,49.9106
2023-05-19T05:27:21.564Z,49.6149
2023-05-19T05:28:23.084Z,49.5568
2023-05-19T05:29:24.790Z,49.9589
2023-05-19T05:30:26.335Z,50.3963
2023-05-19T05:31:28.016Z,49.9519
2023-05-19T05:32:30.809Z,49.7199
2023-05-19T05:33:31.190Z,49.3419
2023-05-19T05:34:33.043Z,49.6336
2023-05-19T05:35:34.676Z,50.0084
2023-05-19T05:36:36.328Z,49.9076
2023-05-19T05:37:37.912Z,49.6074
2023-05-19T05:38:39.611Z,49.2369
2023-05-19T05:39:42.198Z,49.3679
2023-05-19T05:40:42.809Z,50.0387
2023-05-19T05:41:44.491Z,50.2166
2023-05-19T05:42:46.178Z,49.8756
2023-05-19T05:43:48.754Z,49.5751
2023-05-19T05:44:50.373Z,49.4746
2023-05-19T05:45:51.097Z,49.8370
2023-05-19T05:46:52.712Z,50.4487
2023-05-19T05:47:55.261Z,50.1170
2023-05-19T05:48:56.958Z,49.9012
2023-05-19T05:49:58.491Z,49.8015
2023-05-19T05:50:59.361Z,49.9437
2023-05-19T05:52:06.428Z,50.5751
2023-05-19T05:53:02.528Z,50.7598
2023-05-19T05:54:04.084Z,50.2267
2023-05-19T05:55:05.807Z,50.0302
2023-05-19T05:56:07.436Z,50.0350
2023-05-19T05:57:09.113Z,50.5182
2023-05-19T05:58:10.724Z,50.6620
2023-05-19T05:59:12.338Z,50.1365
2023-05-19T06:00:13.993Z,49.8487
2023-05-19T06:01:15.689Z,49.9623
2023-05-19T06:02:17.331Z,50.2002
2023-05-19T06:03:19.061Z,50.8071
2023-05-19T06:04:20.573Z,50.4182
2023-05-19T06:05:23.128Z,50.0178
2023-05-19T06:06:23.881Z,49.8857
2023-05-19T06:07:25.573Z,50.1528
2023-05-19T06:08:27.150Z,50.6832
2023-05-19T06:09:28.754Z,50.3623
2023-05-19T06:10:30.552Z,50.1067
2023-05-19T06:11:32.058Z,49.9905
2023-05-19T06:12:33.663Z,50.0676
2023-05-19T06:13:35.572Z,50.7431
2023-05-19T06:14:36.956Z,50.3383
2023-05-19T06:15:38.679Z,49.8344
2023-05-19T06:16:40.331Z,49.6829
2023-05-19T06:17:41.960Z,49.9026
2023-05-19T06:18:43.637Z,50.4876
2023-05-19T06:19:45.302Z,50.4561
2023-05-19T06:20:46.897Z,49.9147
2023-05-19T06:21:48.504Z,49.6595
2023-05-19T06:22:50.083Z,49.9045
2023-05-19T06:23:51.848Z,50.2068
2023-05-19T06:24:53.389Z,50.1052
2023-05-19T06:25:55.071Z,50.1066
2023-05-19T06:26:56.808Z,50.0710
2023-05-19T06:27:58.433Z,50.1492
2023-05-19T06:29:00.126Z,50.2858
2023-05-19T06:30:01.726Z,51.1324
2023-05-19T06:31:03.312Z,50.6377
2023-05-19T06:32:04.912Z,50.0346
2023-05-19T06:33:06.601Z,50.0387
2023-05-19T06:34:08.263Z,50.0674
2023-05-19T06:35:09.844Z,50.5120
2023-05-19T06:36:11.448Z,50.3737
2023-05-19T06:37:13.245Z,50.1934
2023-05-19T06:38:14.799Z,49.9986
2023-05-19T06:39:17.121Z,50.1331
2023-05-19T06:40:18.072Z,51.0561
2023-05-19T06:41:19.698Z,51.3694
2023-05-19T06:42:21.335Z,50.7126
2023-05-19T06:43:22.991Z,50.2681
2023-05-19T06:44:24.708Z,50.4291
2023-05-19T06:45:26.271Z,50.5438
2023-05-19T06:46:27.971Z,50.8824
2023-05-19T06:47:29.656Z,50.5730
2023-05-19T06:48:31.224Z,50.3299
2023-05-19T06:49:33.136Z,50.5565
2023-05-19T06:50:34.849Z,50.2657
2023-05-19T06:51:36.184Z,50.6714
2023-05-19T06:52:37.790Z,50.7544
2023-05-19T06:53:39.501Z,50.4622
2023-05-19T06:54:41.247Z,50.7371
2023-05-19T06:55:57.499Z,50.6399
2023-05-19T06:56:44.500Z,51.2831
2023-05-19T06:57:46.098Z,51.1064
2023-05-19T06:58:47.753Z,50.1655
2023-05-19T06:59:49.448Z,50.1387
2023-05-19T07:00:51.013Z,50.0943
2023-05-19T07:01:52.770Z,50.6957
2023-05-19T07:02:55.128Z,51.2809
2023-05-19T07:03:56.068Z,50.6574
2023-05-19T07:04:58.087Z,50.3214
2023-05-19T07:05:59.609Z,50.5047
2023-05-19T07:07:00.873Z,50.2281
2023-05-19T07:08:02.586Z,50.4149
2023-05-19T07:09:04.225Z,50.3883
2023-05-19T07:10:05.831Z,50.2482
2023-05-19T07:11:07.469Z,50.4282
2023-05-19T07:12:09.105Z,50.2851
2023-05-19T07:13:10.748Z,50.7028
2023-05-19T07:14:12.387Z,50.3910
2023-05-19T07:15:14.075Z,50.4957
2023-05-19T07:16:15.728Z,50.4133
2023-05-19T07:17:17.314Z,50.4538
2023-05-19T07:18:19.095Z,50.7068
2023-05-19T07:19:20.762Z,51.1182
2023-05-19T07:20:23.147Z,50.6384
2023-05-19T07:21:23.880Z,50.4265
2023-05-19T07:22:25.586Z,50.3947
2023-05-19T07:23:27.125Z,50.7330
2023-05-19T07:24:28.810Z,50.8861
2023-05-19T07:25:30.486Z,50.7959
2023-05-19T07:26:32.050Z,50.4234
2023-05-19T07:27:33.663Z,50.5449
2023-05-19T07:28:35.298Z,50.3353
2023-05-19T07:29:36.952Z,50.7854
2023-05-19T07:30:38.590Z,50.6906
2023-05-19T07:31:41.091Z,50.6546
2023-05-19T07:32:41.896Z,50.7255
2023-05-19T07:33:43.496Z,50.7355
2023-05-19T07:34:45.206Z,51.2390
2023-05-19T07:35:46.878Z,50.8379
2023-05-19T07:36:48.568Z,50.6766
2023-05-19T07:37:50.055Z,50.4015
2023-05-19T07:38:51.778Z,50.4423
2023-05-19T07:39:53.384Z,51.0786
2023-05-19T07:40:55.151Z,51.1838
2023-05-19T07:41:56.711Z,51.1742
2023-05-19T07:42:58.306Z,50.8364
2023-05-19T07:43:59.944Z,50.8548
2023-05-19T07:45:01.748Z,51.6974
2023-05-19T07:46:03.589Z,51.7718
2023-05-19T07:47:05.064Z,51.1623
2023-05-19T07:48:06.826Z,50.7532
2023-05-19T07:49:09.323Z,50.6781
2023-05-19T07:50:09.931Z,51.3699
2023-05-19T07:51:11.806Z,51.5155
2023-05-19T07:52:13.389Z,51.6760
2023-05-19T07:53:15.904Z,51.6219
2023-05-19T07:54:16.465Z,51.2638
2023-05-19T07:55:19.100Z,51.1300
2023-05-19T07:56:19.871Z,51.3542
2023-05-19T07:57:21.588Z,51.5531
2023-05-19T07:58:24.269Z,51.6400
2023-05-19T07:59:25.652Z,51.1505
2023-05-19T08:00:26.430Z,51.0443
2023-05-19T08:01:29.049Z,51.6644
2023-05-19T08:02:29.771Z,51.6198
2023-05-19T08:03:31.406Z,50.8341
2023-05-19T08:04:33.069Z,50.4824
2023-05-19T08:05:34.631Z,50.4817
2023-05-19T08:06:36.348Z,51.1342
2023-05-19T08:07:38.032Z,51.0888
2023-05-19T08:08:39.573Z,50.9000
2023-05-19T08:09:41.243Z,51.0178
2023-05-19T08:10:42.884Z,50.7458
2023-05-19T08:11:44.467Z,51.0414
2023-05-19T08:12:46.750Z,51.3890
2023-05-19T08:13:47.705Z,51.1106
2023-05-19T08:14:49.476Z,51.0613
2023-05-19T08:15:51.123Z,50.8097
2023-05-19T08:16:52.716Z,50.6915
2023-05-19T08:17:54.402Z,50.8814
2023-05-19T08:18:56.081Z,51.1153
2023-05-19T08:19:57.798Z,51.2603
2023-05-19T08:21:00.349Z,51.3270
2023-05-19T08:22:00.821Z,50.8998
2023-05-19T08:23:02.564Z,51.0983
2023-05-19T08:24:04.249Z,51.6455
2023-05-19T08:25:05.904Z,51.8771
2023-05-19T08:26:07.488Z,51.8142
2023-05-19T08:27:09.148Z,51.5924
2023-05-19T08:28:10.752Z,51.3756
2023-05-19T08:29:12.486Z,52.0408
2023-05-19T08:30:14.214Z,51.7261
2023-05-19T08:31:15.813Z,51.6749
2023-05-19T08:32:17.439Z,51.2897
2023-05-19T08:33:19.039Z,51.1403
2023-05-19T08:34:20.757Z,51.3307
2023-05-19T08:35:23.397Z,51.3227
2023-05-19T08:36:24.187Z,51.5852
2023-05-19T08:37:25.597Z,51.9495
2023-05-19T08:38:27.276Z,51.5862
2023-05-19T08:39:28.876Z,51.2547
2023-05-19T08:40:30.711Z,51.4049
2023-05-19T08:41:32.300Z,51.9917
2023-05-19T08:42:34.839Z,51.7618
2023-05-19T08:43:35.356Z,51.5537
2023-05-19T08:44:37.109Z,51.0504
2023-05-19T08:45:38.832Z,50.9113
2023-05-19T08:46:40.454Z,52.1586
2023-05-19T08:47:42.076Z,52.8926
2023-05-19T08:48:43.709Z,52.0637
2023-05-19T08:49:45.305Z,51.4404
2023-05-19T08:50:46.945Z,51.7691
2023-05-19T08:51:48.700Z,52.9978
2023-05-19T08:52:52.958Z,53.7127
2023-05-19T08:53:51.913Z,53.6650
2023-05-19T08:54:53.470Z,53.6005
2023-05-19T08:55:56.162Z,53.9350
2023-05-19T08:56:56.782Z,53.7885
2023-05-19T08:57:58.388Z,54.9681
2023-05-19T08:58:59.990Z,55.6736
2023-05-19T09:00:01.669Z,55.3143
2023-05-19T09:01:03.322Z,54.8410
2023-05-19T09:02:05.702Z,55.0505
2023-05-19T09:04:08.373Z,55.8122
2023-05-19T09:05:09.948Z,55.8420
2023-05-19T09:06:11.513Z,55.5420
2023-05-19T09:07:13.190Z,54.8811
2023-05-19T09:08:14.960Z,54.5658
2023-05-19T09:09:16.481Z,55.5097
2023-05-19T09:10:18.177Z,56.4386
2023-05-19T09:11:19.761Z,56.6000
2023-05-19T09:12:21.538Z,55.7046
2023-05-19T09:13:23.038Z,55.3283
2023-05-19T09:14:24.667Z,55.0359
2023-05-19T09:15:26.321Z,55.8630
2023-05-19T09:16:29.942Z,56.6010
2023-05-19T09:17:29.631Z,56.7275
2023-05-19T09:18:31.315Z,56.3666
2023-05-19T09:19:33.036Z,55.3849
2023-05-19T09:20:34.638Z,55.5665
2023-05-19T09:21:36.172Z,56.3173
2023-05-19T09:22:38.225Z,57.2345
2023-05-19T09:23:39.469Z,56.6853
2023-05-19T09:24:41.202Z,56.5668
2023-05-19T09:25:42.716Z,55.5057
2023-05-19T09:26:44.425Z,56.1637
2023-05-19T09:27:46.160Z,56.8348
2023-05-19T09:28:47.735Z,57.7231
2023-05-19T09:29:49.303Z,56.9351
2023-05-19T09:30:51.012Z,56.1806
2023-05-19T09:31:52.738Z,55.4806
2023-05-19T09:32:54.341Z,56.0599
2023-05-19T09:33:56.074Z,57.4647
2023-05-19T09:34:57.549Z,57.3675
2023-05-19T09:35:59.175Z,56.5058
2023-05-19T09:37:00.903Z,55.5178
2023-05-19T09:38:02.488Z,55.8752
2023-05-19T09:39:04.229Z,56.4659
2023-05-19T09:40:05.798Z,56.4363
2023-05-19T09:41:07.484Z,55.6060
2023-05-19T09:42:09.082Z,55.3354
2023-05-19T09:43:10.730Z,55.3550
2023-05-19T09:44:12.400Z,55.9021
2023-05-19T09:45:14.043Z,57.2075
2023-05-19T09:46:15.595Z,56.5500
2023-05-19T09:47:17.313Z,56.0149
2023-05-19T09:48:18.922Z,55.1361
2023-05-19T09:49:20.618Z,55.7251
2023-05-19T09:50:22.208Z,56.3250
2023-05-19T09:51:23.855Z,56.6014
2023-05-19T09:52:25.503Z,55.8778
2023-05-19T09:53:27.226Z,54.2405
2023-05-19T09:54:28.849Z,53.4400
2023-05-19T09:55:31.099Z,53.2479
2023-05-19T09:56:32.120Z,53.0640
2023-05-19T09:57:33.696Z,52.7178
2023-05-19T09:58:35.563Z,52.3049
2023-05-19T09:59:37.041Z,51.9010
2023-05-19T10:00:38.703Z,52.4233
2023-05-19T10:01:40.389Z,52.3942
2023-05-19T10:02:41.960Z,52.6262
2023-05-19T10:03:43.535Z,52.0501
2023-05-19T10:04:45.854Z,51.8302
2023-05-19T10:05:46.883Z,51.7224
2023-05-19T10:06:48.461Z,52.6190
2023-05-19T10:07:50.114Z,52.2731
2023-05-19T10:08:51.741Z,51.9687
2023-05-19T10:09:53.752Z,51.8661
2023-05-19T10:10:55.072Z,51.5080
2023-05-19T10:11:57.181Z,51.7762
2023-05-19T10:12:58.381Z,51.7654
2023-05-19T10:14:00.012Z,51.4893
2023-05-19T10:15:01.598Z,51.6447
2023-05-19T10:16:03.586Z,51.3475
2023-05-19T10:17:05.069Z,51.8360
2023-05-19T10:18:06.557Z,52.1543
2023-05-19T10:19:08.206Z,51.3978
2023-05-19T10:20:09.841Z,51.4425
2023-05-19T10:21:11.495Z,51.0762
2023-05-19T10:22:13.049Z,51.1655
2023-05-19T10:23:15.159Z,51.5370
2023-05-19T10:24:16.301Z,51.4771
2023-05-19T10:25:17.924Z,51.2125
2023-05-19T10:26:19.523Z,50.7107
2023-05-19T10:27:21.247Z,50.7686
2023-05-19T10:28:22.916Z,51.3148
2023-05-19T10:29:24.666Z,51.5846
2023-05-19T10:30:26.137Z,51.5208
2023-05-19T10:31:27.787Z,51.1760
2023-05-19T10:32:29.698Z,50.8027
2023-05-19T10:33:31.631Z,50.7018
2023-05-19T10:34:32.699Z,50.8828
2023-05-19T10:35:34.521Z,51.1450
2023-05-19T10:36:36.052Z,51.1565
2023-05-19T10:37:38.186Z,50.8120
2023-05-19T10:38:39.296Z,50.7829
2023-05-19T10:39:41.109Z,50.7545
2023-05-19T10:40:42.765Z,50.9759
2023-05-19T10:41:45.137Z,50.5329
2023-05-19T10:42:46.019Z,50.3041
2023-05-19T10:43:47.678Z,50.2174
2023-05-19T10:44:49.340Z,50.5817
2023-05-19T10:45:51.003Z,50.8564
2023-05-19T10:46:54.162Z,50.6782
2023-05-19T10:47:54.257Z,50.4091
2023-05-19T10:48:56.966Z,50.4832
2023-05-19T10:49:57.467Z,51.3721
2023-05-19T10:50:59.160Z,52.6616
2023-05-19T10:52:00.758Z,52.8649
2023-05-19T10:53:03.376Z,52.8730
2023-05-19T10:54:04.154Z,52.8985
2023-05-19T10:55:05.738Z,53.0542
2023-05-19T10:56:07.449Z,53.9397
2023-05-19T10:57:09.125Z,54.5219
2023-05-19T10:58:10.838Z,54.0216
2023-05-19T10:59:12.874Z,53.6882
2023-05-19T11:00:15.177Z,53.4642
2023-05-19T11:01:15.761Z,54.2000
2023-05-19T11:02:18.399Z,54.8920
2023-05-19T11:03:20.229Z,54.6540
2023-05-19T11:04:20.781Z,54.5327
2023-05-19T11:05:22.232Z,54.3000
2023-05-19T11:06:23.955Z,54.1882
2023-05-19T11:07:25.556Z,54.6982
2023-05-19T11:08:27.298Z,55.0870
2023-05-19T11:09:39.879Z,54.6256
2023-05-19T11:10:31.348Z,54.3418
2023-05-19T11:11:33.230Z,55.0211
2023-05-19T11:12:33.710Z,55.5719
2023-05-19T11:13:36.667Z,57.1220
2023-05-19T11:14:37.057Z,58.5065
2023-05-19T11:15:38.575Z,58.8373
2023-05-19T11:16:41.404Z,55.8098
2023-05-19T11:17:41.983Z,55.7250
2023-05-19T11:18:43.685Z,55.9825
2023-05-19T11:19:45.249Z,56.3256
2023-05-19T11:20:47.071Z,57.2962
2023-05-19T11:21:48.570Z,57.0749
2023-05-19T11:22:50.169Z,56.5152
2023-05-19T11:23:51.938Z,57.3367
2023-05-19T11:24:53.890Z,57.5416
2023-05-19T11:25:55.895Z,57.9110
2023-05-19T11:26:56.739Z,58.8184
2023-05-19T11:27:58.497Z,57.1087
2023-05-19T11:29:00.023Z,57.7848
2023-05-19T11:30:01.836Z,58.4029
2023-05-19T11:31:03.404Z,58.4410
2023-05-19T11:32:05.078Z,59.2094
2023-05-19T11:33:06.686Z,58.6074
2023-05-19T11:34:08.247Z,57.2097
2023-05-19T11:35:09.932Z,57.7906
2023-05-19T11:36:11.579Z,58.1287
2023-05-19T11:37:13.353Z,58.2279
2023-05-19T11:38:15.795Z,59.0684
2023-05-19T11:39:17.465Z,56.9520
2023-05-19T11:40:18.126Z,57.1138
2023-05-19T11:41:20.848Z,57.4672
2023-05-19T11:42:21.474Z,57.8487
2023-05-19T11:43:23.145Z,58.9753
2023-05-19T11:44:24.742Z,57.8201
2023-05-19T11:45:26.392Z,56.3007
2023-05-19T11:46:29.066Z,57.2361
2023-05-19T11:47:32.042Z,57.4171
2023-05-19T11:48:31.319Z,58.1339
2023-05-19T11:49:32.787Z,59.0110
2023-05-19T11:50:34.451Z,57.2324
2023-05-19T11:51:36.126Z,56.6114
2023-05-19T11:52:38.277Z,57.2113
2023-05-19T11:53:39.388Z,57.6188
2023-05-19T11:54:41.029Z,58.5367
2023-05-19T11:55:42.654Z,58.8671
2023-05-19T11:56:44.367Z,56.4730
2023-05-19T11:57:56.038Z,57.0314
2023-05-19T11:58:47.602Z,57.2553
2023-05-19T11:59:49.314Z,57.2822
2023-05-19T12:00:50.863Z,58.1768
2023-05-19T12:01:52.565Z,57.3337
2023-05-19T12:02:54.390Z,56.0905
2023-05-19T12:03:55.986Z,57.0098
2023-05-19T12:04:57.541Z,57.3396
2023-05-19T12:05:59.193Z,58.1081
2023-05-19T12:07:00.777Z,58.8051
2023-05-19T12:08:02.463Z,56.7046
2023-05-19T12:09:04.000Z,56.0658
2023-05-19T12:10:05.718Z,56.9219
2023-05-19T12:11:07.302Z,57.2250
2023-05-19T12:12:09.128Z,58.7369
2023-05-19T12:13:10.930Z,59.2705
2023-05-19T12:14:12.271Z,56.7622
2023-05-19T12:15:13.858Z,56.4188
2023-05-19T12:16:15.586Z,57.0923
2023-05-19T12:17:17.195Z,57.5597
2023-05-19T12:18:18.864Z,58.3771
2023-05-19T12:19:20.480Z,58.0677
2023-05-19T12:20:22.086Z,56.2967
2023-05-19T12:21:23.767Z,56.7734
2023-05-19T12:22:25.515Z,57.0300
2023-05-19T12:23:27.090Z,57.6181
2023-05-19T12:24:28.679Z,58.9792
2023-05-19T12:25:30.348Z,57.5323
2023-05-19T12:26:32.054Z,55.8731