createdAt,value
2024-02-20T00:02:10.608Z,74.81055
2024-02-20T00:04:10.633Z,74.31348
2024-02-20T00:06:10.531Z,74.96191
2024-02-20T00:08:10.400Z,74.58398
2024-02-20T00:10:10.761Z,74.78613
2024-02-20T00:12:10.437Z,74.36621
2024-02-20T00:14:10.437Z,74.5752
2024-02-20T00:17:14.757Z,74.78906
2024-02-20T00:19:15.237Z,74.66895
2024-02-20T00:21:14.863Z,74.36914
2024-02-20T00:23:15.962Z,73.82715
2024-02-20T00:25:14.872Z,74.87988
2024-02-20T00:27:14.720Z,74.80273
2024-02-20T00:29:14.763Z,74.9375
2024-02-20T00:32:17.333Z,75.24707
2024-02-20T00:34:17.324Z,75.57227
2024-02-20T00:36:17.282Z,75.53711
2024-02-20T00:38:17.392Z,75.45117
2024-02-20T00:40:17.352Z,75.05371
2024-02-20T00:42:17.196Z,74.8877
2024-02-20T00:44:17.262Z,74.34863
2024-02-20T00:46:17.205Z,74.41406
2024-02-20T00:48:13.458Z,74.2334
2024-02-20T00:50:13.459Z,73.94434
2024-02-20T00:52:13.429Z,73.73828
2024-02-20T00:54:13.320Z,73.69434
2024-02-20T00:56:13.409Z,73.54492
2024-02-20T00:58:13.331Z,73.33398
2024-02-20T01:00:13.358Z,73.42871
2024-02-20T01:02:39.851Z,73.54492
2024-02-20T01:04:40.159Z,73.90137
2024-02-20T01:06:39.963Z,74.30566
2024-02-20T01:08:39.889Z,74.30664
2024-02-20T01:10:40.034Z,73.91113
2024-02-20T01:12:39.985Z,73.63086
2024-02-20T01:14:39.864Z,73.53027
2024-02-20T01:17:59.035Z,73.37598
2024-02-20T01:19:58.890Z,73.50977
2024-02-20T01:21:58.918Z,74.38965
2024-02-20T01:23:58.839Z,74.5332
2024-02-20T01:25:58.831Z,74.53906
2024-02-20T01:27:58.908Z,74.73242
2024-02-20T01:29:58.914Z,75.10938
2024-02-20T01:33:12.333Z,74.86133
2024-02-20T01:35:12.215Z,74.74902
2024-02-20T01:37:12.014Z,74.35742
2024-02-20T01:39:11.961Z,74.37695
2024-02-20T01:41:12.019Z,74.06641
2024-02-20T01:43:12.085Z,73.99512
2024-02-20T01:45:11.939Z,73.83691
2024-02-20T01:48:07.812Z,73.47656
2024-02-20T01:50:08.018Z,73.30176
2024-02-20T01:52:07.475Z,73.16309
2024-02-20T01:54:07.491Z,73.13672
2024-02-20T01:56:07.482Z,73.22559
2024-02-20T01:58:07.491Z,73.03223
2024-02-20T02:00:07.466Z,72.84766
2024-02-20T02:03:37.009Z,72.88184
2024-02-20T02:05:37.271Z,73.18164
2024-02-20T02:07:37.053Z,73.20703
2024-02-20T02:09:36.899Z,72.93848
2024-02-20T02:11:36.967Z,72.92773
2024-02-20T02:13:37.158Z,72.78809
2024-02-20T02:15:36.849Z,72.7666
2024-02-20T02:18:24.218Z,72.84863
2024-02-20T02:20:24.321Z,72.80273
2024-02-20T02:22:24.187Z,72.99902
2024-02-20T02:24:24.017Z,73.00586
2024-02-20T02:26:24.149Z,73.03027
2024-02-20T02:28:24.270Z,73.52148
2024-02-20T02:30:24.161Z,73.48047
2024-02-20T02:33:21.431Z,73.30469
2024-02-20T02:35:21.670Z,73.15625
2024-02-20T02:37:21.627Z,73.74316
2024-02-20T02:39:21.370Z,73.9502
2024-02-20T02:41:21.360Z,73.79297
2024-02-20T02:43:21.514Z,73.62891
2024-02-20T02:45:21.384Z,73.63379
2024-02-20T02:47:21.617Z,73.41406
2024-02-20T02:49:04.296Z,73.31836
2024-02-20T02:51:04.085Z,74.64063
2024-02-20T02:53:04.083Z,74.75977
2024-02-20T02:55:04.647Z,74.57324
2024-02-20T02:57:04.095Z,74.42383
2024-02-20T02:59:04.140Z,74.20703
2024-02-20T03:01:04.238Z,74.18262
2024-02-20T03:03:48.465Z,74.18457
2024-02-20T03:05:48.623Z,74.22559
2024-02-20T03:07:48.448Z,74.20508
2024-02-20T03:09:48.466Z,74.00488
2024-02-20T03:11:48.473Z,73.89844
2024-02-20T03:13:48.661Z,73.80078
2024-02-20T03:15:48.468Z,73.75
2024-02-20T03:19:10.459Z,73.72754
2024-02-20T03:21:10.072Z,73.55859
2024-02-20T03:23:10.124Z,73.48828
2024-02-20T03:25:10.143Z,73.40918
2024-02-20T03:27:10.019Z,73.36328
2024-02-20T03:29:10.023Z,73.87012
2024-02-20T03:31:10.190Z,74.24512
2024-02-20T03:34:20.814Z,74.20996
2024-02-20T03:36:20.452Z,74.15527
2024-02-20T03:38:20.397Z,74.25098
2024-02-20T03:40:20.512Z,74.26465
2024-02-20T03:42:20.503Z,75.08691
2024-02-20T03:44:20.389Z,75.46973
2024-02-20T03:46:20.546Z,75.80469
2024-02-20T03:48:59.045Z,75.79883
2024-02-20T03:50:58.375Z,75.54102
2024-02-20T03:52:58.440Z,75.6416
2024-02-20T03:54:58.562Z,75.46875
2024-02-20T03:56:58.577Z,75.52051
2024-02-20T03:58:58.369Z,75.29785
2024-02-20T04:00:58.464Z,75.1123
2024-02-20T04:02:58.920Z,75.00586
2024-02-20T04:04:34.721Z,74.86523
2024-02-20T04:06:34.737Z,74.74023
2024-02-20T04:08:34.514Z,74.8125
2024-02-20T04:10:34.582Z,74.7832
2024-02-20T04:12:34.552Z,74.81055
2024-02-20T04:14:34.525Z,74.84473
2024-02-20T04:16:34.567Z,74.77832
2024-02-20T04:19:49.547Z,74.55566
2024-02-20T04:21:49.300Z,74.71484
2024-02-20T04:23:49.251Z,74.67188
2024-02-20T04:25:49.360Z,74.80859
2024-02-20T04:27:49.386Z,74.56738
2024-02-20T04:29:49.361Z,74.79492
2024-02-20T04:31:49.793Z,74.85449
2024-02-20T04:34:55.285Z,74.84863
2024-02-20T04:36:55.113Z,74.93652
2024-02-20T04:38:55.252Z,75.05566
2024-02-20T04:40:55.059Z,75.02539
2024-02-20T04:42:55.128Z,74.90527
2024-02-20T04:44:55.147Z,74.97168
2024-02-20T04:46:55.002Z,74.8623
2024-02-20T04:50:14.077Z,74.84473
2024-02-20T04:52:13.830Z,74.66504
2024-02-20T04:54:13.620Z,74.91699
2024-02-20T04:56:13.740Z,75.23926
2024-02-20T04:58:13.732Z,75.11523
2024-02-20T05:00:13.629Z,75.19727
2024-02-20T05:02:13.959Z,75.46973
2024-02-20T05:05:27.944Z,75.56934
2024-02-20T05:07:28.090Z,75.40234
2024-02-20T05:09:27.899Z,75.28125
2024-02-20T05:11:28.019Z,75.17676
2024-02-20T05:13:28.042Z,74.96777
2024-02-20T05:15:27.900Z,75.4375
2024-02-20T05:17:27.999Z,75.46387
2024-02-20T05:20:33.716Z,75.58984
2024-02-20T05:22:34.018Z,74.92773
2024-02-20T05:24:33.661Z,75.67383
2024-02-20T05:26:33.646Z,75.78516
2024-02-20T05:28:33.971Z,75.79688
2024-02-20T05:30:33.660Z,75.55469
2024-02-20T05:32:33.682Z,75.64453
2024-02-20T05:35:17.155Z,75.77441
2024-02-20T05:37:17.145Z,76.09473
2024-02-20T05:39:17.022Z,75.59766
2024-02-20T05:41:17.053Z,75.76074
2024-02-20T05:43:17.155Z,76.16504
2024-02-20T05:45:17.022Z,76.22949
2024-02-20T05:47:17.063Z,76.24512
2024-02-20T05:50:31.599Z,76.49023
2024-02-20T05:52:31.381Z,76.75684
2024-02-20T05:54:31.308Z,77.09375
2024-02-20T05:56:31.325Z,77.94434
2024-02-20T05:58:31.314Z,78.24414
2024-02-20T06:00:31.328Z,78.02539
2024-02-20T06:02:34.120Z,77.57324
2024-02-20T06:05:46.561Z,76.95117
2024-02-20T06:07:46.559Z,76.46973
2024-02-20T06:09:46.401Z,76.20605
2024-02-20T06:11:46.451Z,76.15234
2024-02-20T06:13:46.793Z,76.35254
2024-02-20T06:15:46.390Z,76.48828
2024-02-20T06:17:46.461Z,76.38867
2024-02-20T06:20:36.999Z,76.22656
2024-02-20T06:22:34.882Z,76.3584
2024-02-20T06:24:34.797Z,76.70898
2024-02-20T06:26:34.884Z,76.61133
2024-02-20T06:28:34.901Z,76.65723
2024-02-20T06:30:36.348Z,76.6543
2024-02-20T06:32:35.400Z,76.46094
2024-02-20T06:36:02.112Z,76.68652
2024-02-20T06:38:02.176Z,76.60254
2024-02-20T06:40:02.193Z,76.5957
2024-02-20T06:42:02.053Z,76.67871
2024-02-20T06:44:02.237Z,76.79297
2024-02-20T06:46:02.075Z,76.27441
2024-02-20T06:48:02.271Z,76.33789
2024-02-20T06:51:20.580Z,76.94043
2024-02-20T06:53:20.590Z,77.55469
2024-02-20T06:55:20.606Z,77.27344
2024-02-20T06:57:20.620Z,76.84961
2024-02-20T06:59:20.541Z,76.96777
2024-02-20T07:01:20.664Z,77.7168
2024-02-20T07:03:20.778Z,77.20996
2024-02-20T07:06:14.604Z,76.81934
2024-02-20T07:08:14.392Z,76.90332
2024-02-20T07:10:14.512Z,76.42676
2024-02-20T07:12:14.364Z,76.7334
2024-02-20T07:14:14.563Z,76.65137
2024-02-20T07:16:14.471Z,76.23633
2024-02-20T07:18:14.477Z,75.71191
2024-02-20T07:21:33.402Z,75.01465
2024-02-20T07:23:32.924Z,75.08984
2024-02-20T07:25:33.121Z,75.30371
2024-02-20T07:27:32.941Z,74.78223
2024-02-20T07:29:33.137Z,74.6416
2024-02-20T07:31:36.568Z,74.38086
2024-02-20T07:33:38.698Z,75.08105
2024-02-20T07:35:51.660Z,74.94629
2024-02-20T07:37:51.938Z,74.4082
2024-02-20T07:39:51.485Z,74.13281
2024-02-20T07:41:51.442Z,74.32813
2024-02-20T07:43:51.747Z,74.13477
2024-02-20T07:45:51.609Z,73.96191
2024-02-20T07:47:51.782Z,73.73242
2024-02-20T07:49:51.969Z,73.18945
2024-02-20T07:51:54.323Z,73.10352
2024-02-20T07:53:54.274Z,72.71582
2024-02-20T07:55:55.124Z,72.94336
2024-02-20T07:57:54.316Z,71.65137
2024-02-20T07:59:54.295Z,72.23828
2024-02-20T08:01:55.002Z,72.76953
2024-02-20T08:03:54.499Z,71.51953
2024-02-20T08:06:22.775Z,71.30566
2024-02-20T08:08:22.986Z,71.84375
2024-02-20T08:10:22.619Z,71.27246
2024-02-20T08:12:22.569Z,71.79004
2024-02-20T08:14:22.586Z,72.34277
2024-02-20T08:16:22.867Z,72.12109
2024-02-20T08:18:22.980Z,73.3457
2024-02-20T08:21:35.454Z,72.16309
2024-02-20T08:23:35.245Z,72.19238
2024-02-20T08:25:35.458Z,72.1543
2024-02-20T08:27:35.475Z,71.97754
2024-02-20T08:29:35.207Z,73.5166
2024-02-20T08:31:35.355Z,70.63574
2024-02-20T08:33:35.284Z,70.18359
2024-02-20T08:37:06.167Z,69.44922
2024-02-20T08:39:06.113Z,69.01953
2024-02-20T08:41:06.180Z,68.24023
2024-02-20T08:43:06.051Z,66.88184
2024-02-20T08:45:06.161Z,65.65723
2024-02-20T08:47:06.003Z,66.74805
2024-02-20T08:49:06.482Z,67.6582
2024-02-20T08:51:51.835Z,67.74121
2024-02-20T08:53:51.935Z,68.82129
2024-02-20T08:55:52.256Z,67.27734
2024-02-20T08:57:51.843Z,67.08887
2024-02-20T08:59:51.949Z,67.79883
2024-02-20T09:01:52.043Z,69.88574
2024-02-20T09:03:52.155Z,68.19922
2024-02-20T09:06:57.859Z,68.01855
2024-02-20T09:08:57.575Z,66.39941
2024-02-20T09:10:57.770Z,65.94531
2024-02-20T09:12:57.545Z,65.22949
2024-02-20T09:14:57.454Z,65.11035
2024-02-20T09:16:57.749Z,65.69043
2024-02-20T09:18:57.641Z,65.53613
2024-02-20T09:22:38.596Z,63.10938
2024-02-20T09:24:38.808Z,63.07129
2024-02-20T09:26:38.390Z,62.77051
2024-02-20T09:28:38.503Z,61.66797
2024-02-20T09:30:38.799Z,61.2666
2024-02-20T09:32:38.324Z,59.47754
2024-02-20T09:34:38.526Z,58.42676
2024-02-20T09:37:35.903Z,57.54199
2024-02-20T09:39:35.395Z,57.52148
2024-02-20T09:41:35.406Z,57.60449
2024-02-20T09:43:35.460Z,57.3623
2024-02-20T09:45:35.297Z,57.05078
2024-02-20T09:47:35.340Z,57.61035
2024-02-20T09:49:36.148Z,54.62012
2024-02-20T09:52:30.614Z,55.53223
2024-02-20T09:54:30.565Z,57.10938
2024-02-20T09:56:30.708Z,55.14063
2024-02-20T09:58:34.445Z,54.47461
2024-02-20T10:00:30.568Z,51.28711
2024-02-20T10:02:30.958Z,50.62207
2024-02-20T10:04:30.855Z,52.0498
2024-02-20T10:07:47.210Z,51.12695
2024-02-20T10:09:46.493Z,53.06543
2024-02-20T10:11:46.609Z,54.2959
2024-02-20T10:13:47.076Z,54.96289
2024-02-20T10:15:46.528Z,53.56836
2024-02-20T10:17:46.514Z,52.07715
2024-02-20T10:19:46.810Z,51.35547
2024-02-20T10:22:49.594Z,50.68457
2024-02-20T10:24:49.684Z,52.72852
2024-02-20T10:26:49.336Z,51.94238
2024-02-20T10:28:49.650Z,51.09961
2024-02-20T10:30:49.432Z,51.73438
2024-02-20T10:32:49.391Z,52.09082
2024-02-20T10:34:49.539Z,50.5918
2024-02-20T10:37:32.130Z,49.66309
2024-02-20T10:39:32.080Z,44.9043
2024-02-20T10:41:32.166Z,45.5791
2024-02-20T10:43:32.142Z,44.90625
2024-02-20T10:45:32.062Z,43.64551
2024-02-20T10:47:31.978Z,42.58691
2024-02-20T10:49:34.142Z,42.7002
2024-02-20T10:53:12.253Z,41.47949
2024-02-20T10:55:23.812Z,43.86914
2024-02-20T10:57:12.420Z,42.15723
2024-02-20T10:59:12.238Z,43.01465
2024-02-20T11:01:12.331Z,41.51563
2024-02-20T11:03:12.117Z,41.25977
2024-02-20T11:05:12.607Z,42.30762
2024-02-20T11:07:52.288Z,40.84473
2024-02-20T11:09:51.988Z,41.65723
2024-02-20T11:11:52.022Z,39.8916
2024-02-20T11:13:52.053Z,39.54102
2024-02-20T11:15:52.005Z,39.55957
2024-02-20T11:17:52.100Z,41.4873
2024-02-20T11:19:52.194Z,42.40723
2024-02-20T11:23:40.778Z,40.63965
2024-02-20T11:25:40.855Z,40.60645
2024-02-20T11:27:40.654Z,41.44434
2024-02-20T11:29:40.752Z,41.31152
2024-02-20T11:31:41.053Z,38.87891
2024-02-20T11:33:40.999Z,39.73145
2024-02-20T11:35:43.834Z,41.43164
2024-02-20T11:38:43.339Z,41.85156
2024-02-20T11:40:43.273Z,40.25293
2024-02-20T11:42:43.423Z,40.61426
2024-02-20T11:44:43.276Z,42.22656
2024-02-20T11:46:43.289Z,41.53613
2024-02-20T11:48:43.407Z,41.39258
2024-02-20T11:50:43.450Z,40.48828
2024-02-20T11:53:53.210Z,41.78906
2024-02-20T11:55:53.638Z,41.35254
2024-02-20T11:57:53.140Z,41.4668
2024-02-20T11:59:53.153Z,40.6084
2024-02-20T12:01:53.344Z,40.75293
2024-02-20T12:03:53.230Z,39.70508
2024-02-20T12:05:53.546Z,40.88184
2024-02-20T12:09:02.555Z,40.875
2024-02-20T12:11:02.922Z,40.93652
2024-02-20T12:13:02.497Z,39.72461
2024-02-20T12:15:02.397Z,40.67383
2024-02-20T12:17:03.142Z,40.26465
2024-02-20T12:19:13.940Z,40.78906
2024-02-20T12:21:02.489Z,40.81543
2024-02-20T12:23:35.213Z,39.45117
2024-02-20T12:25:35.341Z,39.37988
2024-02-20T12:27:35.116Z,39.81348
2024-02-20T12:29:39.192Z,40.56543
2024-02-20T12:31:36.047Z,39.74023
2024-02-20T12:33:35.473Z,40.79883
2024-02-20T12:35:39.403Z,39.38965
2024-02-20T12:39:03.230Z,38.63184
2024-02-20T12:41:03.014Z,39.2793
2024-02-20T12:43:03.163Z,38.79492
2024-02-20T12:45:03.238Z,39.20996
2024-02-20T12:47:03.239Z,38.67773
2024-02-20T12:49:03.268Z,38.44434
2024-02-20T12:51:03.140Z,38.40137
2024-02-20T12:54:04.064Z,39.7373
2024-02-20T12:56:04.073Z,38.3291
2024-02-20T12:58:04.189Z,38.32617
2024-02-20T13:00:04.141Z,38.4668
2024-02-20T13:02:04.369Z,39.12793
2024-02-20T13:04:04.269Z,39.50586
2024-02-20T13:06:04.343Z,39.42383
2024-02-20T13:08:41.000Z,38.83301
2024-02-20T13:10:41.108Z,40.1543
2024-02-20T13:12:40.901Z,40.07422
2024-02-20T13:14:40.941Z,39.54785
2024-02-20T13:16:41.021Z,39.91992
2024-02-20T13:18:41.153Z,39.78809
2024-02-20T13:20:40.733Z,39.625
2024-02-20T13:22:41.099Z,39.33301
2024-02-20T13:23:49.087Z,40.22363
2024-02-20T13:25:49.291Z,40.23047
2024-02-20T13:27:49.072Z,40.21484
2024-02-20T13:29:49.243Z,39.16504
2024-02-20T13:31:49.128Z,40.2168
2024-02-20T13:33:49.396Z,39.65723
2024-02-20T13:35:49.160Z,40.65918
2024-02-20T13:37:51.107Z,40.47852
2024-02-20T13:38:55.035Z,40.4375
2024-02-20T13:40:55.184Z,40.76074
2024-02-20T13:42:58.534Z,39.63281
2024-02-20T13:44:55.121Z,40.33496
2024-02-20T13:47:03.939Z,40.32031
2024-02-20T13:48:55.075Z,41.03809
2024-02-20T13:50:58.247Z,41.22949
2024-02-20T13:52:55.229Z,41.54102
2024-02-20T13:54:09.805Z,40.80176
2024-02-20T13:56:09.900Z,40.89453
2024-02-20T13:58:10.006Z,41.05957
2024-02-20T14:00:09.784Z,41.29785
2024-02-20T14:02:10.195Z,41.66211
2024-02-20T14:04:09.976Z,41.2998
2024-02-20T14:06:09.905Z,41.51953
2024-02-20T14:08:09.965Z,42.05371
2024-02-20T14:09:22.626Z,41.99902
2024-02-20T14:11:22.609Z,42.45703
2024-02-20T14:13:22.730Z,42.6748
2024-02-20T14:15:22.682Z,43.27734
2024-02-20T14:17:22.530Z,43.38867
2024-02-20T14:19:22.919Z,43.17285
2024-02-20T14:21:22.548Z,43.52539
2024-02-20T14:24:54.275Z,44.2627
2024-02-20T14:26:54.281Z,43.74414
2024-02-20T14:28:53.873Z,43.49414
2024-02-20T14:31:02.910Z,43.45996
2024-02-20T14:32:54.676Z,43.9873
2024-02-20T14:34:54.026Z,43.86914
2024-02-20T14:36:53.841Z,44.17578
2024-02-20T14:40:07.677Z,44.6748
2024-02-20T14:42:08.191Z,44.32422
2024-02-20T14:44:07.677Z,44.02441
2024-02-20T14:46:07.597Z,44.26465
2024-02-20T14:48:08.191Z,44.51758
2024-02-20T14:50:07.954Z,44.89063
2024-02-20T14:52:07.533Z,45.31738
2024-02-20T14:54:56.996Z,44.87012
2024-02-20T14:56:56.917Z,45.12793
2024-02-20T14:58:56.995Z,45.89746
2024-02-20T15:00:56.991Z,45.91016
2024-02-20T15:02:56.986Z,45.82422
2024-02-20T15:04:57.246Z,46.05078
2024-02-20T15:06:57.360Z,45.97754
2024-02-20T15:10:27.169Z,45.85742
2024-02-20T15:12:27.328Z,46.20215
2024-02-20T15:14:27.214Z,45.87207
2024-02-20T15:16:27.185Z,46.62988
2024-02-20T15:18:27.289Z,46.48145
2024-02-20T15:20:27.184Z,46.79688
2024-02-20T15:22:27.354Z,47.06934
2024-02-20T15:25:38.946Z,46.66895
2024-02-20T15:27:38.475Z,47.71191
2024-02-20T15:29:38.299Z,48.19141
2024-02-20T15:31:38.323Z,48.6875
2024-02-20T15:33:38.869Z,48.46484
2024-02-20T15:35:39.204Z,48.36621
2024-02-20T15:37:38.453Z,48.07324
2024-02-20T15:40:22.705Z,48.26367
2024-02-20T15:42:22.786Z,48.33887
2024-02-20T15:44:22.435Z,48.58008
2024-02-20T15:46:22.442Z,48.58789
2024-02-20T15:48:23.079Z,48.67383
2024-02-20T15:50:22.707Z,48.49219
2024-02-20T15:52:22.475Z,48.80469
2024-02-20T15:55:13.554Z,48.65527
2024-02-20T15:57:13.269Z,48.82031
2024-02-20T15:59:13.232Z,48.7373
2024-02-20T16:01:13.373Z,48.83789
2024-02-20T16:03:13.305Z,48.97168
2024-02-20T16:05:13.730Z,49.08398
2024-02-20T16:07:13.210Z,49.20605
2024-02-20T16:10:26.968Z,49.27344
2024-02-20T16:12:26.251Z,49.42969
2024-02-20T16:14:26.542Z,49.41797
2024-02-20T16:16:26.562Z,49.4082
2024-02-20T16:18:26.396Z,49.66699
2024-02-20T16:20:26.342Z,49.80176
2024-02-20T16:22:26.594Z,49.94238
2024-02-20T16:26:18.174Z,49.77441
2024-02-20T16:28:18.233Z,49.72363
2024-02-20T16:30:18.068Z,49.62793
2024-02-20T16:32:21.928Z,49.66992
2024-02-20T16:34:18.530Z,49.96973
2024-02-20T16:36:18.079Z,50.09766
2024-02-20T16:38:18.974Z,50.51758
2024-02-20T16:40:53.729Z,50.30273
2024-02-20T16:42:53.045Z,50.58008
2024-02-20T16:44:52.951Z,50.68457
2024-02-20T16:46:53.681Z,50.58105
2024-02-20T16:48:53.059Z,50.65918
2024-02-20T16:50:52.995Z,50.74023
2024-02-20T16:52:53.605Z,50.83008
2024-02-20T16:56:34.102Z,50.85742
2024-02-20T16:58:34.181Z,51.09277
2024-02-20T17:00:34.075Z,51.14355
2024-02-20T17:02:33.999Z,51.12891
2024-02-20T17:04:34.367Z,51.0752
2024-02-20T17:06:34.302Z,51.39551
2024-02-20T17:08:33.959Z,51.62793
2024-02-20T17:10:44.651Z,51.70117
2024-02-20T17:12:44.533Z,51.57715
2024-02-20T17:14:44.880Z,51.78516
2024-02-20T17:16:44.592Z,51.67578
2024-02-20T17:18:44.575Z,51.83105
2024-02-20T17:20:44.824Z,51.85254
2024-02-20T17:22:44.731Z,51.93359
2024-02-20T17:24:44.565Z,52.40234
2024-02-20T17:26:46.649Z,52.67285
2024-02-20T17:28:46.142Z,52.80371
2024-02-20T17:30:46.022Z,52.98926
2024-02-20T17:32:46.365Z,53.06934
2024-02-20T17:34:46.131Z,53.52637
2024-02-20T17:36:45.987Z,53.86426
2024-02-20T17:38:45.999Z,54.35156
2024-02-20T17:41:40.842Z,54.58203
2024-02-20T17:43:41.070Z,55.29785
2024-02-20T17:45:40.756Z,55.38574
2024-02-20T17:47:40.811Z,55.25391
2024-02-20T17:49:41.108Z,55.15137
2024-02-20T17:51:40.718Z,55.07617
2024-02-20T17:53:40.690Z,55.12695
2024-02-20T17:56:09.249Z,55.38574
2024-02-20T17:58:09.265Z,55.23047
2024-02-20T18:00:09.161Z,55.2998
2024-02-20T18:02:09.785Z,55.32813
2024-02-20T18:04:09.672Z,55.4707
2024-02-20T18:06:09.302Z,55.67578
2024-02-20T18:08:09.380Z,55.97656
2024-02-20T18:10:09.439Z,56.04688
2024-02-20T18:11:55.895Z,56.26367
2024-02-20T18:13:55.884Z,56.66992
2024-02-20T18:15:56.034Z,56.69922
2024-02-20T18:17:55.996Z,56.54395
2024-02-20T18:19:56.092Z,56.65723
2024-02-20T18:21:56.201Z,56.875
2024-02-20T18:23:56.100Z,56.95605
2024-02-20T18:27:05.834Z,57.24609
2024-02-20T18:29:05.815Z,57.68164
2024-02-20T18:31:05.955Z,57.99414
2024-02-20T18:33:06.090Z,57.86328
2024-02-20T18:35:06.009Z,58.0498
2024-02-20T18:39:05.947Z,58.25195
2024-02-20T18:42:27.422Z,58.20215
2024-02-20T18:44:28.142Z,58.2373
2024-02-20T18:46:27.458Z,58.31934
2024-02-20T18:48:30.152Z,58.67188
2024-02-20T18:50:28.117Z,58.81738
2024-02-20T18:52:27.437Z,58.84863
2024-02-20T18:54:27.377Z,58.92578
2024-02-20T18:56:40.142Z,59.18359
2024-02-20T18:58:40.197Z,59.38672
2024-02-20T19:00:40.156Z,59.77832
2024-02-20T19:02:40.334Z,61.18848
2024-02-20T19:04:40.250Z,62.33008
2024-02-20T19:06:40.111Z,61.18848
2024-02-20T19:08:40.089Z,60.83594
2024-02-20T19:10:40.314Z,60.50098
2024-02-20T19:12:23.373Z,60.38184
2024-02-20T19:14:21.609Z,60.31836
2024-02-20T19:16:21.892Z,60.75293
2024-02-20T19:18:21.786Z,60.41797
2024-02-20T19:20:21.919Z,60.12402
2024-02-20T19:22:21.713Z,60.25684
2024-02-20T19:24:21.689Z,60.08887
2024-02-20T19:27:51.500Z,59.82715
2024-02-20T19:29:52.051Z,59.78223
2024-02-20T19:31:51.561Z,59.86035
2024-02-20T19:33:51.614Z,59.99023
2024-02-20T19:35:51.993Z,61.26953
2024-02-20T19:37:51.652Z,61.42285
2024-02-20T19:39:51.588Z,61.84082
2024-02-20T19:42:34.713Z,62.11426
2024-02-20T19:44:34.488Z,61.75391
2024-02-20T19:46:34.674Z,62.34863
2024-02-20T19:48:34.617Z,62.21191
2024-02-20T19:50:35.076Z,61.69531
2024-02-20T19:52:34.639Z,61.91113
2024-02-20T19:54:34.497Z,61.91406
2024-02-20T19:58:01.478Z,61.84766
2024-02-20T20:00:04.341Z,61.84766
2024-02-20T20:02:01.336Z,61.81445
2024-02-20T20:04:01.654Z,61.54785
2024-02-20T20:06:01.281Z,61.75
2024-02-20T20:08:01.564Z,62.08203
2024-02-20T20:10:01.518Z,61.74512
2024-02-20T20:12:38.446Z,61.69043
2024-02-20T20:14:38.371Z,62.14648
2024-02-20T20:16:38.399Z,62.45605
2024-02-20T20:18:38.559Z,62.52246
2024-02-20T20:20:38.326Z,62.64844
2024-02-20T20:22:38.493Z,62.56055
2024-02-20T20:24:38.288Z,62.52246
2024-02-20T20:27:45.936Z,62.8623
2024-02-20T20:29:45.929Z,62.97754
2024-02-20T20:31:45.920Z,63
2024-02-20T20:33:46.042Z,63.0752
2024-02-20T20:35:46.003Z,63.30566
2024-02-20T20:37:45.884Z,63.16504
2024-02-20T20:39:45.889Z,63.26172
2024-02-20T20:43:10.648Z,63.46289
2024-02-20T20:45:10.438Z,63.6543
2024-02-20T20:47:11.056Z,63.98633
2024-02-20T20:49:10.894Z,64.20313
2024-02-20T20:51:10.446Z,65.18652
2024-02-20T20:53:10.348Z,65.37305
2024-02-20T20:55:10.488Z,65.91504
2024-02-20T20:58:01.187Z,66.07227
2024-02-20T21:00:01.209Z,66.55176
2024-02-20T21:02:01.353Z,66.31641
2024-02-20T21:04:05.059Z,66.51465
2024-02-20T21:06:01.907Z,66.6377
2024-02-20T21:08:01.293Z,66.58887
2024-02-20T21:10:01.065Z,66.86523
2024-02-20T21:13:07.971Z,66.80176
2024-02-20T21:15:07.896Z,66.94141
2024-02-20T21:17:07.883Z,66.80957
2024-02-20T21:19:07.901Z,66.98242
2024-02-20T21:21:07.873Z,66.89648
2024-02-20T21:23:07.781Z,66.91016
2024-02-20T21:25:07.697Z,66.82227
2024-02-20T21:28:31.077Z,66.97168
2024-02-20T21:30:30.055Z,67.11523
2024-02-20T21:32:30.118Z,67.29004
2024-02-20T21:34:30.482Z,67.10645
2024-02-20T21:36:30.301Z,67.34473
2024-02-20T21:38:30.062Z,67.1416
2024-02-20T21:40:30.280Z,67.13477
2024-02-20T21:43:51.842Z,67.3877
2024-02-20T21:45:52.071Z,67.4082
2024-02-20T21:47:56.308Z,67.3457
2024-02-20T21:49:51.898Z,67.56055
2024-02-20T21:51:52.030Z,67.74121
2024-02-20T21:53:51.849Z,67.85742
2024-02-20T21:55:51.936Z,67.8252
2024-02-20T21:58:18.603Z,67.62988
2024-02-20T22:00:18.005Z,67.70996
2024-02-20T22:02:18.377Z,67.63672
2024-02-20T22:04:18.445Z,67.92871
2024-02-20T22:06:18.072Z,68.0166
2024-02-20T22:08:18.109Z,67.82324
2024-02-20T22:10:23.736Z,68.14648
2024-02-20T22:13:39.844Z,67.55664
2024-02-20T22:15:39.616Z,67.69922
2024-02-20T22:17:40.141Z,67.73242
2024-02-20T22:19:39.515Z,67.56836
2024-02-20T22:21:39.677Z,67.77832
2024-02-20T22:23:39.967Z,67.65625
2024-02-20T22:25:39.532Z,67.76563
2024-02-20T22:28:56.848Z,67.94434
2024-02-20T22:30:56.754Z,68.02246
2024-02-20T22:32:57.089Z,67.81543
2024-02-20T22:34:56.789Z,67.85645
2024-02-20T22:36:56.648Z,67.82324
2024-02-20T22:38:56.655Z,67.62793
2024-02-20T22:40:56.883Z,67.74023
2024-02-20T22:43:40.594Z,67.74707
2024-02-20T22:45:40.751Z,68.16016
2024-02-20T22:47:41.264Z,68.0293
2024-02-20T22:49:40.952Z,67.50293
2024-02-20T22:51:40.651Z,67.58887
2024-02-20T22:53:40.589Z,67.40625
2024-02-20T22:55:40.788Z,67.44238
2024-02-20T22:57:40.513Z,67.70996
2024-02-20T22:59:01.069Z,67.48145
2024-02-20T23:01:01.133Z,67.5332
2024-02-20T23:03:03.804Z,67.70703
2024-02-20T23:05:01.095Z,67.73633
2024-02-20T23:07:01.181Z,67.94336
2024-02-20T23:09:00.976Z,68.16992
2024-02-20T23:11:01.377Z,68.08203
2024-02-20T23:14:48.620Z,68.04102
2024-02-20T23:16:48.830Z,67.92383
2024-02-20T23:18:48.614Z,67.79395
2024-02-20T23:20:48.730Z,67.85742
2024-02-20T23:22:48.797Z,67.83203
2024-02-20T23:24:48.625Z,67.91992
2024-02-20T23:26:48.636Z,67.67676
2024-02-20T23:29:29.499Z,67.55859
2024-02-20T23:31:24.770Z,67.29004
2024-02-20T23:33:24.968Z,67.46289
2024-02-20T23:35:24.697Z,67.56445
2024-02-20T23:37:24.625Z,67.98145
2024-02-20T23:39:29.555Z,67.58789
2024-02-20T23:41:25.026Z,67.66602
2024-02-20T23:44:35.148Z,67.875
2024-02-20T23:46:35.515Z,68.03711
2024-02-20T23:48:35.290Z,68.03516
2024-02-20T23:50:35.013Z,68.11328
2024-02-20T23:52:35.097Z,67.97949
2024-02-20T23:54:35.156Z,67.91602
2024-02-20T23:56:34.986Z,68.24512
2024-02-20T23:59:25.130Z,68.13574
