createdAt,value
2023-04-21T00:05:44.919Z,16.07
2023-04-21T00:15:46.670Z,16.73
2023-04-21T00:25:48.372Z,16.13
2023-04-21T00:35:50.513Z,17.70
2023-04-21T00:45:52.192Z,16.80
2023-04-21T00:55:53.886Z,15.07
2023-04-21T01:05:56.266Z,14.50
2023-04-21T01:15:57.921Z,15.70
2023-04-21T01:25:59.582Z,15.77
2023-04-21T01:36:01.733Z,15.03
2023-04-21T01:46:05.022Z,15.90
2023-04-21T01:56:07.084Z,16.70
2023-04-21T02:06:08.762Z,15.80
2023-04-21T02:16:13.981Z,16.47
2023-04-21T02:26:16.218Z,16.13
2023-04-21T02:36:18.044Z,17.33
2023-04-21T02:46:19.734Z,16.90
2023-04-21T02:56:21.377Z,16.70
2023-04-21T03:06:23.010Z,17.53
2023-04-21T03:16:24.907Z,17.63
2023-04-21T03:26:26.672Z,16.90
2023-04-21T03:36:28.345Z,18.10
2023-04-21T03:46:30.176Z,18.70
2023-04-21T03:56:31.843Z,17.83
2023-04-21T04:06:34.091Z,17.97
2023-04-21T04:16:36.041Z,18.87
2023-04-21T04:26:40.624Z,17.80
2023-04-21T04:36:45.135Z,18.43
2023-04-21T04:46:47.068Z,18.97
2023-04-21T04:56:48.928Z,25.63
2023-04-21T05:06:50.765Z,18.93
2023-04-21T05:16:52.908Z,18.03
2023-04-21T05:26:54.753Z,18.47
2023-04-21T05:36:56.491Z,18.60
2023-04-21T05:46:58.252Z,17.77
2023-04-21T05:59:13.380Z,22.53
2023-04-21T06:09:15.765Z,29.50
2023-04-21T06:19:17.483Z,18.53
2023-04-21T06:29:19.956Z,19.10
2023-04-21T06:39:21.637Z,19.83
2023-04-21T06:49:23.361Z,19.27
2023-04-21T06:59:25.561Z,18.70
2023-04-21T07:09:28.680Z,18.97
2023-04-21T07:19:30.384Z,19.23
2023-04-21T07:29:32.039Z,18.53
2023-04-21T07:39:33.697Z,18.60
2023-04-21T07:49:35.476Z,18.43
2023-04-21T07:59:37.141Z,17.30
2023-04-21T08:09:38.800Z,18.33
2023-04-21T08:19:40.607Z,17.00
2023-04-21T08:29:42.310Z,16.23
2023-04-21T08:39:43.955Z,15.93
2023-04-21T08:50:02.003Z,15.77
2023-04-21T09:00:07.348Z,15.53
2023-04-21T09:10:09.913Z,15.33
2023-04-21T09:20:17.660Z,15.07
2023-04-21T09:30:20.284Z,14.10
2023-04-21T09:40:21.976Z,14.80
2023-04-21T09:50:54.228Z,13.93
2023-04-21T10:00:47.701Z,12.43
2023-04-21T10:10:50.432Z,12.83
2023-04-21T10:21:04.812Z,12.20
2023-04-21T10:31:44.305Z,10.63
2023-04-21T10:41:46.395Z,11.20
2023-04-21T10:52:00.795Z,11.20
2023-04-21T11:02:05.208Z,11.00
2023-04-21T11:12:20.209Z,11.80
2023-04-21T11:22:23.841Z,10.77
2023-04-21T11:32:25.760Z,11.00
2023-04-21T11:42:28.178Z,11.70
2023-04-21T11:52:33.238Z,11.70
2023-04-21T12:02:35.476Z,9.77
2023-04-21T12:12:42.132Z,9.17
2023-04-21T12:22:44.344Z,8.63
2023-04-21T12:32:47.698Z,7.43
2023-04-21T12:42:49.492Z,6.70
2023-04-21T12:52:55.164Z,6.83
2023-04-21T13:02:56.940Z,6.27
2023-04-21T13:12:58.883Z,5.07
2023-04-21T13:23:00.726Z,4.60
2023-04-21T13:33:03.188Z,4.67
2023-04-21T13:43:05.516Z,4.80
2023-04-21T13:53:07.250Z,3.97
2023-04-21T14:03:09.819Z,4.63
2023-04-21T14:13:17.577Z,4.00
2023-04-21T14:23:28.869Z,3.50
2023-04-21T14:33:30.894Z,4.95
2023-04-21T14:43:32.737Z,3.92
2023-04-21T14:53:34.570Z,2.92
2023-04-21T15:03:37.531Z,2.58
2023-04-21T15:13:39.365Z,2.80
2023-04-21T15:23:41.136Z,2.90
2023-04-21T15:33:42.977Z,2.80
2023-04-21T15:43:44.863Z,2.63
2023-04-21T15:53:49.524Z,2.22
2023-04-21T16:03:52.153Z,2.38
2023-04-21T16:13:54.163Z,3.40
2023-04-21T16:23:56.704Z,2.55
2023-04-21T16:33:59.818Z,2.35
2023-04-21T16:44:02.086Z,2.50
2023-04-21T16:54:03.880Z,1.90
2023-04-21T17:04:05.720Z,1.98
2023-04-21T17:14:07.478Z,2.10
2023-04-21T17:24:09.546Z,2.00
2023-04-21T17:34:11.233Z,2.10
2023-04-21T17:44:12.993Z,1.93
2023-04-21T17:54:14.638Z,2.10
2023-04-21T18:04:16.901Z,2.37
2023-04-21T18:14:19.321Z,2.30
2023-04-21T18:24:21.079Z,2.77
2023-04-21T18:34:22.882Z,3.17
2023-04-21T18:44:25.563Z,3.87
2023-04-21T18:54:27.258Z,3.57
2023-04-21T19:04:30.431Z,3.27
2023-04-21T19:14:42.455Z,3.07
2023-04-21T19:24:47.670Z,3.43
2023-04-21T19:34:49.324Z,3.97
2023-04-21T19:44:51.066Z,6.00
2023-04-21T19:54:52.824Z,4.33
2023-04-21T20:04:54.590Z,4.07
2023-04-21T20:14:56.487Z,4.40
2023-04-21T20:24:58.329Z,4.67
2023-04-21T20:34:59.980Z,5.13
2023-04-21T20:45:02.295Z,5.20
2023-04-21T20:55:04.145Z,5.30
2023-04-21T21:05:06.162Z,5.10
2023-04-21T21:15:08.226Z,5.00
2023-04-21T21:25:10.522Z,5.13
2023-04-21T21:35:12.251Z,4.70
2023-04-21T21:45:13.929Z,4.83
2023-04-21T21:55:15.584Z,5.10
2023-04-21T22:05:17.561Z,5.10
2023-04-21T22:15:19.685Z,4.77
2023-04-21T22:25:26.854Z,5.30
2023-04-21T22:35:29.482Z,4.80
2023-04-21T22:45:31.162Z,4.57
2023-04-21T22:55:32.860Z,4.43
2023-04-21T23:05:34.599Z,4.60
2023-04-21T23:15:36.632Z,5.23
2023-04-21T23:25:38.306Z,4.80
2023-04-21T23:35:40.027Z,4.93
2023-04-21T23:45:41.737Z,5.00
2023-04-21T23:55:43.451Z,4.77
