createdAt,value
2023-01-21T00:01:15.915Z,94677.53
2023-01-21T00:04:01.574Z,94667.41
2023-01-21T00:06:47.082Z,94669.03
2023-01-21T00:09:32.947Z,94663.69
2023-01-21T00:12:19.376Z,94668.75
2023-01-21T00:15:04.852Z,94653.53
2023-01-21T00:17:55.295Z,94636.44
2023-01-21T00:20:40.560Z,94627.88
2023-01-21T00:23:26.608Z,94646.56
2023-01-21T00:26:12.243Z,94642.84
2023-01-21T00:28:57.728Z,94619.34
2023-01-21T00:31:43.229Z,94623.66
2023-01-21T00:34:28.869Z,94615.13
2023-01-21T00:37:14.330Z,94616.72
2023-01-21T00:40:00.346Z,94615.13
2023-01-21T00:42:45.731Z,94622.03
2023-01-21T00:45:31.621Z,94607.09
2023-01-21T00:48:17.312Z,94603.06
2023-01-21T00:51:03.352Z,94584.09
2023-01-21T00:53:49.247Z,94590.25
2023-01-21T00:56:34.566Z,94591.03
2023-01-21T00:59:20.267Z,94582.22
2023-01-21T01:02:08.143Z,94588.38
2023-01-21T01:04:53.768Z,94610.25
2023-01-21T01:07:41.263Z,94602.75
2023-01-21T01:10:27.347Z,94608.31
2023-01-21T01:13:13.051Z,94596.25
2023-01-21T01:16:00.135Z,94584.22
2023-01-21T01:18:46.064Z,94577.56
2023-01-21T01:21:31.635Z,94579.72
2023-01-21T01:24:18.496Z,94586.72
2023-01-21T01:27:04.628Z,94585.69
2023-01-21T01:29:50.402Z,94568.09
2023-01-21T01:32:35.944Z,94557.41
2023-01-21T01:35:21.573Z,94553.66
2023-01-21T01:38:09.480Z,94540.59
2023-01-21T01:40:55.255Z,94539.28
2023-01-21T01:44:01.013Z,94535.28
2023-01-21T01:46:48.452Z,94537.75
2023-01-21T01:49:34.012Z,94529.22
2023-01-21T01:52:19.704Z,94522.28
2023-01-21T01:55:06.015Z,94519.34
2023-01-21T01:57:52.570Z,94525.47
2023-01-21T02:00:38.307Z,94528.66
2023-01-21T02:03:42.396Z,94526.50
2023-01-21T02:06:28.337Z,94517.91
2023-01-21T02:09:13.733Z,94508.81
2023-01-21T02:11:59.779Z,94509.34
2023-01-21T02:14:45.079Z,94512.53
2023-01-21T02:17:36.860Z,94505.81
2023-01-21T02:20:32.670Z,94501.47
2023-01-21T02:23:36.854Z,94491.31
2023-01-21T02:26:41.106Z,94514.28
2023-01-21T02:29:34.772Z,94503.59
2023-01-21T02:32:38.561Z,94501.72
2023-01-21T02:36:02.808Z,94506.50
2023-01-21T02:39:07.118Z,94493.63
2023-01-21T02:41:53.076Z,94486.13
2023-01-21T02:44:39.892Z,94483.16
2023-01-21T02:47:28.219Z,94482.09
2023-01-21T02:50:23.785Z,94483.97
2023-01-21T02:53:26.105Z,94469.81
2023-01-21T02:56:13.190Z,94475.44
2023-01-21T02:59:02.057Z,94472.47
2023-01-21T03:01:53.990Z,94480.22
2023-01-21T03:04:49.131Z,94478.06
2023-01-21T03:07:35.152Z,94484.97
2023-01-21T03:10:23.916Z,94469.94
2023-01-21T03:13:38.578Z,94469.38
2023-01-21T03:16:51.597Z,94467.44
2023-01-21T03:19:37.132Z,94462.28
2023-01-21T03:22:23.947Z,94467.06
2023-01-21T03:25:09.806Z,94464.41
2023-01-21T03:27:55.174Z,94457.47
2023-01-21T03:30:41.459Z,94450.00
2023-01-21T03:33:28.172Z,94447.63
2023-01-21T03:36:16.155Z,94440.41
2023-01-21T03:39:04.063Z,94445.75
2023-01-21T03:41:49.692Z,94450.81
2023-01-21T03:44:35.517Z,94438.75
2023-01-21T03:47:28.833Z,94434.44
2023-01-21T03:50:16.136Z,94422.56
2023-01-21T03:53:01.950Z,94421.41
2023-01-21T03:55:49.443Z,94406.38
2023-01-21T03:58:36.064Z,94408.69
2023-01-21T04:01:21.898Z,94418.47
2023-01-21T04:04:09.029Z,94422.44
2023-01-21T04:06:54.681Z,94417.78
2023-01-21T04:09:40.497Z,94430.09
2023-01-21T04:12:26.082Z,94433.38
2023-01-21T04:15:11.918Z,94440.31
2023-01-21T04:17:57.569Z,94441.38
2023-01-21T04:20:43.326Z,94441.84
2023-01-21T04:23:28.777Z,94438.09
2023-01-21T04:26:14.633Z,94438.09
2023-01-21T04:29:00.129Z,94449.31
2023-01-21T04:31:46.188Z,94450.91
2023-01-21T04:34:31.838Z,94451.97
2023-01-21T04:37:17.682Z,94441.78
2023-01-21T04:40:03.291Z,94446.06
2023-01-21T04:42:49.747Z,94449.22
2023-01-21T04:45:35.395Z,94440.91
2023-01-21T04:48:20.907Z,94455.56
2023-01-21T04:51:08.089Z,94480.13
2023-01-21T04:53:53.693Z,94478.56
2023-01-21T04:56:39.218Z,94488.44
2023-01-21T04:59:24.668Z,94487.47
2023-01-21T05:02:10.471Z,94493.09
2023-01-21T05:04:56.009Z,94492.88
2023-01-21T05:07:41.852Z,94486.22
2023-01-21T05:10:27.652Z,94495.34
2023-01-21T05:13:18.526Z,94503.66
2023-01-21T05:16:05.209Z,94505.84
2023-01-21T05:18:50.822Z,94513.56
2023-01-21T05:21:36.520Z,94509.81
2023-01-21T05:24:22.460Z,94498.31
2023-01-21T05:27:08.277Z,94520.50
2023-01-21T05:29:54.114Z,94520.50
2023-01-21T05:32:40.943Z,94524.75
2023-01-21T05:35:26.539Z,94525.84
2023-01-21T05:38:12.016Z,94540.31
2023-01-21T05:40:59.463Z,94537.91
2023-01-21T05:43:45.049Z,94537.13
2023-01-21T05:46:31.511Z,94534.75
2023-01-21T05:49:17.188Z,94543.03
2023-01-21T05:52:03.733Z,94545.22
2023-01-21T05:55:01.044Z,94540.94
2023-01-21T05:57:48.472Z,94538.28
2023-01-21T06:00:34.549Z,94538.28
2023-01-21T06:03:19.950Z,94533.72
2023-01-21T06:06:05.639Z,94529.97
2023-01-21T06:08:50.974Z,94530.75
2023-01-21T06:11:36.701Z,94528.59
2023-01-21T06:14:22.213Z,94527.81
2023-01-21T06:17:08.675Z,94530.19
2023-01-21T06:19:54.425Z,94521.09
2023-01-21T06:22:40.029Z,94534.97
2023-01-21T06:25:25.891Z,94523.66
2023-01-21T06:28:11.753Z,94532.19
2023-01-21T06:30:57.198Z,94537.25
2023-01-21T06:33:43.081Z,94542.31
2023-01-21T06:36:28.743Z,94547.09
2023-01-21T06:39:14.574Z,94535.00
2023-01-21T06:42:00.432Z,94537.09
2023-01-21T06:44:46.364Z,94543.75
2023-01-21T06:47:32.528Z,94547.44
2023-01-21T06:50:18.768Z,94554.88
2023-01-21T06:53:04.763Z,94559.63
2023-01-21T06:55:50.492Z,94561.13
2023-01-21T06:58:36.158Z,94567.00
2023-01-21T07:01:21.672Z,94564.03
2023-01-21T07:04:07.317Z,94565.63
2023-01-21T07:06:53.967Z,94568.00
2023-01-21T07:09:39.441Z,94559.47
2023-01-21T07:12:25.966Z,94564.81
2023-01-21T07:15:12.709Z,94560.78
2023-01-21T07:17:58.121Z,94551.97
2023-01-21T07:20:43.626Z,94559.97
2023-01-21T07:23:30.341Z,94546.59
2023-01-21T07:26:16.279Z,94549.78
2023-01-21T07:29:02.419Z,94540.34
2023-01-21T07:31:48.003Z,94541.66
2023-01-21T07:34:33.892Z,94553.97
2023-01-21T07:37:19.633Z,94557.13
2023-01-21T07:40:05.331Z,94563.00
2023-01-21T07:42:51.518Z,94555.53
2023-01-21T07:45:39.266Z,94558.72
2023-01-21T07:48:25.023Z,94571.59
2023-01-21T07:51:10.844Z,94560.91
2023-01-21T07:53:56.939Z,94572.69
2023-01-21T07:56:42.782Z,94580.72
2023-01-21T07:59:28.314Z,94585.28
2023-01-21T08:02:13.891Z,94584.47
2023-01-21T08:04:59.535Z,94606.97
2023-01-21T08:07:45.107Z,94604.28
2023-01-21T08:10:31.134Z,94588.84
2023-01-21T08:13:16.489Z,94603.31
2023-01-21T08:16:02.367Z,94608.44
2023-01-21T08:18:47.971Z,94618.91
2023-01-21T08:21:33.427Z,94625.06
2023-01-21T08:24:19.219Z,94626.47
2023-01-21T08:27:06.120Z,94624.25
2023-01-21T08:29:51.851Z,94630.13
2023-01-21T08:32:38.837Z,94630.63
2023-01-21T08:35:24.217Z,94646.13
2023-01-21T08:38:11.141Z,94645.50
2023-01-21T08:40:57.931Z,94651.09
2023-01-21T08:43:43.656Z,94655.66
2023-01-21T08:46:29.094Z,94656.16
2023-01-21T08:49:14.890Z,94664.19
2023-01-21T08:52:00.967Z,94672.72
2023-01-21T08:54:47.064Z,94672.72
2023-01-21T08:57:33.791Z,94686.09
2023-01-21T09:00:20.595Z,94680.25
2023-01-21T09:03:05.910Z,94684.00
2023-01-21T09:05:51.846Z,94689.34
2023-01-21T09:08:37.363Z,94690.16
2023-01-21T09:11:23.052Z,94690.16
2023-01-21T09:14:08.765Z,94692.03
2023-01-21T09:16:55.997Z,94694.69
2023-01-21T09:19:41.743Z,94706.78
2023-01-21T09:22:27.344Z,94698.53
2023-01-21T09:25:13.611Z,94692.69
2023-01-21T09:28:00.455Z,94699.63
2023-01-21T09:30:48.336Z,94692.59
2023-01-21T09:33:34.690Z,94700.06
2023-01-21T09:36:21.256Z,94691.44
2023-01-21T09:39:07.346Z,94680.66
2023-01-21T09:41:53.770Z,94680.53
2023-01-21T09:44:44.005Z,94670.69
2023-01-21T09:47:31.171Z,94659.44
2023-01-21T09:50:18.960Z,94655.13
2023-01-21T09:53:07.203Z,94660.09
2023-01-21T09:55:53.138Z,94650.09
2023-01-21T09:58:40.601Z,94655.97
2023-01-21T10:01:32.154Z,94657.34
2023-01-21T10:04:25.803Z,94656.47
2023-01-21T10:07:14.360Z,94650.78
2023-01-21T10:10:19.031Z,94642.44
2023-01-21T10:13:04.958Z,94636.47
2023-01-21T10:15:53.476Z,94629.53
2023-01-21T10:18:39.291Z,94625.84
2023-01-21T10:21:38.545Z,94630.75
2023-01-21T10:24:25.014Z,94623.78
2023-01-21T10:27:11.690Z,94631.13
2023-01-21T10:29:58.120Z,94628.16
2023-01-21T10:32:43.682Z,94613.94
2023-01-21T10:35:31.862Z,94622.78
2023-01-21T10:38:23.477Z,94607.69
2023-01-21T10:41:28.314Z,94606.78
2023-01-21T10:44:32.961Z,94617.22
2023-01-21T10:47:28.235Z,94615.63
2023-01-21T10:50:24.211Z,94617.03
2023-01-21T10:53:25.657Z,94623.78
2023-01-21T10:56:11.522Z,94621.69
2023-01-21T10:59:05.289Z,94619.50
2023-01-21T11:01:51.678Z,94618.22
2023-01-21T11:04:37.671Z,94619.50
2023-01-21T11:07:23.057Z,94623.78
2023-01-21T11:10:09.426Z,94609.28
2023-01-21T11:12:55.107Z,94611.53
2023-01-21T11:15:44.964Z,94615.22
2023-01-21T11:18:32.439Z,94624.53
2023-01-21T11:21:19.310Z,94621.38
2023-01-21T11:24:13.728Z,94626.13
2023-01-21T11:27:00.385Z,94636.84
2023-01-21T11:29:47.611Z,94628.34
2023-01-21T11:32:33.276Z,94624.06
2023-01-21T11:35:22.364Z,94627.84
2023-01-21T11:38:13.310Z,94616.03
2023-01-21T11:41:05.025Z,94621.38
2023-01-21T11:43:51.813Z,94621.97
2023-01-21T11:46:38.123Z,94628.44
2023-01-21T11:49:24.861Z,94625.25
2023-01-21T11:52:15.926Z,94614.81
2023-01-21T11:55:02.560Z,94608.66
2023-01-21T11:57:51.923Z,94608.56
2023-01-21T12:00:39.431Z,94605.28
2023-01-21T12:03:26.265Z,94603.28
2023-01-21T12:06:17.897Z,94596.41
2023-01-21T12:09:04.840Z,94599.47
2023-01-21T12:12:02.248Z,94596.06
2023-01-21T12:14:51.164Z,94601.19
2023-01-21T12:17:41.556Z,94595.09
2023-01-21T12:20:33.387Z,94600.06
2023-01-21T12:23:37.576Z,94605.13
2023-01-21T12:26:28.210Z,94587.59
2023-01-21T12:29:36.361Z,94589.19
2023-01-21T12:32:28.487Z,94590.97
2023-01-21T12:35:34.194Z,94591.97
2023-01-21T12:38:21.148Z,94594.00
2023-01-21T12:41:17.324Z,94602.25
2023-01-21T12:44:24.162Z,94604.66
2023-01-21T12:47:11.803Z,94611.59
2023-01-21T12:50:05.896Z,94604.66
2023-01-21T12:52:51.327Z,94620.75
2023-01-21T12:55:39.114Z,94608.44
2023-01-21T12:58:25.605Z,94604.66
2023-01-21T13:01:13.448Z,94607.81
2023-01-21T13:04:01.858Z,94600.22
2023-01-21T13:06:54.267Z,94605.00
2023-01-21T13:09:47.371Z,94609.47
2023-01-21T13:12:33.983Z,94612.31
2023-01-21T13:15:23.213Z,94614.88
2023-01-21T13:18:13.527Z,94618.06
2023-01-21T13:21:01.126Z,94629.41
2023-01-21T13:23:48.992Z,94626.22
2023-01-21T13:26:38.451Z,94619.91
2023-01-21T13:29:32.239Z,94622.91
2023-01-21T13:32:23.986Z,94625.88
2023-01-21T13:35:09.735Z,94647.97
2023-01-21T13:37:55.283Z,94648.56
2023-01-21T13:40:46.947Z,94650.00
2023-01-21T13:43:39.806Z,94644.44
2023-01-21T13:46:31.634Z,94653.09
2023-01-21T13:49:40.633Z,94659.56
2023-01-21T13:52:39.392Z,94655.59
2023-01-21T13:55:43.696Z,94657.50
2023-01-21T13:58:37.764Z,94663.34
2023-01-21T14:01:28.160Z,94672.53
2023-01-21T14:04:32.351Z,94671.72
2023-01-21T14:07:21.108Z,94683.25
2023-01-21T14:10:09.135Z,94683.84
2023-01-21T14:12:57.821Z,94680.19
2023-01-21T14:16:02.813Z,94683.66
2023-01-21T14:19:07.333Z,94673.22
2023-01-21T14:21:53.120Z,94679.09
2023-01-21T14:24:39.789Z,94681.28
2023-01-21T14:27:37.964Z,94679.09
2023-01-21T14:30:28.263Z,94683.84
2023-01-21T14:33:24.101Z,94685.16
2023-01-21T14:36:12.827Z,94690.03
2023-01-21T14:38:58.439Z,94687.03
2023-01-21T14:42:06.616Z,94696.19
2023-01-21T14:44:52.120Z,94700.47
2023-01-21T14:47:38.484Z,94704.25
2023-01-21T14:51:00.744Z,94705.34
2023-01-21T14:53:47.520Z,94703.75
2023-01-21T14:56:33.493Z,94708.31
2023-01-21T14:59:25.121Z,94707.53
2023-01-21T15:02:42.141Z,94711.31
2023-01-21T15:05:29.079Z,94724.72
2023-01-21T15:08:25.118Z,94721.56
2023-01-21T15:11:21.872Z,94728.81
2023-01-21T15:14:13.010Z,94724.84
2023-01-21T15:16:59.815Z,94719.78
2023-01-21T15:19:45.438Z,94733.22
2023-01-21T15:22:41.050Z,94725.44
2023-01-21T15:25:31.829Z,94729.22
2023-01-21T15:28:40.320Z,94732.72
2023-01-21T15:31:26.350Z,94740.75
2023-01-21T15:34:14.527Z,94749.13
2023-01-21T15:37:00.306Z,94754.78
2023-01-21T15:39:46.716Z,94751.91
2023-01-21T15:42:35.345Z,94757.09
2023-01-21T15:45:23.801Z,94752.00
2023-01-21T15:48:09.476Z,94761.75
2023-01-21T15:50:54.949Z,94768.22
2023-01-21T15:53:49.978Z,94774.50
2023-01-21T15:56:57.387Z,94763.53
2023-01-21T16:00:04.121Z,94751.34
2023-01-21T16:03:21.422Z,94770.91
2023-01-21T16:06:06.863Z,94787.91
2023-01-21T16:08:52.526Z,94793.06
2023-01-21T16:11:57.807Z,94802.50
2023-01-21T16:14:44.214Z,94797.81
2023-01-21T16:17:43.268Z,94810.75
2023-01-21T16:20:29.726Z,94812.44
2023-01-21T16:23:17.079Z,94816.28
2023-01-21T16:26:02.986Z,94827.63
2023-01-21T16:28:51.426Z,94827.09
2023-01-21T16:31:50.470Z,94830.19
2023-01-21T16:34:42.555Z,94818.72
2023-01-21T16:37:29.019Z,94818.22
2023-01-21T16:40:20.863Z,94822.28
2023-01-21T16:43:11.651Z,94827.97
2023-01-21T16:45:58.011Z,94827.97
2023-01-21T16:48:43.918Z,94838.69
2023-01-21T16:51:32.351Z,94839.78
2023-01-21T16:54:17.733Z,94836.28
2023-01-21T16:57:15.456Z,94834.69
2023-01-21T17:00:02.707Z,94839.78
2023-01-21T17:02:48.808Z,94841.66
2023-01-21T17:05:34.813Z,94850.78
2023-01-21T17:08:20.618Z,94857.53
2023-01-21T17:11:09.981Z,94869.84
2023-01-21T17:13:55.570Z,94867.16
2023-01-21T17:16:41.066Z,94877.88
2023-01-21T17:19:32.175Z,94875.78
2023-01-21T17:22:19.623Z,94874.19
2023-01-21T17:25:26.461Z,94877.94
2023-01-21T17:28:24.383Z,94887.06
2023-01-21T17:31:17.752Z,94890.56
2023-01-21T17:34:15.873Z,94891.94
2023-01-21T17:37:01.902Z,94893.03
2023-01-21T17:39:50.632Z,94895.22
2023-01-21T17:42:39.009Z,94899.78
2023-01-21T17:45:45.121Z,94899.47
2023-01-21T17:48:33.517Z,94898.13
2023-01-21T17:51:24.032Z,94910.13
2023-01-21T17:54:20.943Z,94911.44
2023-01-21T17:57:06.714Z,94917.53
2023-01-21T17:59:53.833Z,94923.88
2023-01-21T18:02:39.468Z,94928.66
2023-01-21T18:05:32.229Z,94940.41
2023-01-21T18:08:17.793Z,94949.75
2023-01-21T18:11:03.713Z,94957.31
2023-01-21T18:13:50.210Z,94954.91
2023-01-21T18:16:39.986Z,94961.88
2023-01-21T18:19:29.246Z,94966.72
2023-01-21T18:22:25.327Z,94977.72
2023-01-21T18:25:11.962Z,94974.53
2023-01-21T18:27:57.976Z,94986.06
2023-01-21T18:30:43.902Z,94991.44
2023-01-21T18:33:31.658Z,95001.06
2023-01-21T18:36:17.176Z,95015.28
2023-01-21T18:39:02.798Z,95004.91
2023-01-21T18:41:48.358Z,95018.53
2023-01-21T18:44:33.962Z,95013.44
2023-01-21T18:47:19.668Z,95003.03
2023-01-21T18:50:05.919Z,94993.06
2023-01-21T18:52:51.881Z,94999.56
2023-01-21T18:55:37.545Z,94990.41
2023-01-21T18:58:23.057Z,94991.78
2023-01-21T19:01:21.947Z,94990.19
2023-01-21T19:04:09.963Z,94998.53
2023-01-21T19:06:55.636Z,95004.69
2023-01-21T19:09:46.201Z,94992.09
2023-01-21T19:12:31.826Z,95001.13
2023-01-21T19:15:19.709Z,95005.13
2023-01-21T19:18:09.910Z,95009.91
2023-01-21T19:20:56.723Z,95006.94
2023-01-21T19:23:42.281Z,95010.13
2023-01-21T19:26:27.826Z,94998.81
2023-01-21T19:29:16.751Z,95006.56
2023-01-21T19:32:02.588Z,95009.75
2023-01-21T19:34:48.040Z,94999.03
2023-01-21T19:37:33.896Z,95007.59
2023-01-21T19:40:20.996Z,95011.38
2023-01-21T19:43:06.757Z,95014.09
2023-01-21T19:45:52.565Z,95015.78
2023-01-21T19:48:38.403Z,95018.25
2023-01-21T19:51:24.214Z,95011.66
2023-01-21T19:54:09.993Z,95007.13
2023-01-21T19:56:55.596Z,95011.50
2023-01-21T19:59:42.132Z,95008.31
2023-01-21T20:02:28.102Z,95019.03
2023-01-21T20:05:16.302Z,95014.19
2023-01-21T20:08:01.988Z,95013.06
2023-01-21T20:10:48.024Z,95007.41
2023-01-21T20:13:36.565Z,95016.25
2023-01-21T20:16:26.487Z,95019.22
2023-01-21T20:19:14.384Z,95021.13
2023-01-21T20:22:02.821Z,95014.19
2023-01-21T20:24:48.723Z,95015.25
2023-01-21T20:27:34.242Z,95028.94
2023-01-21T20:30:21.186Z,95026.56
2023-01-21T20:33:09.342Z,95029.25
2023-01-21T20:35:56.080Z,95038.13
2023-01-21T20:38:42.888Z,95038.72
2023-01-21T20:41:28.480Z,95047.84
2023-01-21T20:44:14.109Z,95041.69
2023-01-21T20:46:59.733Z,95051.88
2023-01-21T20:49:45.131Z,95041.44
2023-01-21T20:52:30.983Z,95042.81
2023-01-21T20:55:20.863Z,95033.78
2023-01-21T20:58:10.350Z,95030.06
2023-01-21T21:00:56.095Z,95040.53
2023-01-21T21:03:42.258Z,95036.84
2023-01-21T21:06:28.914Z,95035.53
2023-01-21T21:09:16.452Z,95051.38
2023-01-21T21:12:02.377Z,95062.69
2023-01-21T21:14:48.471Z,95069.41
2023-01-21T21:17:33.930Z,95075.56
2023-01-21T21:20:27.059Z,95075.84
2023-01-21T21:23:16.955Z,95080.38
2023-01-21T21:26:02.667Z,95079.59
2023-01-21T21:28:50.576Z,95093.03
2023-01-21T21:31:36.388Z,95094.69
2023-01-21T21:34:23.979Z,95099.00
2023-01-21T21:37:11.006Z,95097.97
2023-01-21T21:39:56.841Z,95103.09
2023-01-21T21:43:02.394Z,95092.13
2023-01-21T21:46:07.606Z,95101.03
2023-01-21T21:48:53.425Z,95091.44
2023-01-21T21:51:39.063Z,95091.50
2023-01-21T21:54:24.744Z,95095.00
2023-01-21T21:57:11.393Z,95098.19
2023-01-21T21:59:57.162Z,95107.88
2023-01-21T22:02:43.119Z,95105.75
2023-01-21T22:05:29.774Z,95113.81
2023-01-21T22:08:16.303Z,95120.22
2023-01-21T22:11:03.867Z,95120.81
2023-01-21T22:13:50.563Z,95128.84
2023-01-21T22:16:36.634Z,95129.91
2023-01-21T22:19:22.029Z,95122.97
2023-01-21T22:22:07.513Z,95129.66
2023-01-21T22:24:54.764Z,95130.22
2023-01-21T22:27:40.538Z,95138.00
2023-01-21T22:30:26.277Z,95125.19
2023-01-21T22:33:11.933Z,95133.75
2023-01-21T22:35:57.454Z,95135.13
2023-01-21T22:38:43.269Z,95126.59
2023-01-21T22:41:28.663Z,95132.75
2023-01-21T22:44:14.108Z,95124.78
2023-01-21T23:00:48.782Z,95137.47
2023-01-21T23:03:34.388Z,95146.03
2023-01-21T23:11:00.556Z,95147.41
2023-01-21T23:13:46.460Z,95172.03
2023-01-21T23:21:09.232Z,95188.56
2023-01-21T23:23:54.727Z,95183.75
2023-01-21T23:31:17.378Z,95200.31
2023-01-21T23:34:03.700Z,95200.31
2023-01-21T23:41:26.990Z,95221.72
2023-01-21T23:44:12.756Z,95219.03
2023-01-21T23:56:13.755Z,95232.69
2023-01-21T23:58:59.296Z,95245.25
