createdAt,value
2022-09-25T00:01:31.883Z,11.68
2022-09-25T00:04:01.997Z,11.81
2022-09-25T00:06:31.040Z,11.88
2022-09-25T00:08:59.808Z,11.28
2022-09-25T00:11:30.176Z,11.77
2022-09-25T00:13:59.895Z,11.85
2022-09-25T00:16:30.920Z,11.98
2022-09-25T00:19:17.369Z,11.76
2022-09-25T00:21:53.204Z,11.85
2022-09-25T00:24:22.485Z,11.47
2022-09-25T00:26:51.260Z,11.68
2022-09-25T00:29:21.689Z,11.60
2022-09-25T00:31:49.978Z,11.16
2022-09-25T00:34:18.369Z,11.29
2022-09-25T00:36:48.049Z,11.36
2022-09-25T00:39:16.262Z,11.51
2022-09-25T00:41:44.875Z,11.43
2022-09-25T00:45:01.739Z,11.26
2022-09-25T00:47:44.631Z,10.79
2022-09-25T00:50:23.916Z,10.69
2022-09-25T00:52:57.361Z,10.68
2022-09-25T00:55:25.945Z,10.98
2022-09-25T00:57:57.230Z,11.11
2022-09-25T01:00:25.906Z,11.23
2022-09-25T01:02:56.349Z,11.18
2022-09-25T01:05:29.442Z,10.89
2022-09-25T01:08:02.598Z,10.54
2022-09-25T01:10:31.145Z,10.85
2022-09-25T01:13:00.704Z,10.96
2022-09-25T01:15:36.575Z,10.99
2022-09-25T01:18:18.550Z,11.09
2022-09-25T01:21:07.924Z,11.11
2022-09-25T01:23:56.692Z,11.29
2022-09-25T01:26:45.457Z,11.17
2022-09-25T01:29:19.661Z,11.19
2022-09-25T01:31:57.552Z,11.05
2022-09-25T01:34:30.709Z,10.40
2022-09-25T01:37:06.376Z,10.67
2022-09-25T01:39:39.244Z,10.68
2022-09-25T01:42:13.686Z,10.79
2022-09-25T01:44:47.580Z,10.85
2022-09-25T01:47:22.555Z,10.67
2022-09-25T01:49:54.632Z,10.21
2022-09-25T01:52:26.562Z,9.75
2022-09-25T01:55:00.801Z,10.11
2022-09-25T01:57:33.981Z,10.18
2022-09-25T02:00:10.059Z,9.74
2022-09-25T02:02:43.401Z,9.66
2022-09-25T02:05:15.988Z,9.75
2022-09-25T02:07:49.981Z,9.65
2022-09-25T02:10:23.116Z,9.68
2022-09-25T02:13:05.686Z,9.84
2022-09-25T02:15:39.370Z,9.88
2022-09-25T02:18:27.695Z,10.06
2022-09-25T02:21:01.742Z,10.29
2022-09-25T02:23:45.177Z,9.98
2022-09-25T02:26:22.116Z,9.96
2022-09-25T02:28:53.887Z,9.73
2022-09-25T02:31:28.732Z,9.99
2022-09-25T02:33:57.411Z,9.83
2022-09-25T02:36:25.931Z,10.02
2022-09-25T02:38:56.831Z,9.48
2022-09-25T02:41:41.221Z,9.83
2022-09-25T02:44:22.531Z,9.99
2022-09-25T02:47:04.693Z,10.01
2022-09-25T02:49:40.724Z,9.96
2022-09-25T02:52:14.717Z,9.73
2022-09-25T02:54:49.141Z,10.05
2022-09-25T02:57:24.960Z,9.83
2022-09-25T02:59:56.303Z,9.81
2022-09-25T03:02:28.523Z,9.90
2022-09-25T03:04:57.960Z,9.76
2022-09-25T03:07:26.917Z,9.84
2022-09-25T03:09:58.733Z,9.97
2022-09-25T03:12:26.964Z,10.14
2022-09-25T03:14:55.215Z,10.16
2022-09-25T03:17:23.716Z,10.00
2022-09-25T03:19:53.432Z,9.97
2022-09-25T03:22:21.716Z,10.14
2022-09-25T03:24:50.868Z,10.52
2022-09-25T03:27:19.855Z,10.11
2022-09-25T03:29:48.805Z,8.74
2022-09-25T03:32:17.106Z,9.44
2022-09-25T03:34:45.343Z,9.30
2022-09-25T03:37:15.381Z,9.07
2022-09-25T03:39:43.572Z,8.72
2022-09-25T03:42:11.853Z,9.39
2022-09-25T03:44:40.141Z,9.16
2022-09-25T03:47:08.358Z,9.58
2022-09-25T03:49:36.548Z,9.11
2022-09-25T03:52:04.901Z,9.65
2022-09-25T03:54:34.510Z,9.97
2022-09-25T03:57:02.749Z,9.67
2022-09-25T03:59:30.985Z,9.32
2022-09-25T04:01:59.552Z,9.68
2022-09-25T04:04:27.755Z,10.08
2022-09-25T04:06:56.006Z,10.62
2022-09-25T04:09:24.257Z,10.22
2022-09-25T04:11:55.371Z,10.34
2022-09-25T04:14:24.191Z,9.88
2022-09-25T04:16:52.454Z,9.90
2022-09-25T04:19:20.710Z,10.06
2022-09-25T04:21:48.937Z,10.25
2022-09-25T04:24:34.595Z,10.16
2022-09-25T04:27:04.282Z,10.28
2022-09-25T04:29:32.645Z,10.45
2022-09-25T04:32:18.248Z,10.47
2022-09-25T04:34:46.554Z,10.61
2022-09-25T04:37:15.733Z,8.96
2022-09-25T04:39:43.986Z,10.16
2022-09-25T04:42:14.689Z,10.06
2022-09-25T04:44:42.869Z,10.45
2022-09-25T04:47:11.066Z,9.72
2022-09-25T04:49:39.354Z,10.78
2022-09-25T04:52:07.625Z,10.72
2022-09-25T04:54:36.328Z,10.52
2022-09-25T04:57:05.843Z,10.90
2022-09-25T04:59:35.467Z,10.94
2022-09-25T05:02:03.929Z,10.58
2022-09-25T05:04:32.515Z,10.30
2022-09-25T05:07:00.837Z,10.14
2022-09-25T05:09:29.132Z,5.89
2022-09-25T05:11:57.329Z,10.28
2022-09-25T05:14:26.093Z,9.75
2022-09-25T05:16:55.760Z,10.17
2022-09-25T05:19:24.080Z,10.81
2022-09-25T05:21:54.741Z,10.62
2022-09-25T05:24:23.067Z,11.43
2022-09-25T05:26:51.736Z,10.90
2022-09-25T05:29:19.996Z,10.97
2022-09-25T05:31:49.998Z,10.66
2022-09-25T05:34:19.731Z,11.32
2022-09-25T05:36:47.991Z,10.20
2022-09-25T05:39:16.163Z,11.35
2022-09-25T05:41:44.688Z,11.18
2022-09-25T05:44:13.143Z,10.70
2022-09-25T05:46:42.432Z,11.42
2022-09-25T05:49:10.702Z,11.03
2022-09-25T05:51:40.438Z,11.03
2022-09-25T05:54:08.765Z,10.72
2022-09-25T05:56:37.084Z,11.27
2022-09-25T05:59:05.448Z,11.76
2022-09-25T06:01:33.751Z,12.80
2022-09-25T06:04:02.149Z,13.44
2022-09-25T06:06:32.405Z,13.51
2022-09-25T06:09:02.088Z,13.42
2022-09-25T06:11:31.703Z,13.13
2022-09-25T06:13:59.921Z,13.58
2022-09-25T06:16:28.492Z,14.36
2022-09-25T06:18:56.751Z,13.67
2022-09-25T06:21:25.013Z,13.81
2022-09-25T06:23:53.578Z,13.72
2022-09-25T06:26:23.794Z,13.78
2022-09-25T06:28:52.056Z,14.84
2022-09-25T06:31:20.386Z,14.57
2022-09-25T06:33:51.910Z,15.46
2022-09-25T06:36:20.191Z,15.15
2022-09-25T06:38:49.272Z,15.24
2022-09-25T06:41:17.562Z,16.26
2022-09-25T06:43:50.231Z,15.84
2022-09-25T06:46:20.201Z,15.51
2022-09-25T06:48:54.341Z,14.94
2022-09-25T06:51:22.742Z,15.76
2022-09-25T06:53:53.915Z,15.79
2022-09-25T06:56:22.623Z,16.79
2022-09-25T06:58:52.462Z,16.96
2022-09-25T07:01:20.823Z,17.60
2022-09-25T07:03:49.946Z,16.93
2022-09-25T07:06:20.261Z,18.56
2022-09-25T07:08:49.347Z,19.30
2022-09-25T07:11:20.284Z,20.49
2022-09-25T07:13:55.286Z,21.53
2022-09-25T07:16:27.513Z,20.68
2022-09-25T07:18:57.471Z,20.11
2022-09-25T07:21:28.128Z,19.72
2022-09-25T07:23:59.129Z,19.88
2022-09-25T07:26:29.865Z,20.11
2022-09-25T07:29:00.392Z,20.40
2022-09-25T07:31:32.312Z,20.04
2022-09-25T07:34:06.243Z,21.11
2022-09-25T07:36:35.515Z,20.81
2022-09-25T07:39:04.563Z,20.52
2022-09-25T07:41:33.971Z,22.00
2022-09-25T07:44:28.493Z,22.72
2022-09-25T07:46:53.214Z,23.13
2022-09-25T07:49:21.516Z,22.50
2022-09-25T07:51:49.832Z,22.36
2022-09-25T07:54:18.088Z,22.51
2022-09-25T07:56:46.347Z,23.09
2022-09-25T07:59:14.610Z,23.75
2022-09-25T08:01:45.587Z,23.83
2022-09-25T08:04:18.085Z,24.36
2022-09-25T08:06:46.352Z,24.12
2022-09-25T08:09:14.730Z,24.08
2022-09-25T08:11:43.087Z,24.52
2022-09-25T08:14:15.978Z,24.06
2022-09-25T08:16:44.422Z,24.80
2022-09-25T08:19:14.107Z,25.23
2022-09-25T08:21:44.040Z,25.05
2022-09-25T08:24:12.905Z,24.25
2022-09-25T08:26:42.043Z,24.12
2022-09-25T08:29:10.871Z,25.10
2022-09-25T08:31:39.592Z,26.36
2022-09-25T08:34:38.968Z,26.31
2022-09-25T08:37:00.129Z,26.36
2022-09-25T08:39:28.489Z,25.53
2022-09-25T08:41:58.051Z,26.33
2022-09-25T08:44:30.316Z,26.15
2022-09-25T08:47:19.852Z,26.31
2022-09-25T08:49:58.705Z,26.71
2022-09-25T08:52:28.447Z,26.51
2022-09-25T08:54:56.698Z,27.01
2022-09-25T08:57:32.016Z,26.61
2022-09-25T09:00:06.989Z,26.66
2022-09-25T09:02:42.535Z,27.29
2022-09-25T09:05:18.417Z,27.57
2022-09-25T09:07:51.774Z,27.42
2022-09-25T09:10:29.437Z,26.19
2022-09-25T09:13:02.380Z,26.94
2022-09-25T09:15:37.025Z,26.77
2022-09-25T09:18:18.608Z,26.90
2022-09-25T09:20:54.016Z,28.06
2022-09-25T09:23:25.456Z,28.84
2022-09-25T09:26:02.379Z,30.73
2022-09-25T09:28:55.644Z,27.13
2022-09-25T09:31:30.855Z,27.26
2022-09-25T09:34:13.583Z,27.75
2022-09-25T09:36:50.005Z,28.58
2022-09-25T09:39:27.304Z,28.40
2022-09-25T09:42:03.787Z,27.75
2022-09-25T09:44:49.708Z,27.73
2022-09-25T09:47:32.431Z,29.09
2022-09-25T09:50:22.285Z,28.33
2022-09-25T09:52:54.507Z,29.94
2022-09-25T09:55:28.524Z,30.66
2022-09-25T09:58:08.645Z,30.20
2022-09-25T10:00:40.834Z,30.04
2022-09-25T10:03:18.721Z,29.83
2022-09-25T10:05:50.454Z,28.24
2022-09-25T10:08:19.067Z,29.89
2022-09-25T10:10:54.096Z,30.89
2022-09-25T10:13:25.317Z,30.83
2022-09-25T10:15:57.915Z,30.47
2022-09-25T10:18:32.893Z,31.16
2022-09-25T10:21:06.508Z,31.43
2022-09-25T10:23:41.172Z,32.11
2022-09-25T10:26:28.784Z,30.60
2022-09-25T10:28:58.712Z,30.90
2022-09-25T10:31:30.583Z,29.80
2022-09-25T10:34:07.512Z,31.01
2022-09-25T10:36:42.566Z,29.04
2022-09-25T10:39:43.974Z,28.62
2022-09-25T10:42:42.837Z,30.14
2022-09-25T10:45:31.017Z,28.64
2022-09-25T10:48:19.596Z,30.49
2022-09-25T10:51:07.881Z,31.12
2022-09-25T10:53:36.367Z,30.86
2022-09-25T10:56:08.893Z,31.30
2022-09-25T10:58:43.122Z,30.81
2022-09-25T11:01:14.522Z,31.44
2022-09-25T11:03:53.036Z,31.92
2022-09-25T11:06:25.187Z,31.65
2022-09-25T11:09:05.098Z,31.58
2022-09-25T11:11:33.498Z,32.48
2022-09-25T11:14:05.049Z,32.21
2022-09-25T11:16:50.883Z,33.42
2022-09-25T11:19:25.497Z,32.45
2022-09-25T11:22:02.950Z,32.15
2022-09-25T11:24:46.772Z,31.13
2022-09-25T11:27:20.982Z,31.26
2022-09-25T11:30:01.555Z,30.24
2022-09-25T11:32:51.669Z,30.94
2022-09-25T11:35:29.696Z,31.79
2022-09-25T11:38:09.712Z,31.55
2022-09-25T11:41:07.580Z,32.49
2022-09-25T11:43:47.554Z,33.06
2022-09-25T11:46:24.435Z,32.32
2022-09-25T11:49:02.153Z,33.97
2022-09-25T11:51:48.635Z,33.67
2022-09-25T11:54:34.962Z,32.30
2022-09-25T11:57:11.413Z,32.48
2022-09-25T11:59:59.645Z,32.97
2022-09-25T12:02:41.021Z,33.20
2022-09-25T12:05:38.876Z,33.17
2022-09-25T12:08:17.660Z,32.99
2022-09-25T12:10:55.929Z,33.15
2022-09-25T12:13:32.054Z,33.01
2022-09-25T12:16:13.016Z,32.91
2022-09-25T12:18:58.716Z,32.66
2022-09-25T12:21:35.225Z,33.61
2022-09-25T12:24:10.604Z,31.86
2022-09-25T12:26:51.369Z,31.61
2022-09-25T12:29:33.086Z,32.59
2022-09-25T12:32:08.993Z,31.71
2022-09-25T12:34:58.350Z,31.32
2022-09-25T12:37:38.509Z,31.43
2022-09-25T12:40:16.496Z,31.55
2022-09-25T12:42:51.620Z,29.97
2022-09-25T12:45:25.213Z,30.79
2022-09-25T12:48:07.155Z,31.01
2022-09-25T12:50:41.113Z,31.11
2022-09-25T12:53:23.823Z,30.37
2022-09-25T12:55:58.341Z,29.47
2022-09-25T12:58:39.126Z,30.60
2022-09-25T13:01:13.671Z,29.27
2022-09-25T13:03:48.744Z,29.27
2022-09-25T13:06:25.093Z,30.07
2022-09-25T13:09:02.381Z,28.87
2022-09-25T13:11:45.477Z,28.37
2022-09-25T13:14:32.769Z,28.53
2022-09-25T13:17:01.453Z,29.29
2022-09-25T13:19:33.216Z,28.69
2022-09-25T13:22:04.622Z,28.08
2022-09-25T13:24:40.931Z,28.74
2022-09-25T13:27:16.342Z,28.52
2022-09-25T13:29:44.691Z,28.06
2022-09-25T13:32:19.091Z,28.15
2022-09-25T13:34:48.283Z,27.73
2022-09-25T13:37:17.308Z,27.63
2022-09-25T13:40:06.548Z,27.73
2022-09-25T13:42:38.958Z,27.41
2022-09-25T13:45:30.051Z,27.68
2022-09-25T13:48:06.949Z,28.09
2022-09-25T13:50:41.714Z,27.68
2022-09-25T13:53:29.607Z,27.55
2022-09-25T13:56:26.136Z,28.63
2022-09-25T13:59:24.679Z,27.98
2022-09-25T14:02:00.087Z,27.27
2022-09-25T14:04:36.106Z,27.69
2022-09-25T14:07:20.874Z,27.63
2022-09-25T14:09:53.838Z,27.50
2022-09-25T14:12:30.666Z,26.98
2022-09-25T14:15:04.696Z,27.41
2022-09-25T14:17:38.844Z,28.19
2022-09-25T14:20:22.093Z,27.78
2022-09-25T14:22:56.106Z,27.44
2022-09-25T14:25:36.403Z,28.42
2022-09-25T14:28:19.139Z,28.41
2022-09-25T14:31:08.565Z,28.06
2022-09-25T14:33:55.970Z,28.32
2022-09-25T14:36:36.862Z,27.58
2022-09-25T14:39:29.534Z,26.81
2022-09-25T14:42:17.510Z,25.94
2022-09-25T14:45:07.669Z,26.72
2022-09-25T14:47:39.031Z,25.36
2022-09-25T14:50:08.486Z,26.35
2022-09-25T14:52:38.069Z,26.22
2022-09-25T14:55:08.396Z,26.01
2022-09-25T14:57:39.909Z,25.64
2022-09-25T15:00:18.512Z,24.99
2022-09-25T15:02:48.498Z,25.52
2022-09-25T15:05:29.611Z,25.12
2022-09-25T15:07:59.815Z,25.57
2022-09-25T15:10:31.921Z,24.64
2022-09-25T15:13:16.037Z,24.52
2022-09-25T15:16:07.518Z,23.74
2022-09-25T15:18:38.184Z,24.17
2022-09-25T15:21:09.534Z,24.08
2022-09-25T15:23:39.181Z,23.38
2022-09-25T15:26:07.780Z,23.53
2022-09-25T15:28:40.544Z,23.44
2022-09-25T15:31:10.369Z,23.33
2022-09-25T15:33:39.953Z,23.72
2022-09-25T15:36:17.495Z,23.35
2022-09-25T15:38:53.161Z,23.12
2022-09-25T15:41:24.245Z,22.64
2022-09-25T15:43:53.775Z,22.91
2022-09-25T15:46:39.984Z,23.17
2022-09-25T15:49:08.618Z,23.18
2022-09-25T15:51:38.326Z,22.83
2022-09-25T15:54:28.446Z,22.85
2022-09-25T15:56:59.327Z,22.60
2022-09-25T15:59:30.941Z,22.00
2022-09-25T16:02:19.311Z,22.64
2022-09-25T16:04:50.858Z,22.52
2022-09-25T16:07:31.333Z,22.80
2022-09-25T16:10:03.375Z,22.33
2022-09-25T16:12:36.492Z,22.18
2022-09-25T16:15:43.914Z,22.34
2022-09-25T16:18:39.600Z,22.19
2022-09-25T16:21:27.810Z,22.31
2022-09-25T16:24:01.198Z,22.09
2022-09-25T16:26:36.905Z,21.91
2022-09-25T16:29:15.163Z,21.80
2022-09-25T16:31:45.504Z,21.58
2022-09-25T16:34:22.053Z,21.05
2022-09-25T16:36:51.615Z,20.83
2022-09-25T16:39:27.017Z,21.14
2022-09-25T16:41:56.194Z,21.14
2022-09-25T16:44:37.897Z,20.99
2022-09-25T16:47:14.396Z,20.88
2022-09-25T16:49:45.070Z,20.62
2022-09-25T16:52:20.716Z,20.08
2022-09-25T16:54:53.939Z,18.47
2022-09-25T16:57:23.449Z,19.85
2022-09-25T16:59:52.584Z,20.12
2022-09-25T17:02:33.521Z,20.24
2022-09-25T17:05:05.965Z,19.87
2022-09-25T17:07:37.536Z,19.94
2022-09-25T17:10:06.382Z,20.23
2022-09-25T17:12:35.338Z,20.32
2022-09-25T17:15:03.662Z,20.26
2022-09-25T17:17:32.580Z,19.90
2022-09-25T17:20:01.012Z,19.34
2022-09-25T17:22:31.245Z,19.49
2022-09-25T17:25:05.562Z,19.11
2022-09-25T17:27:33.878Z,19.34
2022-09-25T17:30:02.217Z,19.39
2022-09-25T17:32:31.837Z,19.33
2022-09-25T17:35:02.584Z,19.52
2022-09-25T17:37:32.286Z,19.14
2022-09-25T17:40:00.772Z,18.66
2022-09-25T17:42:29.062Z,17.91
2022-09-25T17:44:57.701Z,17.88
2022-09-25T17:47:27.575Z,18.00
2022-09-25T17:49:57.759Z,18.47
2022-09-25T17:52:26.617Z,18.74
2022-09-25T17:54:56.642Z,18.53
2022-09-25T17:57:28.821Z,17.82
2022-09-25T17:59:57.309Z,17.57
2022-09-25T18:02:29.138Z,18.25
2022-09-25T18:04:58.248Z,18.40
2022-09-25T18:07:32.738Z,18.29
2022-09-25T18:10:03.526Z,18.55
2022-09-25T18:12:34.656Z,17.33
2022-09-25T18:15:03.067Z,18.60
2022-09-25T18:17:31.376Z,18.57
2022-09-25T18:20:17.001Z,18.53
2022-09-25T18:22:45.836Z,18.60
2022-09-25T18:25:16.320Z,18.40
2022-09-25T18:27:45.293Z,18.45
2022-09-25T18:30:16.357Z,17.79
2022-09-25T18:32:45.447Z,16.72
2022-09-25T18:35:16.131Z,17.99
2022-09-25T18:37:45.026Z,18.00
2022-09-25T18:40:16.647Z,18.06
2022-09-25T18:42:45.402Z,17.96
2022-09-25T18:45:15.034Z,17.87
2022-09-25T18:47:43.835Z,17.90
2022-09-25T18:50:15.480Z,17.92
2022-09-25T18:52:46.713Z,17.51
2022-09-25T18:55:16.889Z,16.80
2022-09-25T18:57:45.200Z,17.38
2022-09-25T19:00:14.357Z,17.60
2022-09-25T19:02:42.931Z,17.44
2022-09-25T19:05:11.457Z,17.53
2022-09-25T19:07:39.709Z,17.56
2022-09-25T19:10:10.964Z,17.64
2022-09-25T19:12:40.719Z,17.30
2022-09-25T19:15:10.001Z,17.23
2022-09-25T19:17:39.063Z,16.86
2022-09-25T19:20:07.849Z,17.03
2022-09-25T19:22:37.354Z,17.21
2022-09-25T19:25:06.314Z,17.26
2022-09-25T19:27:34.611Z,17.57
2022-09-25T19:30:04.784Z,16.66
2022-09-25T19:32:33.082Z,16.81
2022-09-25T19:35:01.347Z,16.96
2022-09-25T19:37:32.924Z,16.63
2022-09-25T19:40:19.319Z,16.85
2022-09-25T19:42:47.853Z,16.90
2022-09-25T19:45:19.163Z,16.92
2022-09-25T19:47:47.899Z,16.90
2022-09-25T19:50:18.889Z,16.89
2022-09-25T19:52:50.933Z,16.90
2022-09-25T19:55:19.939Z,15.92
2022-09-25T19:57:48.800Z,16.16
2022-09-25T20:00:18.918Z,16.33
2022-09-25T20:02:47.793Z,16.05
2022-09-25T20:05:17.368Z,15.57
2022-09-25T20:07:45.600Z,16.03
2022-09-25T20:10:13.978Z,16.33
2022-09-25T20:12:42.150Z,16.47
2022-09-25T20:15:11.004Z,16.50
2022-09-25T20:17:40.707Z,16.58
2022-09-25T20:20:09.640Z,16.19
2022-09-25T20:22:41.310Z,16.31
2022-09-25T20:25:10.941Z,16.43
2022-09-25T20:27:39.638Z,16.45
2022-09-25T20:30:09.094Z,16.26
2022-09-25T20:32:38.834Z,15.92
2022-09-25T20:35:09.316Z,16.10
2022-09-25T20:37:37.582Z,15.87
2022-09-25T20:40:07.028Z,15.69
2022-09-25T20:42:35.378Z,15.78
2022-09-25T20:45:03.902Z,15.43
2022-09-25T20:47:33.785Z,15.34
2022-09-25T20:50:02.392Z,15.13
2022-09-25T20:52:33.637Z,15.20
2022-09-25T20:55:02.372Z,15.24
2022-09-25T20:57:33.941Z,15.51
2022-09-25T21:00:03.567Z,15.77
2022-09-25T21:02:31.982Z,16.00
2022-09-25T21:05:00.268Z,16.04
2022-09-25T21:07:29.074Z,15.36
2022-09-25T21:09:58.701Z,15.35
2022-09-25T21:12:27.214Z,15.44
2022-09-25T21:14:55.460Z,15.65
2022-09-25T21:17:23.699Z,15.74
2022-09-25T21:19:52.349Z,15.66
2022-09-25T21:22:20.759Z,15.76
2022-09-25T21:24:50.307Z,15.50
2022-09-25T21:27:20.186Z,15.69
2022-09-25T21:29:48.444Z,15.52
2022-09-25T21:32:16.772Z,15.30
2022-09-25T21:34:45.093Z,15.08
2022-09-25T21:37:13.518Z,15.33
2022-09-25T21:39:41.751Z,15.58
2022-09-25T21:42:10.185Z,15.31
2022-09-25T21:44:39.972Z,15.33
2022-09-25T21:47:08.238Z,15.21
2022-09-25T21:49:36.522Z,14.84
2022-09-25T21:52:04.881Z,15.08
2022-09-25T21:54:33.163Z,15.26
2022-09-25T21:57:01.678Z,15.19
2022-09-25T21:59:29.903Z,14.99
2022-09-25T22:01:59.529Z,15.36
2022-09-25T22:04:27.716Z,14.72
2022-09-25T22:06:57.551Z,15.17
2022-09-25T22:09:27.544Z,15.50
2022-09-25T22:11:55.824Z,15.46
2022-09-25T22:14:24.163Z,14.80
2022-09-25T22:16:53.645Z,14.63
2022-09-25T22:19:25.487Z,15.06
2022-09-25T22:21:56.221Z,15.48
2022-09-25T22:24:24.951Z,15.58
2022-09-25T22:26:54.904Z,15.38
2022-09-25T22:29:23.805Z,14.78
2022-09-25T22:31:52.635Z,15.05
2022-09-25T22:34:23.860Z,15.12
2022-09-25T22:36:57.874Z,15.51
2022-09-25T22:39:28.105Z,15.66
2022-09-25T22:41:57.179Z,15.71
2022-09-25T22:44:25.868Z,15.56
2022-09-25T22:46:54.193Z,15.76
2022-09-25T22:49:23.819Z,15.68
2022-09-25T22:51:52.032Z,15.58
2022-09-25T22:54:20.467Z,15.60
2022-09-25T22:56:48.684Z,15.35
2022-09-25T22:59:18.446Z,15.50
2022-09-25T23:01:49.889Z,15.42
2022-09-25T23:04:20.349Z,15.53
2022-09-25T23:06:50.574Z,15.39
2022-09-25T23:09:21.065Z,15.38
2022-09-25T23:11:49.506Z,15.38
2022-09-25T23:14:19.959Z,15.51
2022-09-25T23:16:49.916Z,15.61
2022-09-25T23:19:19.097Z,15.36
2022-09-25T23:21:47.398Z,15.31
2022-09-25T23:24:18.789Z,15.13
2022-09-25T23:26:47.590Z,15.25
2022-09-25T23:29:17.584Z,15.19
2022-09-25T23:31:46.420Z,14.65
2022-09-25T23:34:16.199Z,14.85
2022-09-25T23:36:44.915Z,14.97
2022-09-25T23:39:19.064Z,14.82
2022-09-25T23:41:47.801Z,15.10
2022-09-25T23:44:16.062Z,14.70
2022-09-25T23:46:45.034Z,14.90
2022-09-25T23:49:13.564Z,14.96
2022-09-25T23:51:41.980Z,14.39
2022-09-25T23:54:12.323Z,14.61
2022-09-25T23:56:42.201Z,14.02
2022-09-25T23:59:12.198Z,14.09
