createdAt,value
2022-08-25T00:02:16.080Z,71.76
2022-08-25T00:04:44.880Z,72.04
2022-08-25T00:07:20.477Z,72.21
2022-08-25T00:09:47.389Z,72.40
2022-08-25T00:12:14.060Z,72.81
2022-08-25T00:14:40.920Z,72.79
2022-08-25T00:17:07.543Z,73.24
2022-08-25T00:19:37.961Z,73.44
2022-08-25T00:22:05.273Z,73.36
2022-08-25T00:24:31.978Z,72.63
2022-08-25T00:26:59.712Z,72.66
2022-08-25T00:29:28.111Z,72.79
2022-08-25T00:31:55.849Z,72.75
2022-08-25T00:34:29.706Z,72.73
2022-08-25T00:36:56.443Z,73.27
2022-08-25T00:39:25.298Z,73.52
2022-08-25T00:41:54.150Z,73.52
2022-08-25T00:44:21.024Z,73.26
2022-08-25T00:46:50.674Z,73.40
2022-08-25T00:49:36.364Z,73.09
2022-08-25T00:52:09.279Z,73.98
2022-08-25T00:54:49.726Z,73.83
2022-08-25T00:57:22.083Z,74.22
2022-08-25T01:00:02.483Z,73.38
2022-08-25T01:02:29.346Z,73.53
2022-08-25T01:04:56.043Z,73.61
2022-08-25T01:07:23.915Z,74.15
2022-08-25T01:09:53.437Z,74.36
2022-08-25T01:12:20.731Z,74.87
2022-08-25T01:14:48.947Z,75.36
2022-08-25T01:17:16.147Z,74.59
2022-08-25T01:19:42.992Z,74.72
2022-08-25T01:22:12.119Z,76.09
2022-08-25T01:24:42.746Z,76.88
2022-08-25T01:27:10.609Z,77.49
2022-08-25T01:29:39.172Z,77.55
2022-08-25T01:32:09.969Z,78.12
2022-08-25T01:34:41.506Z,78.35
2022-08-25T01:37:12.057Z,78.82
2022-08-25T01:39:41.294Z,79.76
2022-08-25T01:42:09.373Z,80.76
2022-08-25T01:44:39.672Z,81.67
2022-08-25T01:47:07.462Z,81.86
2022-08-25T01:49:34.954Z,82.67
2022-08-25T01:52:15.692Z,83.60
2022-08-25T01:54:42.443Z,83.72
2022-08-25T01:57:09.491Z,84.19
2022-08-25T01:59:36.201Z,85.13
2022-08-25T02:02:04.899Z,84.96
2022-08-25T02:04:32.977Z,85.79
2022-08-25T02:07:05.592Z,87.29
2022-08-25T02:09:32.604Z,88.32
2022-08-25T02:11:59.626Z,89.04
2022-08-25T02:14:26.825Z,90.60
2022-08-25T02:16:54.370Z,91.00
2022-08-25T02:19:22.789Z,92.61
2022-08-25T02:21:49.544Z,93.16
2022-08-25T02:24:16.996Z,93.58
2022-08-25T02:26:45.464Z,94.74
2022-08-25T02:29:12.469Z,95.14
2022-08-25T02:31:40.875Z,96.19
2022-08-25T02:34:09.521Z,95.93
2022-08-25T02:36:38.436Z,96.90
2022-08-25T02:39:08.947Z,96.99
2022-08-25T02:41:35.868Z,96.51
2022-08-25T02:44:04.061Z,96.39
2022-08-25T02:46:31.193Z,96.28
2022-08-25T02:48:58.126Z,96.00
2022-08-25T02:51:28.598Z,95.90
2022-08-25T02:53:56.360Z,96.62
2022-08-25T02:56:25.017Z,95.07
2022-08-25T02:58:52.181Z,92.90
2022-08-25T03:01:18.860Z,92.97
2022-08-25T03:03:47.678Z,93.17
2022-08-25T03:06:16.923Z,93.85
2022-08-25T03:08:44.252Z,94.12
2022-08-25T03:11:11.374Z,93.79
2022-08-25T03:13:38.703Z,94.07
2022-08-25T03:16:10.773Z,94.43
2022-08-25T03:18:39.217Z,94.81
2022-08-25T03:21:07.486Z,95.22
2022-08-25T03:23:34.169Z,95.08
2022-08-25T03:26:20.735Z,96.21
2022-08-25T03:28:47.373Z,96.49
2022-08-25T03:31:14.226Z,96.99
2022-08-25T03:33:41.057Z,96.98
2022-08-25T03:36:08.672Z,97.08
2022-08-25T03:38:38.342Z,98.13
2022-08-25T03:41:35.243Z,98.13
2022-08-25T03:44:04.247Z,99.71
2022-08-25T03:46:51.993Z,100.00
2022-08-25T03:49:23.055Z,99.08
2022-08-25T03:51:52.432Z,99.24
2022-08-25T03:54:23.033Z,99.09
2022-08-25T03:56:49.733Z,100.00
2022-08-25T03:59:16.459Z,97.90
2022-08-25T04:01:44.853Z,98.52
2022-08-25T04:04:14.236Z,97.46
2022-08-25T04:06:42.356Z,96.65
2022-08-25T04:09:10.232Z,97.66
2022-08-25T04:11:37.351Z,97.16
2022-08-25T04:14:05.942Z,96.32
2022-08-25T04:16:35.208Z,96.29
2022-08-25T04:19:05.969Z,96.98
2022-08-25T04:21:32.755Z,95.48
2022-08-25T04:23:59.519Z,94.82
2022-08-25T04:26:29.776Z,93.79
2022-08-25T04:28:58.469Z,91.39
2022-08-25T04:31:25.192Z,91.88
2022-08-25T04:33:51.992Z,91.02
2022-08-25T04:36:20.190Z,92.79
2022-08-25T04:38:48.375Z,88.77
2022-08-25T04:41:17.005Z,88.46
2022-08-25T04:43:44.837Z,86.58
2022-08-25T04:46:16.396Z,86.44
2022-08-25T04:48:48.050Z,87.66
2022-08-25T04:51:18.125Z,84.08
2022-08-25T04:53:44.995Z,81.03
2022-08-25T04:56:16.580Z,81.32
2022-08-25T04:58:43.308Z,84.15
2022-08-25T05:01:15.964Z,84.03
2022-08-25T05:03:43.866Z,82.91
2022-08-25T05:06:15.293Z,82.13
2022-08-25T05:08:42.650Z,80.45
2022-08-25T05:11:14.914Z,78.91
2022-08-25T05:13:43.529Z,78.96
2022-08-25T05:16:13.160Z,79.19
2022-08-25T05:18:40.218Z,78.40
2022-08-25T05:21:17.582Z,78.22
2022-08-25T05:23:44.761Z,76.33
2022-08-25T05:26:19.752Z,76.03
2022-08-25T05:28:49.020Z,73.28
2022-08-25T05:31:16.392Z,73.17
2022-08-25T05:33:43.366Z,71.71
2022-08-25T05:36:12.890Z,71.87
2022-08-25T05:38:41.800Z,72.09
2022-08-25T05:41:11.909Z,70.12
2022-08-25T05:43:40.436Z,72.33
2022-08-25T05:46:08.423Z,69.52
2022-08-25T05:48:36.065Z,69.37
2022-08-25T05:51:05.473Z,67.41
2022-08-25T05:53:33.978Z,65.84
2022-08-25T05:56:01.818Z,65.71
2022-08-25T05:58:29.937Z,62.13
2022-08-25T06:00:58.199Z,59.72
2022-08-25T06:03:24.920Z,57.92
2022-08-25T06:05:51.641Z,57.49
2022-08-25T06:08:19.529Z,57.53
2022-08-25T06:10:51.670Z,57.32
2022-08-25T06:13:18.634Z,57.59
2022-08-25T06:16:02.965Z,58.21
2022-08-25T06:18:29.696Z,57.54
2022-08-25T06:20:56.315Z,56.81
2022-08-25T06:23:23.044Z,54.55
2022-08-25T06:25:51.349Z,53.23
2022-08-25T06:28:18.343Z,52.11
2022-08-25T06:30:45.546Z,51.81
2022-08-25T06:33:12.361Z,51.12
2022-08-25T06:35:42.554Z,51.14
2022-08-25T06:38:09.398Z,51.11
2022-08-25T06:40:36.242Z,49.55
2022-08-25T06:43:06.796Z,50.21
2022-08-25T06:45:33.508Z,48.90
2022-08-25T06:48:00.250Z,49.89
2022-08-25T06:50:27.145Z,48.50
2022-08-25T06:52:53.793Z,48.50
2022-08-25T06:55:20.487Z,48.90
2022-08-25T06:57:47.228Z,47.27
2022-08-25T07:00:14.210Z,47.56
2022-08-25T07:02:42.558Z,49.81
2022-08-25T07:05:13.195Z,50.12
2022-08-25T07:07:43.781Z,50.73
2022-08-25T07:10:11.674Z,50.07
2022-08-25T07:12:39.223Z,50.46
2022-08-25T07:15:21.946Z,48.84
2022-08-25T07:17:49.524Z,49.45
2022-08-25T07:20:19.348Z,49.59
2022-08-25T07:22:46.425Z,50.76
2022-08-25T07:25:13.177Z,50.39
2022-08-25T07:27:41.236Z,49.50
2022-08-25T07:30:10.032Z,50.90
2022-08-25T07:32:41.985Z,49.35
2022-08-25T07:35:15.653Z,47.86
2022-08-25T07:37:49.547Z,48.07
2022-08-25T07:40:22.629Z,48.33
2022-08-25T07:42:51.278Z,47.99
2022-08-25T07:45:20.873Z,47.71
2022-08-25T07:47:48.916Z,46.21
2022-08-25T07:50:19.073Z,46.69
2022-08-25T07:52:59.029Z,47.48
2022-08-25T07:55:27.785Z,46.62
2022-08-25T07:57:56.406Z,45.84
2022-08-25T08:00:27.880Z,45.67
2022-08-25T08:02:55.374Z,45.08
2022-08-25T08:05:23.908Z,45.61
2022-08-25T08:07:51.461Z,45.74
2022-08-25T08:10:54.216Z,46.04
2022-08-25T08:13:07.330Z,47.23
2022-08-25T08:15:35.110Z,47.30
2022-08-25T08:18:03.166Z,47.63
2022-08-25T08:20:42.394Z,47.46
2022-08-25T08:23:10.775Z,48.02
2022-08-25T08:25:37.466Z,47.26
2022-08-25T08:28:04.225Z,46.89
2022-08-25T08:30:34.225Z,47.32
2022-08-25T08:33:11.299Z,48.12
2022-08-25T08:35:43.028Z,47.29
2022-08-25T08:38:17.207Z,47.85
2022-08-25T08:42:09.416Z,48.75
2022-08-25T08:44:45.435Z,49.38
2022-08-25T08:47:57.153Z,48.18
2022-08-25T08:50:39.066Z,49.69
2022-08-25T08:53:09.386Z,49.89
2022-08-25T08:55:51.837Z,49.57
2022-08-25T08:58:28.746Z,49.21
2022-08-25T09:00:58.404Z,48.56
2022-08-25T09:03:42.186Z,49.56
2022-08-25T09:06:13.747Z,49.43
2022-08-25T09:08:44.889Z,48.87
2022-08-25T09:11:18.850Z,49.63
2022-08-25T09:14:10.644Z,49.47
2022-08-25T09:16:56.030Z,49.75
2022-08-25T09:20:01.309Z,49.38
2022-08-25T09:22:47.874Z,49.92
2022-08-25T09:28:22.170Z,47.43
2022-08-25T09:31:00.260Z,48.46
2022-08-25T09:33:29.445Z,48.11
2022-08-25T09:35:57.272Z,48.16
2022-08-25T09:38:26.313Z,49.04
2022-08-25T09:40:58.187Z,49.66
2022-08-25T09:43:52.322Z,48.93
2022-08-25T09:46:28.353Z,48.86
2022-08-25T09:48:57.711Z,47.50
2022-08-25T09:51:26.744Z,47.17
2022-08-25T09:53:53.410Z,46.30
2022-08-25T09:56:23.428Z,45.57
2022-08-25T09:58:52.909Z,45.16
2022-08-25T10:01:23.182Z,45.01
2022-08-25T10:04:05.485Z,45.99
2022-08-25T10:06:45.254Z,45.85
2022-08-25T10:09:23.857Z,44.79
2022-08-25T10:11:52.681Z,45.74
2022-08-25T10:14:44.295Z,44.95
2022-08-25T10:17:27.741Z,45.09
2022-08-25T10:20:13.726Z,43.46
2022-08-25T10:22:44.525Z,43.23
2022-08-25T10:25:17.028Z,43.61
2022-08-25T10:27:52.792Z,43.33
2022-08-25T10:31:05.957Z,44.85
2022-08-25T10:33:58.011Z,44.40
2022-08-25T10:36:39.756Z,44.86
2022-08-25T10:39:34.293Z,46.89
2022-08-25T10:42:10.362Z,46.74
2022-08-25T10:45:13.517Z,45.64
2022-08-25T10:48:03.549Z,45.54
2022-08-25T10:50:49.082Z,45.30
2022-08-25T10:53:18.962Z,45.41
2022-08-25T10:56:36.967Z,44.22
2022-08-25T10:59:31.798Z,44.89
2022-08-25T11:02:33.960Z,44.19
2022-08-25T11:05:10.446Z,45.18
2022-08-25T11:08:02.867Z,45.34
2022-08-25T11:10:40.584Z,45.64
2022-08-25T11:13:17.814Z,45.08
2022-08-25T11:16:15.972Z,45.52
2022-08-25T11:18:56.093Z,46.36
2022-08-25T11:21:39.521Z,45.67
2022-08-25T11:24:38.562Z,45.21
2022-08-25T11:27:14.003Z,44.54
2022-08-25T11:29:44.280Z,46.43
2022-08-25T11:32:11.051Z,46.15
2022-08-25T11:34:43.502Z,45.47
2022-08-25T11:37:25.566Z,45.97
2022-08-25T11:40:18.913Z,46.16
2022-08-25T11:42:51.978Z,45.62
2022-08-25T11:46:04.456Z,46.29
2022-08-25T11:48:37.181Z,46.58
2022-08-25T11:51:07.776Z,47.19
2022-08-25T11:53:42.260Z,46.38
2022-08-25T11:56:31.971Z,47.30
2022-08-25T11:58:59.795Z,47.23
2022-08-25T12:01:35.734Z,47.50
2022-08-25T12:04:44.782Z,47.25
2022-08-25T12:07:14.959Z,47.83
2022-08-25T12:09:54.091Z,46.92
2022-08-25T12:12:45.274Z,47.47
2022-08-25T12:15:31.395Z,47.10
2022-08-25T12:18:37.011Z,47.47
2022-08-25T12:21:06.453Z,46.98
2022-08-25T12:23:39.863Z,46.05
2022-08-25T12:26:20.804Z,46.51
2022-08-25T12:29:01.507Z,46.32
2022-08-25T12:31:47.670Z,46.99
2022-08-25T12:34:37.513Z,46.73
2022-08-25T12:37:13.268Z,45.94
2022-08-25T12:39:48.971Z,46.67
2022-08-25T12:42:43.324Z,45.96
2022-08-25T12:45:10.305Z,47.07
2022-08-25T12:47:37.782Z,46.60
2022-08-25T12:50:27.421Z,47.04
2022-08-25T12:53:00.373Z,46.45
2022-08-25T12:55:27.403Z,46.07
2022-08-25T12:57:58.850Z,45.07
2022-08-25T13:00:30.197Z,46.50
2022-08-25T13:03:28.247Z,46.11
2022-08-25T13:06:36.560Z,45.95
2022-08-25T13:09:39.538Z,45.39
2022-08-25T13:12:20.121Z,45.64
2022-08-25T13:14:57.690Z,44.48
2022-08-25T13:17:30.717Z,44.46
2022-08-25T13:20:26.204Z,43.75
2022-08-25T13:22:59.497Z,44.79
2022-08-25T13:25:32.518Z,44.41
2022-08-25T13:28:03.293Z,43.57
2022-08-25T13:30:33.806Z,42.11
2022-08-25T13:33:16.789Z,41.65
2022-08-25T13:36:15.228Z,39.43
2022-08-25T13:38:45.785Z,39.54
2022-08-25T13:41:19.942Z,39.27
2022-08-25T13:43:46.452Z,39.68
2022-08-25T13:46:13.362Z,39.33
2022-08-25T13:48:49.611Z,38.93
2022-08-25T13:51:18.821Z,40.06
2022-08-25T13:54:00.035Z,40.43
2022-08-25T13:56:41.115Z,40.20
2022-08-25T13:59:23.172Z,41.51
2022-08-25T14:01:54.833Z,40.72
2022-08-25T14:04:52.947Z,40.17
2022-08-25T14:07:25.475Z,41.15
2022-08-25T14:09:59.011Z,40.92
2022-08-25T14:12:46.299Z,41.52
2022-08-25T14:15:20.145Z,44.78
2022-08-25T14:18:14.695Z,45.32
2022-08-25T14:20:49.643Z,46.06
2022-08-25T14:23:22.259Z,45.84
2022-08-25T14:25:56.554Z,46.08
2022-08-25T14:28:26.145Z,45.85
2022-08-25T14:30:56.786Z,46.14
2022-08-25T14:33:28.274Z,46.56
2022-08-25T14:35:58.076Z,46.64
2022-08-25T14:38:25.793Z,47.28
2022-08-25T14:40:53.847Z,47.43
2022-08-25T14:43:24.138Z,46.90
2022-08-25T14:45:58.798Z,46.51
2022-08-25T14:48:29.684Z,46.50
2022-08-25T14:50:59.299Z,46.55
2022-08-25T14:53:27.284Z,46.83
2022-08-25T14:55:59.065Z,46.92
2022-08-25T14:58:27.387Z,46.53
2022-08-25T15:00:55.252Z,46.39
2022-08-25T15:03:30.425Z,46.70
2022-08-25T15:06:01.584Z,46.09
2022-08-25T15:08:47.935Z,45.58
2022-08-25T15:11:14.969Z,47.09
2022-08-25T15:13:46.579Z,46.96
2022-08-25T15:16:22.988Z,47.12
2022-08-25T15:18:50.076Z,47.79
2022-08-25T15:21:17.294Z,46.32
2022-08-25T15:23:45.148Z,46.21
2022-08-25T15:26:14.035Z,46.53
2022-08-25T15:28:48.035Z,46.66
2022-08-25T15:31:16.408Z,47.14
2022-08-25T15:33:43.149Z,45.36
2022-08-25T15:36:15.916Z,46.24
2022-08-25T15:38:47.448Z,46.36
2022-08-25T15:41:14.128Z,47.03
2022-08-25T15:43:43.250Z,47.76
2022-08-25T15:46:14.541Z,47.09
2022-08-25T15:48:41.531Z,46.73
2022-08-25T15:51:08.752Z,46.00
2022-08-25T15:53:36.424Z,44.72
2022-08-25T15:56:07.072Z,45.50
2022-08-25T15:58:35.425Z,45.76
2022-08-25T16:01:02.873Z,45.21
2022-08-25T16:03:31.430Z,45.56
2022-08-25T16:05:58.111Z,45.83
2022-08-25T16:08:24.796Z,45.62
2022-08-25T16:10:51.767Z,45.48
2022-08-25T16:13:18.758Z,45.95
2022-08-25T16:15:54.093Z,45.95
2022-08-25T16:18:22.756Z,46.10
2022-08-25T16:20:50.247Z,44.45
2022-08-25T16:23:18.981Z,43.69
2022-08-25T16:25:46.842Z,44.07
2022-08-25T16:28:16.388Z,44.43
2022-08-25T16:30:50.254Z,44.20
2022-08-25T16:33:20.423Z,44.22
2022-08-25T16:35:47.637Z,43.88
2022-08-25T16:38:16.262Z,44.09
2022-08-25T16:40:43.656Z,43.63
2022-08-25T16:43:11.651Z,43.88
2022-08-25T16:45:38.392Z,44.42
2022-08-25T16:48:06.102Z,44.02
2022-08-25T16:50:34.635Z,44.92
2022-08-25T16:53:23.779Z,45.00
2022-08-25T16:56:00.666Z,44.77
2022-08-25T16:58:27.372Z,44.40
2022-08-25T17:01:04.837Z,43.96
2022-08-25T17:03:34.532Z,45.00
2022-08-25T17:06:01.342Z,43.72
2022-08-25T17:08:31.238Z,43.14
2022-08-25T17:11:11.287Z,43.75
2022-08-25T17:13:44.346Z,43.30
2022-08-25T17:16:12.921Z,43.22
2022-08-25T17:18:42.703Z,43.14
2022-08-25T17:21:16.062Z,43.03
2022-08-25T17:23:46.313Z,43.40
2022-08-25T17:26:16.728Z,42.60
2022-08-25T17:28:44.212Z,43.02
2022-08-25T17:31:13.638Z,43.67
2022-08-25T17:33:40.953Z,42.97
2022-08-25T17:36:07.873Z,42.70
2022-08-25T17:38:36.113Z,42.95
2022-08-25T17:41:09.040Z,42.58
2022-08-25T17:43:37.575Z,42.16
2022-08-25T17:46:05.846Z,42.70
2022-08-25T17:48:33.633Z,42.52
2022-08-25T17:51:01.584Z,43.71
2022-08-25T17:53:28.884Z,44.21
2022-08-25T17:56:17.095Z,43.56
2022-08-25T17:58:45.703Z,43.38
2022-08-25T18:01:22.627Z,43.69
2022-08-25T18:03:49.635Z,43.97
2022-08-25T18:06:16.890Z,42.74
2022-08-25T18:08:45.025Z,42.83
2022-08-25T18:11:20.431Z,42.73
2022-08-25T18:13:47.419Z,42.21
2022-08-25T18:16:17.198Z,42.49
2022-08-25T18:18:44.614Z,42.96
2022-08-25T18:21:16.743Z,42.65
2022-08-25T18:23:44.471Z,42.93
2022-08-25T18:26:13.417Z,42.82
2022-08-25T18:28:40.593Z,42.64
2022-08-25T18:31:13.141Z,42.77
2022-08-25T18:33:42.240Z,42.92
2022-08-25T18:36:09.877Z,43.09
2022-08-25T18:38:57.986Z,43.54
2022-08-25T18:41:26.790Z,43.72
2022-08-25T18:43:53.798Z,43.91
2022-08-25T18:46:22.725Z,44.11
2022-08-25T18:48:52.869Z,44.13
2022-08-25T18:51:22.967Z,44.41
2022-08-25T18:53:51.139Z,44.14
2022-08-25T18:56:22.510Z,44.56
2022-08-25T18:58:49.228Z,44.38
2022-08-25T19:01:18.286Z,45.10
2022-08-25T19:03:45.518Z,44.73
2022-08-25T19:06:12.224Z,44.76
2022-08-25T19:08:41.909Z,44.70
2022-08-25T19:11:10.027Z,44.96
2022-08-25T19:13:38.089Z,45.13
2022-08-25T19:16:13.717Z,45.42
2022-08-25T19:18:44.274Z,44.85
2022-08-25T19:21:11.343Z,45.58
2022-08-25T19:23:39.014Z,44.03
2022-08-25T19:26:08.936Z,43.97
2022-08-25T19:28:45.712Z,45.28
2022-08-25T19:31:15.771Z,46.04
2022-08-25T19:33:46.013Z,46.58
2022-08-25T19:36:14.355Z,46.78
2022-08-25T19:38:41.817Z,47.51
2022-08-25T19:41:13.837Z,47.57
2022-08-25T19:43:56.402Z,48.09
2022-08-25T19:46:33.006Z,48.17
2022-08-25T19:49:07.183Z,48.84
2022-08-25T19:51:36.287Z,48.80
2022-08-25T19:54:03.319Z,49.52
2022-08-25T19:56:30.959Z,49.98
2022-08-25T19:58:57.597Z,50.50
2022-08-25T20:01:24.535Z,50.84
2022-08-25T20:03:52.209Z,51.08
2022-08-25T20:06:19.154Z,49.69
2022-08-25T20:08:46.480Z,50.13
2022-08-25T20:11:29.967Z,50.66
2022-08-25T20:14:00.415Z,50.38
2022-08-25T20:16:30.396Z,50.69
2022-08-25T20:18:57.170Z,51.43
2022-08-25T20:21:24.254Z,52.04
2022-08-25T20:24:09.797Z,53.18
2022-08-25T20:26:37.187Z,53.85
2022-08-25T20:29:05.258Z,54.11
2022-08-25T20:31:33.926Z,54.77
2022-08-25T20:34:00.582Z,55.42
2022-08-25T20:36:30.441Z,55.46
2022-08-25T20:38:59.071Z,55.05
2022-08-25T20:41:25.931Z,55.47
2022-08-25T20:43:52.738Z,55.47
2022-08-25T20:46:19.549Z,54.47
2022-08-25T20:48:46.239Z,54.29
2022-08-25T20:51:13.413Z,53.98
2022-08-25T20:53:42.583Z,54.33
2022-08-25T20:56:13.334Z,53.71
2022-08-25T20:58:44.668Z,53.73
2022-08-25T21:01:20.348Z,54.33
2022-08-25T21:03:50.558Z,54.92
2022-08-25T21:06:17.467Z,55.87
2022-08-25T21:08:47.322Z,58.07
2022-08-25T21:11:17.755Z,59.09
2022-08-25T21:13:45.874Z,59.75
2022-08-25T21:16:12.709Z,60.20
2022-08-25T21:18:44.967Z,60.30
2022-08-25T21:21:16.698Z,59.02
2022-08-25T21:23:47.447Z,58.41
2022-08-25T21:26:20.765Z,58.16
2022-08-25T21:28:48.009Z,57.91
2022-08-25T21:31:16.146Z,57.41
2022-08-25T21:33:43.213Z,56.66
2022-08-25T21:36:12.395Z,54.25
2022-08-25T21:38:39.969Z,55.57
2022-08-25T21:41:15.517Z,54.09
2022-08-25T21:43:42.803Z,50.96
2022-08-25T21:46:14.558Z,47.73
2022-08-25T21:48:42.186Z,48.14
2022-08-25T21:51:10.346Z,48.86
2022-08-25T21:53:38.151Z,50.20
2022-08-25T21:56:07.840Z,48.82
2022-08-25T21:58:36.418Z,48.45
2022-08-25T22:01:11.933Z,48.57
2022-08-25T22:03:41.305Z,46.75
2022-08-25T22:06:10.401Z,45.18
2022-08-25T22:08:45.940Z,44.51
2022-08-25T22:11:16.384Z,44.34
2022-08-25T22:13:46.479Z,43.81
2022-08-25T22:16:21.530Z,43.25
2022-08-25T22:18:48.908Z,43.54
2022-08-25T22:21:18.850Z,43.74
2022-08-25T22:23:45.555Z,43.38
2022-08-25T22:26:15.512Z,43.35
2022-08-25T22:28:46.555Z,43.61
2022-08-25T22:31:14.318Z,43.27
2022-08-25T22:33:49.127Z,42.95
2022-08-25T22:36:28.107Z,43.86
2022-08-25T22:38:55.990Z,42.84
2022-08-25T22:41:25.178Z,42.76
2022-08-25T22:43:52.998Z,43.09
2022-08-25T22:46:22.409Z,42.95
2022-08-25T22:48:51.468Z,42.86
2022-08-25T22:51:25.384Z,43.12
2022-08-25T22:53:53.243Z,43.62
2022-08-25T22:56:37.415Z,44.12
2022-08-25T22:59:08.656Z,43.48
2022-08-25T23:01:36.098Z,43.81
2022-08-25T23:04:05.472Z,44.07
2022-08-25T23:06:34.438Z,44.02
2022-08-25T23:09:02.094Z,43.34
2022-08-25T23:11:29.157Z,43.48
2022-08-25T23:14:00.345Z,43.44
2022-08-25T23:16:28.459Z,43.45
2022-08-25T23:18:55.578Z,42.93
2022-08-25T23:21:42.365Z,43.73
2022-08-25T23:24:11.114Z,43.74
2022-08-25T23:26:42.002Z,44.33
2022-08-25T23:29:18.784Z,44.40
2022-08-25T23:31:47.667Z,43.94
2022-08-25T23:34:15.760Z,44.61
2022-08-25T23:36:42.979Z,44.64
2022-08-25T23:39:11.121Z,44.88
2022-08-25T23:41:38.102Z,44.03
2022-08-25T23:44:09.342Z,43.73
2022-08-25T23:46:38.839Z,49.53
2022-08-25T23:49:08.270Z,53.24
2022-08-25T23:51:38.419Z,50.20
2022-08-25T23:54:09.630Z,51.68
2022-08-25T23:56:42.273Z,51.79
2022-08-25T23:59:11.343Z,45.33
