createdAt,value
2022-10-12T00:00:11.057Z,0.00
2022-10-12T00:01:11.062Z,0.00
2022-10-12T00:02:11.109Z,0.00
2022-10-12T00:03:13.146Z,0.00
2022-10-12T00:04:11.061Z,0.00
2022-10-12T00:05:11.062Z,0.00
2022-10-12T00:06:11.061Z,0.00
2022-10-12T00:07:11.063Z,0.00
2022-10-12T00:08:11.061Z,0.00
2022-10-12T00:09:11.060Z,0.00
2022-10-12T00:10:11.063Z,0.00
2022-10-12T00:11:15.062Z,0.00
2022-10-12T00:12:11.060Z,0.00
2022-10-12T00:13:11.063Z,0.00
2022-10-12T00:14:11.070Z,0.00
2022-10-12T00:15:11.060Z,0.00
2022-10-12T00:16:11.061Z,0.00
2022-10-12T00:17:11.072Z,0.00
2022-10-12T00:18:11.060Z,0.00
2022-10-12T00:19:12.065Z,0.00
2022-10-12T00:20:11.069Z,0.00
2022-10-12T00:21:15.081Z,0.00
2022-10-12T00:22:11.056Z,0.00
2022-10-12T00:23:11.058Z,0.00
2022-10-12T00:24:11.062Z,0.00
2022-10-12T00:25:11.058Z,0.00
2022-10-12T00:26:17.058Z,0.00
2022-10-12T00:27:11.066Z,0.00
2022-10-12T00:28:11.127Z,0.00
2022-10-12T00:29:11.054Z,0.00
2022-10-12T00:30:11.061Z,0.00
2022-10-12T00:31:14.063Z,0.00
2022-10-12T00:32:11.069Z,0.00
2022-10-12T00:33:11.061Z,0.00
2022-10-12T00:34:11.060Z,0.00
2022-10-12T00:35:11.060Z,0.00
2022-10-12T00:36:17.061Z,0.00
2022-10-12T00:37:11.060Z,0.00
2022-10-12T00:38:11.058Z,0.00
2022-10-12T00:39:11.060Z,0.00
2022-10-12T00:40:11.067Z,0.00
2022-10-12T00:41:11.061Z,0.00
2022-10-12T00:42:12.064Z,0.00
2022-10-12T00:43:19.068Z,0.00
2022-10-12T00:44:19.061Z,0.00
2022-10-12T00:45:11.059Z,0.00
2022-10-12T00:46:21.063Z,0.00
2022-10-12T00:47:19.063Z,0.00
2022-10-12T00:48:11.067Z,0.00
2022-10-12T00:49:19.060Z,0.00
2022-10-12T00:50:17.064Z,0.00
2022-10-12T00:51:11.060Z,0.00
2022-10-12T00:52:11.076Z,0.00
2022-10-12T00:53:16.058Z,0.00
2022-10-12T00:54:13.060Z,0.00
2022-10-12T00:55:12.072Z,0.00
2022-10-12T00:56:17.059Z,0.00
2022-10-12T00:57:13.064Z,0.00
2022-10-12T00:58:11.063Z,0.00
2022-10-12T00:59:14.062Z,0.00
2022-10-12T01:00:11.083Z,0.00
2022-10-12T01:01:11.129Z,0.00
2022-10-12T01:02:11.062Z,0.00
2022-10-12T01:03:13.060Z,0.00
2022-10-12T01:04:11.063Z,0.00
2022-10-12T01:05:11.068Z,0.00
2022-10-12T01:06:11.065Z,0.00
2022-10-12T01:07:11.058Z,0.00
2022-10-12T01:08:11.061Z,0.00
2022-10-12T01:09:11.064Z,0.00
2022-10-12T01:10:11.062Z,0.00
2022-10-12T01:11:11.061Z,0.00
2022-10-12T01:12:11.063Z,0.00
2022-10-12T01:13:11.062Z,0.00
2022-10-12T01:14:11.062Z,0.00
2022-10-12T01:15:11.072Z,0.00
2022-10-12T01:16:19.062Z,0.00
2022-10-12T01:17:21.062Z,0.00
2022-10-12T01:18:19.066Z,0.00
2022-10-12T01:19:19.065Z,0.00
2022-10-12T01:20:19.061Z,0.00
2022-10-12T01:21:19.054Z,0.00
2022-10-12T01:22:16.062Z,0.00
2022-10-12T01:23:21.076Z,0.00
2022-10-12T01:24:19.059Z,0.00
2022-10-12T01:25:19.057Z,0.00
2022-10-12T01:26:19.056Z,0.00
2022-10-12T01:27:19.059Z,0.00
2022-10-12T01:28:19.141Z,0.00
2022-10-12T01:29:19.058Z,0.00
2022-10-12T01:30:19.057Z,0.00
2022-10-12T01:31:19.054Z,0.00
2022-10-12T01:32:19.059Z,0.00
2022-10-12T01:33:21.066Z,0.00
2022-10-12T01:34:21.059Z,0.00
2022-10-12T01:35:19.059Z,0.00
2022-10-12T01:36:17.057Z,0.00
2022-10-12T01:37:17.060Z,0.00
2022-10-12T01:38:19.066Z,0.00
2022-10-12T01:39:19.059Z,0.00
2022-10-12T01:40:15.059Z,0.00
2022-10-12T01:41:19.063Z,0.00
2022-10-12T01:42:15.062Z,0.00
2022-10-12T01:43:11.067Z,0.00
2022-10-12T01:44:11.064Z,0.00
2022-10-12T01:45:11.055Z,0.00
2022-10-12T01:46:21.069Z,0.00
2022-10-12T01:47:11.068Z,0.00
2022-10-12T01:48:11.061Z,0.00
2022-10-12T01:49:11.055Z,0.00
2022-10-12T01:50:12.066Z,0.00
2022-10-12T01:51:11.060Z,0.00
2022-10-12T01:52:19.056Z,0.00
2022-10-12T01:53:19.060Z,0.00
2022-10-12T01:54:21.067Z,0.00
2022-10-12T01:55:21.061Z,0.00
2022-10-12T01:56:19.063Z,0.00
2022-10-12T01:57:17.064Z,0.00
2022-10-12T01:58:19.061Z,0.00
2022-10-12T01:59:21.062Z,0.00
2022-10-12T02:00:12.069Z,0.00
2022-10-12T02:01:21.135Z,0.00
2022-10-12T02:02:19.059Z,0.00
2022-10-12T02:03:18.079Z,0.00
2022-10-12T02:04:19.060Z,0.00
2022-10-12T02:05:19.072Z,0.00
2022-10-12T02:06:16.061Z,0.00
2022-10-12T02:07:19.066Z,0.00
2022-10-12T02:08:19.063Z,0.00
2022-10-12T02:09:19.069Z,0.00
2022-10-12T02:10:16.062Z,0.00
2022-10-12T02:11:14.059Z,0.00
2022-10-12T02:12:16.061Z,0.00
2022-10-12T02:13:11.069Z,0.00
2022-10-12T02:14:16.060Z,0.00
2022-10-12T02:15:11.061Z,0.00
2022-10-12T02:16:14.066Z,0.00
2022-10-12T02:17:13.064Z,0.00
2022-10-12T02:18:12.061Z,0.00
2022-10-12T02:19:13.070Z,0.00
2022-10-12T02:20:13.064Z,0.00
2022-10-12T02:21:12.059Z,0.00
2022-10-12T02:22:11.061Z,0.00
2022-10-12T02:23:11.060Z,0.00
2022-10-12T02:24:11.058Z,0.00
2022-10-12T02:25:12.059Z,0.00
2022-10-12T02:26:11.058Z,0.00
2022-10-12T02:27:11.060Z,0.00
2022-10-12T02:28:15.135Z,0.00
2022-10-12T02:29:13.061Z,0.00
2022-10-12T02:30:11.059Z,0.00
2022-10-12T02:31:23.055Z,0.00
2022-10-12T02:32:19.060Z,0.00
2022-10-12T02:33:19.069Z,0.00
2022-10-12T02:34:21.058Z,0.00
2022-10-12T02:35:17.058Z,0.00
2022-10-12T02:36:21.060Z,0.00
2022-10-12T02:37:23.057Z,0.00
2022-10-12T02:38:19.062Z,0.00
2022-10-12T02:39:19.060Z,0.00
2022-10-12T02:40:19.060Z,0.00
2022-10-12T02:41:15.058Z,0.00
2022-10-12T02:42:16.061Z,0.00
2022-10-12T02:43:17.059Z,0.00
2022-10-12T02:44:12.062Z,0.00
2022-10-12T02:45:11.057Z,0.00
2022-10-12T02:46:11.064Z,0.00
2022-10-12T02:47:11.060Z,0.00
2022-10-12T02:48:12.060Z,0.00
2022-10-12T02:49:11.059Z,0.00
2022-10-12T02:50:11.061Z,0.00
2022-10-12T02:51:11.059Z,0.00
2022-10-12T02:52:11.060Z,0.00
2022-10-12T02:53:11.067Z,0.00
2022-10-12T02:54:11.059Z,0.00
2022-10-12T02:55:11.061Z,0.00
2022-10-12T02:56:14.061Z,0.00
2022-10-12T02:57:11.060Z,0.00
2022-10-12T02:58:11.060Z,0.00
2022-10-12T02:59:11.069Z,0.00
2022-10-12T03:00:11.060Z,0.00
2022-10-12T03:01:11.141Z,0.00
2022-10-12T03:02:11.068Z,0.00
2022-10-12T03:03:11.058Z,0.00
2022-10-12T03:04:11.063Z,0.00
2022-10-12T03:05:11.070Z,0.00
2022-10-12T03:06:11.061Z,0.00
2022-10-12T03:07:11.065Z,0.00
2022-10-12T03:08:11.069Z,0.00
2022-10-12T03:09:11.060Z,0.00
2022-10-12T03:10:11.064Z,0.00
2022-10-12T03:11:13.071Z,0.00
2022-10-12T03:12:11.064Z,0.00
2022-10-12T03:13:11.058Z,0.00
2022-10-12T03:14:11.069Z,0.00
2022-10-12T03:15:11.062Z,0.00
2022-10-12T03:16:11.061Z,0.00
2022-10-12T03:17:11.060Z,0.00
2022-10-12T03:18:11.065Z,0.00
2022-10-12T03:19:11.060Z,0.00
2022-10-12T03:20:11.065Z,0.00
2022-10-12T03:21:11.064Z,0.00
2022-10-12T03:22:11.059Z,0.00
2022-10-12T03:23:11.060Z,0.00
2022-10-12T03:24:11.069Z,0.00
2022-10-12T03:25:11.061Z,0.00
2022-10-12T03:26:11.053Z,0.00
2022-10-12T03:27:11.061Z,0.00
2022-10-12T03:28:11.155Z,0.00
2022-10-12T03:29:11.059Z,0.00
2022-10-12T03:30:11.058Z,0.00
2022-10-12T03:31:11.059Z,0.00
2022-10-12T03:32:11.058Z,0.00
2022-10-12T03:33:11.059Z,0.00
2022-10-12T03:34:11.065Z,0.00
2022-10-12T03:35:11.060Z,0.00
2022-10-12T03:36:11.056Z,0.00
2022-10-12T03:37:11.061Z,0.00
2022-10-12T03:38:11.058Z,0.00
2022-10-12T03:39:11.057Z,0.00
2022-10-12T03:40:11.062Z,0.00
2022-10-12T03:41:11.059Z,0.00
2022-10-12T03:42:11.058Z,0.00
2022-10-12T03:43:11.058Z,0.00
2022-10-12T03:44:11.060Z,0.00
2022-10-12T03:45:11.060Z,0.00
2022-10-12T03:46:11.067Z,0.00
2022-10-12T03:47:11.067Z,0.00
2022-10-12T03:48:11.057Z,0.00
2022-10-12T03:49:11.060Z,0.00
2022-10-12T03:50:11.067Z,0.00
2022-10-12T03:51:11.058Z,0.00
2022-10-12T03:52:11.062Z,0.00
2022-10-12T03:53:11.067Z,0.00
2022-10-12T03:54:11.062Z,0.00
2022-10-12T03:55:11.057Z,0.00
2022-10-12T03:56:11.062Z,0.00
2022-10-12T03:57:11.062Z,0.00
2022-10-12T03:58:11.056Z,0.00
2022-10-12T03:59:11.064Z,0.00
2022-10-12T04:00:11.078Z,0.00
2022-10-12T04:01:11.108Z,0.00
2022-10-12T04:02:15.855Z,0.00
2022-10-12T04:03:13.844Z,0.00
2022-10-12T04:04:11.059Z,0.00
2022-10-12T04:05:11.065Z,0.00
2022-10-12T04:06:11.069Z,0.00
2022-10-12T04:07:11.063Z,0.00
2022-10-12T04:08:11.064Z,0.00
2022-10-12T04:09:11.064Z,0.00
2022-10-12T04:10:11.062Z,0.00
2022-10-12T04:11:11.061Z,0.00
2022-10-12T04:12:11.063Z,0.00
2022-10-12T04:13:11.064Z,0.00
2022-10-12T04:14:11.058Z,0.00
2022-10-12T04:15:11.196Z,0.00
2022-10-12T04:16:11.061Z,0.00
2022-10-12T04:17:11.057Z,0.00
2022-10-12T04:18:11.063Z,0.00
2022-10-12T04:19:14.063Z,0.00
2022-10-12T04:20:11.067Z,0.00
2022-10-12T04:21:13.058Z,0.00
2022-10-12T04:22:11.060Z,0.00
2022-10-12T04:23:11.058Z,0.00
2022-10-12T04:24:11.058Z,0.00
2022-10-12T04:25:11.066Z,0.00
2022-10-12T04:26:11.056Z,0.00
2022-10-12T04:27:11.060Z,0.00
2022-10-12T04:28:11.089Z,0.00
2022-10-12T04:29:11.057Z,0.00
2022-10-12T04:30:11.060Z,0.00
2022-10-12T04:31:11.065Z,0.00
2022-10-12T04:32:12.701Z,0.00
2022-10-12T04:33:11.062Z,0.00
2022-10-12T04:34:11.061Z,0.00
2022-10-12T04:35:11.059Z,0.00
2022-10-12T04:36:11.058Z,0.00
2022-10-12T04:37:11.059Z,0.00
2022-10-12T04:38:11.059Z,0.00
2022-10-12T04:39:11.059Z,0.00
2022-10-12T04:40:11.061Z,0.00
2022-10-12T04:41:11.060Z,0.00
2022-10-12T04:42:11.058Z,0.00
2022-10-12T04:43:11.059Z,0.00
2022-10-12T04:44:11.061Z,0.00
2022-10-12T04:45:11.061Z,0.00
2022-10-12T04:46:11.061Z,0.00
2022-10-12T04:47:11.062Z,0.00
2022-10-12T04:48:11.061Z,0.00
2022-10-12T04:49:11.060Z,0.00
2022-10-12T04:50:11.061Z,0.00
2022-10-12T04:51:11.064Z,0.00
2022-10-12T04:52:11.059Z,0.00
2022-10-12T04:53:11.062Z,0.00
2022-10-12T04:54:11.061Z,0.00
2022-10-12T04:55:11.059Z,0.00
2022-10-12T04:56:11.062Z,0.00
2022-10-12T04:57:11.059Z,0.00
2022-10-12T04:58:11.061Z,0.00
2022-10-12T04:59:11.061Z,0.00
2022-10-12T05:00:11.060Z,0.00
2022-10-12T05:01:11.140Z,0.00
2022-10-12T05:02:11.068Z,0.00
2022-10-12T05:03:11.062Z,0.00
2022-10-12T05:04:11.063Z,0.00
2022-10-12T05:05:11.070Z,0.00
2022-10-12T05:06:11.065Z,0.00
2022-10-12T05:07:11.064Z,0.00
2022-10-12T05:08:11.070Z,0.00
2022-10-12T05:09:14.489Z,0.00
2022-10-12T05:10:13.803Z,0.00
2022-10-12T05:11:11.061Z,0.00
2022-10-12T05:12:11.062Z,0.00
2022-10-12T05:13:11.060Z,0.00
2022-10-12T05:14:11.062Z,0.00
2022-10-12T05:15:11.075Z,0.00
2022-10-12T05:16:11.059Z,0.00
2022-10-12T05:17:11.066Z,0.00
2022-10-12T05:18:11.076Z,0.00
2022-10-12T05:19:11.062Z,0.00
2022-10-12T05:20:11.059Z,0.00
2022-10-12T05:21:11.060Z,0.00
2022-10-12T05:22:11.058Z,0.00
2022-10-12T05:23:13.054Z,0.00
2022-10-12T05:24:11.060Z,0.00
2022-10-12T05:25:11.059Z,0.00
2022-10-12T05:26:11.056Z,0.00
2022-10-12T05:27:11.066Z,0.00
2022-10-12T05:28:11.098Z,0.00
2022-10-12T05:29:11.056Z,0.00
2022-10-12T05:30:11.057Z,0.00
2022-10-12T05:31:11.066Z,0.00
2022-10-12T05:32:11.057Z,0.00
2022-10-12T05:33:11.057Z,0.00
2022-10-12T05:34:11.065Z,0.00
2022-10-12T05:35:11.059Z,0.00
2022-10-12T05:36:11.056Z,0.00
2022-10-12T05:37:11.060Z,0.00
2022-10-12T05:38:11.066Z,0.00
2022-10-12T05:39:11.057Z,0.00
2022-10-12T05:40:11.059Z,0.00
2022-10-12T05:41:11.061Z,0.00
2022-10-12T05:42:11.058Z,0.00
2022-10-12T05:43:11.074Z,0.00
2022-10-12T05:44:11.062Z,0.00
2022-10-12T05:45:11.064Z,0.00
2022-10-12T05:46:14.223Z,0.00
2022-10-12T05:47:11.067Z,0.00
2022-10-12T05:48:11.061Z,0.00
2022-10-12T05:49:11.060Z,0.00
2022-10-12T05:50:11.062Z,0.00
2022-10-12T05:51:11.060Z,0.00
2022-10-12T05:52:11.063Z,0.00
2022-10-12T05:53:11.068Z,0.00
2022-10-12T05:54:11.058Z,0.00
2022-10-12T05:55:11.086Z,0.00
2022-10-12T05:56:11.068Z,0.00
2022-10-12T05:57:11.061Z,0.00
2022-10-12T05:58:11.057Z,0.00
2022-10-12T05:59:11.063Z,0.00
2022-10-12T06:00:11.066Z,0.00
2022-10-12T06:01:12.070Z,0.00
2022-10-12T06:02:14.151Z,0.00
2022-10-12T06:03:11.061Z,0.00
2022-10-12T06:04:11.058Z,0.00
2022-10-12T06:05:11.059Z,0.00
2022-10-12T06:06:11.068Z,0.00
2022-10-12T06:07:11.060Z,0.00
2022-10-12T06:08:11.064Z,0.00
2022-10-12T06:09:11.069Z,0.00
2022-10-12T06:10:11.067Z,0.00
2022-10-12T06:11:11.066Z,0.00
2022-10-12T06:12:11.068Z,0.00
2022-10-12T06:13:11.063Z,0.00
2022-10-12T06:14:11.060Z,0.00
2022-10-12T06:15:11.072Z,0.00
2022-10-12T06:16:11.062Z,0.00
2022-10-12T06:17:11.061Z,0.00
2022-10-12T06:18:11.060Z,0.00
2022-10-12T06:19:12.065Z,0.00
2022-10-12T06:20:11.062Z,0.00
2022-10-12T06:21:33.394Z,0.00
2022-10-12T06:22:13.103Z,0.00
2022-10-12T06:23:11.056Z,0.00
2022-10-12T06:24:11.057Z,0.00
2022-10-12T06:25:11.068Z,0.00
2022-10-12T06:26:11.059Z,0.00
2022-10-12T06:27:11.054Z,0.00
2022-10-12T06:28:11.155Z,0.00
2022-10-12T06:29:11.059Z,0.00
2022-10-12T06:30:11.056Z,0.00
2022-10-12T06:31:11.062Z,0.00
2022-10-12T06:32:11.060Z,0.00
2022-10-12T06:33:11.057Z,0.00
2022-10-12T06:34:11.060Z,0.00
2022-10-12T06:35:11.067Z,0.00
2022-10-12T06:36:11.057Z,0.00
2022-10-12T06:37:25.387Z,0.00
2022-10-12T06:38:13.085Z,0.00
2022-10-12T06:39:11.060Z,0.00
2022-10-12T06:40:11.056Z,0.00
2022-10-12T06:41:11.063Z,0.00
2022-10-12T06:42:11.063Z,0.00
2022-10-12T06:43:11.056Z,0.00
2022-10-12T06:44:11.098Z,0.00
2022-10-12T06:45:11.059Z,0.00
2022-10-12T06:46:11.058Z,0.00
2022-10-12T06:47:11.059Z,0.00
2022-10-12T06:48:13.840Z,0.00
2022-10-12T06:49:13.080Z,0.00
2022-10-12T06:50:11.059Z,0.00
2022-10-12T06:51:11.067Z,0.00
2022-10-12T06:52:11.060Z,0.00
2022-10-12T06:53:11.065Z,0.00
2022-10-12T06:54:11.070Z,0.00
2022-10-12T06:55:11.064Z,0.00
2022-10-12T06:56:11.056Z,0.00
2022-10-12T06:57:11.069Z,0.01
2022-10-12T06:58:11.062Z,0.00
2022-10-12T06:59:11.060Z,0.01
2022-10-12T07:00:11.061Z,0.01
2022-10-12T07:01:11.210Z,0.00
2022-10-12T07:02:13.057Z,0.01
2022-10-12T07:03:12.065Z,0.01
2022-10-12T07:04:11.063Z,0.01
2022-10-12T07:05:11.058Z,0.00
2022-10-12T07:06:14.064Z,0.01
2022-10-12T07:07:11.062Z,0.01
2022-10-12T07:08:11.063Z,0.01
2022-10-12T07:09:11.089Z,0.01
2022-10-12T07:10:11.064Z,0.01
2022-10-12T07:11:11.061Z,0.01
2022-10-12T07:12:11.062Z,0.01
2022-10-12T07:13:11.064Z,0.02
2022-10-12T07:14:11.120Z,0.01
2022-10-12T07:15:11.061Z,0.01
2022-10-12T07:16:11.064Z,0.01
2022-10-12T07:17:11.061Z,0.01
2022-10-12T07:18:11.064Z,0.02
2022-10-12T07:19:11.073Z,0.02
2022-10-12T07:20:11.061Z,0.02
2022-10-12T07:21:11.059Z,0.02
2022-10-12T07:22:11.058Z,0.03
2022-10-12T07:23:11.059Z,0.04
2022-10-12T07:24:13.109Z,0.04
2022-10-12T07:25:11.061Z,0.05
2022-10-12T07:26:11.056Z,0.06
2022-10-12T07:27:11.063Z,0.06
2022-10-12T07:28:11.115Z,0.07
2022-10-12T07:29:11.055Z,0.06
2022-10-12T07:30:11.056Z,0.06
2022-10-12T07:31:11.064Z,0.06
2022-10-12T07:32:11.057Z,0.07
2022-10-12T07:33:11.057Z,0.07
2022-10-12T07:34:11.059Z,0.08
2022-10-12T07:35:11.059Z,0.08
2022-10-12T07:36:15.865Z,0.08
2022-10-12T07:37:13.186Z,0.08
2022-10-12T07:38:11.057Z,0.08
2022-10-12T07:39:11.060Z,0.07
2022-10-12T07:40:11.066Z,0.08
2022-10-12T07:41:11.058Z,0.09
2022-10-12T07:42:13.462Z,0.08
2022-10-12T07:43:16.182Z,0.08
2022-10-12T07:44:11.060Z,0.09
2022-10-12T07:45:11.059Z,0.09
2022-10-12T07:46:11.060Z,0.10
2022-10-12T07:47:11.067Z,0.09
2022-10-12T07:48:11.059Z,0.10
2022-10-12T07:49:11.062Z,0.11
2022-10-12T07:50:11.067Z,0.11
2022-10-12T07:51:11.061Z,0.12
2022-10-12T07:52:11.064Z,0.13
2022-10-12T07:53:11.067Z,0.13
2022-10-12T07:54:11.063Z,0.13
2022-10-12T07:55:11.056Z,0.14
2022-10-12T07:56:11.065Z,0.14
2022-10-12T07:57:11.061Z,0.18
2022-10-12T07:58:11.059Z,0.19
2022-10-12T07:59:11.059Z,0.20
2022-10-12T08:00:11.062Z,0.20
2022-10-12T08:01:11.062Z,0.19
2022-10-12T08:02:13.129Z,0.19
2022-10-12T08:03:11.069Z,0.18
2022-10-12T08:04:11.060Z,0.18
2022-10-12T08:05:11.060Z,0.17
2022-10-12T08:06:17.069Z,0.16
2022-10-12T08:07:11.062Z,0.10
2022-10-12T08:08:11.060Z,0.12
2022-10-12T08:09:11.063Z,0.11
2022-10-12T08:10:11.070Z,0.09
2022-10-12T08:11:11.065Z,0.08
2022-10-12T08:12:11.058Z,0.09
2022-10-12T08:13:11.069Z,0.11
2022-10-12T08:14:17.067Z,0.12
2022-10-12T08:15:11.062Z,0.14
2022-10-12T08:16:12.062Z,0.17
2022-10-12T08:17:11.064Z,0.17
2022-10-12T08:18:11.062Z,0.17
2022-10-12T08:19:11.062Z,0.17
2022-10-12T08:20:11.073Z,0.19
2022-10-12T08:21:11.157Z,0.18
2022-10-12T08:22:11.061Z,0.19
2022-10-12T08:23:11.061Z,0.19
2022-10-12T08:24:11.062Z,0.22
2022-10-12T08:25:11.055Z,0.22
2022-10-12T08:26:11.061Z,0.20
2022-10-12T08:27:11.058Z,0.18
2022-10-12T08:28:11.117Z,0.16
2022-10-12T08:29:11.058Z,0.15
2022-10-12T08:30:11.063Z,0.14
2022-10-12T08:31:12.074Z,0.13
2022-10-12T08:32:11.059Z,0.12
2022-10-12T08:33:11.060Z,0.12
2022-10-12T08:34:11.058Z,0.11
2022-10-12T08:35:11.061Z,0.12
2022-10-12T08:36:11.061Z,0.12
2022-10-12T08:37:11.058Z,0.13
2022-10-12T08:38:13.062Z,0.12
2022-10-12T08:39:11.062Z,0.13
2022-10-12T08:40:16.058Z,0.14
2022-10-12T08:41:19.057Z,0.15
2022-10-12T08:42:19.061Z,0.15
2022-10-12T08:43:19.064Z,0.14
2022-10-12T08:44:19.073Z,0.13
2022-10-12T08:45:19.063Z,0.13
2022-10-12T08:46:11.060Z,0.14
2022-10-12T08:47:21.062Z,0.14
2022-10-12T08:48:20.069Z,0.13
2022-10-12T08:49:19.063Z,0.12
2022-10-12T08:50:16.060Z,0.12
2022-10-12T08:51:14.370Z,0.12
2022-10-12T08:52:19.066Z,0.14
2022-10-12T08:53:18.071Z,0.16
2022-10-12T08:54:14.062Z,0.17
2022-10-12T08:55:22.057Z,0.17
2022-10-12T08:56:11.058Z,0.18
2022-10-12T08:57:18.075Z,0.17
2022-10-12T08:58:18.078Z,0.17
2022-10-12T08:59:16.062Z,0.16
2022-10-12T09:00:15.065Z,0.16
2022-10-12T09:01:19.168Z,0.14
2022-10-12T09:02:19.125Z,0.12
2022-10-12T09:03:19.098Z,0.11
2022-10-12T09:04:19.084Z,0.09
2022-10-12T09:05:16.100Z,0.10
2022-10-12T09:06:18.065Z,0.10
2022-10-12T09:07:18.090Z,0.11
2022-10-12T09:08:19.064Z,0.12
2022-10-12T09:09:19.062Z,0.13
2022-10-12T09:10:19.066Z,0.13
2022-10-12T09:11:19.061Z,0.14
2022-10-12T09:12:19.081Z,0.14
2022-10-12T09:13:22.064Z,0.15
2022-10-12T09:14:15.077Z,0.15
2022-10-12T09:15:21.061Z,0.15
2022-10-12T09:16:19.063Z,0.16
2022-10-12T09:17:19.085Z,0.18
2022-10-12T09:18:19.069Z,0.18
2022-10-12T09:19:18.061Z,0.18
2022-10-12T09:20:19.060Z,0.17
2022-10-12T09:21:18.056Z,0.17
2022-10-12T09:22:19.065Z,0.16
2022-10-12T09:23:19.059Z,0.17
2022-10-12T09:24:18.059Z,0.16
2022-10-12T09:25:14.056Z,0.16
2022-10-12T09:26:18.058Z,0.17
2022-10-12T09:27:15.062Z,0.19
2022-10-12T09:28:19.068Z,0.20
2022-10-12T09:29:22.056Z,0.21
2022-10-12T09:30:17.054Z,0.20
2022-10-12T09:31:19.059Z,0.19
2022-10-12T09:32:22.068Z,0.19
2022-10-12T09:33:22.060Z,0.20
2022-10-12T09:34:13.531Z,0.21
2022-10-12T09:35:16.669Z,0.22
2022-10-12T09:36:14.057Z,0.23
2022-10-12T09:37:18.059Z,0.21
2022-10-12T09:38:12.061Z,0.22
2022-10-12T09:39:19.061Z,0.19
2022-10-12T09:40:22.062Z,0.20
2022-10-12T09:41:19.066Z,0.17
2022-10-12T09:42:11.067Z,0.19
2022-10-12T09:43:11.061Z,0.26
2022-10-12T09:44:16.061Z,0.18
2022-10-12T09:45:19.066Z,0.40
2022-10-12T09:46:14.060Z,0.39
2022-10-12T09:47:19.060Z,0.40
2022-10-12T09:48:19.061Z,0.38
2022-10-12T09:49:11.059Z,0.40
2022-10-12T09:50:11.062Z,0.41
2022-10-12T09:51:11.060Z,0.39
2022-10-12T09:52:11.059Z,0.30
2022-10-12T09:53:19.062Z,0.14
2022-10-12T09:54:19.058Z,0.15
2022-10-12T09:55:22.108Z,0.18
2022-10-12T09:56:14.640Z,0.15
2022-10-12T09:57:11.066Z,0.37
2022-10-12T09:58:19.059Z,0.27
2022-10-12T09:59:19.058Z,0.12
2022-10-12T10:00:19.522Z,0.13
2022-10-12T10:01:22.106Z,0.37
2022-10-12T10:02:16.080Z,0.27
2022-10-12T10:03:19.061Z,0.37
2022-10-12T10:04:22.060Z,0.32
2022-10-12T10:05:19.062Z,0.34
2022-10-12T10:06:11.062Z,0.30
2022-10-12T10:07:19.063Z,0.22
2022-10-12T10:08:18.063Z,0.35
2022-10-12T10:09:19.063Z,0.38
2022-10-12T10:10:23.850Z,0.39
2022-10-12T10:11:17.087Z,0.36
2022-10-12T10:12:18.065Z,0.24
2022-10-12T10:13:15.065Z,0.38
2022-10-12T10:14:15.063Z,0.37
2022-10-12T10:15:19.063Z,0.39
2022-10-12T10:16:11.064Z,0.39
2022-10-12T10:17:14.064Z,0.38
2022-10-12T10:18:19.059Z,0.40
2022-10-12T10:19:16.096Z,0.39
2022-10-12T10:20:19.448Z,0.38
2022-10-12T10:21:11.091Z,0.37
2022-10-12T10:22:13.058Z,0.37
2022-10-12T10:23:19.060Z,0.37
2022-10-12T10:24:19.060Z,0.38
2022-10-12T10:25:19.060Z,0.37
2022-10-12T10:26:12.143Z,0.38
2022-10-12T10:27:19.054Z,0.31
2022-10-12T10:28:19.089Z,0.39
2022-10-12T10:29:22.069Z,0.40
2022-10-12T10:30:29.920Z,0.41
2022-10-12T10:31:21.085Z,0.40
2022-10-12T10:32:20.057Z,0.42
2022-10-12T10:33:16.063Z,0.43
2022-10-12T10:34:21.063Z,0.43
2022-10-12T10:35:18.061Z,0.44
2022-10-12T10:36:19.061Z,0.40
2022-10-12T10:37:19.063Z,0.29
2022-10-12T10:38:15.059Z,0.31
2022-10-12T10:39:19.058Z,0.31
2022-10-12T10:40:19.311Z,0.35
2022-10-12T10:41:15.081Z,0.41
2022-10-12T10:42:18.060Z,0.43
2022-10-12T10:43:22.061Z,0.32
2022-10-12T10:44:21.872Z,0.27
2022-10-12T10:45:20.070Z,0.31
2022-10-12T10:46:11.062Z,0.33
2022-10-12T10:47:11.070Z,0.33
2022-10-12T10:48:13.062Z,0.30
2022-10-12T10:49:15.069Z,0.26
2022-10-12T10:50:19.482Z,0.27
2022-10-12T10:51:11.060Z,0.32
2022-10-12T10:52:19.062Z,0.37
2022-10-12T10:53:17.070Z,0.29
2022-10-12T10:54:19.063Z,0.24
2022-10-12T10:55:19.061Z,0.20
2022-10-12T10:56:14.065Z,0.20
2022-10-12T10:57:17.072Z,0.19
2022-10-12T10:58:22.064Z,0.20
2022-10-12T10:59:19.062Z,0.20
2022-10-12T11:01:19.173Z,0.19
2022-10-12T11:02:25.072Z,0.19
2022-10-12T11:03:22.073Z,0.20
2022-10-12T11:04:19.065Z,0.21
2022-10-12T11:05:22.063Z,0.22
2022-10-12T11:06:22.066Z,0.24
2022-10-12T11:07:19.064Z,0.27
2022-10-12T11:08:19.072Z,0.29
2022-10-12T11:09:19.065Z,0.31
2022-10-12T11:10:19.062Z,0.30
2022-10-12T11:11:16.062Z,0.31
2022-10-12T11:12:17.069Z,0.33
2022-10-12T11:13:22.072Z,0.36
2022-10-12T11:14:17.078Z,0.30
2022-10-12T11:15:22.067Z,0.32
2022-10-12T11:16:19.065Z,0.33
2022-10-12T11:17:18.063Z,0.32
2022-10-12T11:18:21.067Z,0.30
2022-10-12T11:19:19.074Z,0.27
2022-10-12T11:20:22.066Z,0.25
2022-10-12T11:21:19.059Z,0.26
2022-10-12T11:22:21.056Z,0.29
2022-10-12T11:23:21.059Z,0.26
2022-10-12T11:24:18.066Z,0.26
2022-10-12T11:25:19.059Z,0.28
2022-10-12T11:26:17.059Z,0.31
2022-10-12T11:27:19.054Z,0.27
2022-10-12T11:28:14.092Z,0.28
2022-10-12T11:29:13.068Z,0.26
2022-10-12T11:30:19.056Z,0.26
2022-10-12T11:31:19.054Z,0.27
2022-10-12T11:32:22.648Z,0.37
2022-10-12T11:33:19.061Z,0.28
2022-10-12T11:34:16.069Z,0.29
2022-10-12T11:35:16.060Z,0.27
2022-10-12T11:36:14.062Z,0.25
2022-10-12T11:37:19.952Z,0.26
2022-10-12T11:38:18.077Z,0.25
2022-10-12T11:39:20.457Z,0.25
2022-10-12T11:40:17.075Z,0.24
2022-10-12T11:41:34.997Z,0.23
2022-10-12T11:42:21.772Z,0.24
2022-10-12T11:43:21.078Z,0.27
2022-10-12T11:44:19.062Z,0.26
2022-10-12T11:45:19.061Z,0.25
2022-10-12T11:46:15.070Z,0.23
2022-10-12T11:47:19.064Z,0.23
2022-10-12T11:48:26.861Z,0.23
2022-10-12T11:49:20.088Z,0.24
2022-10-12T11:50:19.060Z,0.24
2022-10-12T11:51:11.062Z,0.23
2022-10-12T11:52:11.065Z,0.24
2022-10-12T11:53:19.073Z,0.21
2022-10-12T11:54:25.061Z,0.18
2022-10-12T11:55:19.068Z,0.16
2022-10-12T11:56:19.076Z,0.16
2022-10-12T11:57:14.072Z,0.15
2022-10-12T11:58:18.061Z,0.13
2022-10-12T11:59:22.060Z,0.13
2022-10-12T12:00:20.063Z,0.15
2022-10-12T12:01:22.066Z,0.17
2022-10-12T12:02:18.071Z,0.21
2022-10-12T12:03:19.101Z,0.21
2022-10-12T12:04:40.423Z,0.22
2022-10-12T12:05:17.309Z,0.21
2022-10-12T12:06:22.066Z,0.19
2022-10-12T12:07:19.072Z,0.20
2022-10-12T12:08:19.163Z,0.18
2022-10-12T12:09:19.067Z,0.18
2022-10-12T12:10:19.071Z,0.17
2022-10-12T12:11:19.065Z,0.15
2022-10-12T12:12:15.067Z,0.13
2022-10-12T12:13:19.068Z,0.14
2022-10-12T12:14:19.063Z,0.16
2022-10-12T12:15:19.062Z,0.16
2022-10-12T12:16:19.064Z,0.17
2022-10-12T12:17:22.067Z,0.18
2022-10-12T12:18:19.073Z,0.20
2022-10-12T12:19:16.067Z,0.19
2022-10-12T12:20:19.065Z,0.19
2022-10-12T12:21:11.060Z,0.21
2022-10-12T12:22:15.059Z,0.22
2022-10-12T12:23:19.060Z,0.24
2022-10-12T12:24:16.062Z,0.26
2022-10-12T12:25:19.060Z,0.24
2022-10-12T12:26:17.665Z,0.24
2022-10-12T12:27:19.060Z,0.24
2022-10-12T12:28:19.180Z,0.23
2022-10-12T12:29:15.056Z,0.22
2022-10-12T12:30:19.060Z,0.23
2022-10-12T12:31:19.073Z,0.24
2022-10-12T12:32:11.060Z,0.24
2022-10-12T12:33:19.062Z,0.24
2022-10-12T12:34:17.060Z,0.24
2022-10-12T12:35:19.070Z,0.24
2022-10-12T12:36:22.061Z,0.25
2022-10-12T12:37:14.060Z,0.25
2022-10-12T12:38:19.062Z,0.26
2022-10-12T12:39:19.058Z,0.27
2022-10-12T12:40:19.072Z,0.28
2022-10-12T12:41:13.065Z,0.27
2022-10-12T12:42:11.059Z,0.26
2022-10-12T12:43:19.064Z,0.26
2022-10-12T12:44:19.062Z,0.25
2022-10-12T12:45:19.061Z,0.25
2022-10-12T12:46:13.060Z,0.27
2022-10-12T12:47:44.945Z,0.30
2022-10-12T12:48:13.060Z,0.28
2022-10-12T12:49:19.062Z,0.28
2022-10-12T12:50:19.061Z,0.25
2022-10-12T12:51:19.062Z,0.27
2022-10-12T12:52:22.064Z,0.28
2022-10-12T12:53:17.073Z,0.27
2022-10-12T12:54:16.062Z,0.25
2022-10-12T12:55:22.061Z,0.26
2022-10-12T12:56:19.059Z,0.28
2022-10-12T12:57:22.069Z,0.29
2022-10-12T12:58:25.074Z,0.31
2022-10-12T12:59:19.071Z,0.27
2022-10-12T13:00:18.280Z,0.29
2022-10-12T13:01:22.096Z,0.30
2022-10-12T13:02:22.064Z,0.26
2022-10-12T13:03:25.069Z,0.23
2022-10-12T13:04:19.066Z,0.26
2022-10-12T13:05:19.071Z,0.27
2022-10-12T13:06:19.063Z,0.30
2022-10-12T13:07:22.063Z,0.29
2022-10-12T13:08:19.062Z,0.29
2022-10-12T13:09:19.068Z,0.27
2022-10-12T13:10:19.068Z,0.27
2022-10-12T13:11:19.080Z,0.24
2022-10-12T13:12:22.065Z,0.22
2022-10-12T13:13:22.063Z,0.20
2022-10-12T13:14:19.080Z,0.18
2022-10-12T13:15:22.071Z,0.19
2022-10-12T13:16:57.145Z,0.19
2022-10-12T13:17:32.255Z,0.20
2022-10-12T13:18:45.317Z,0.26
2022-10-12T13:19:22.047Z,0.28