createdAt,value
2018-12-11T00:00:01.598Z,22.35
2018-12-11T00:05:56.577Z,23.83
2018-12-11T00:11:51.558Z,22.27
2018-12-11T00:17:46.564Z,18.21
2018-12-11T00:23:41.595Z,18.33
2018-12-11T00:29:36.580Z,16.97
2018-12-11T00:35:31.607Z,12.23
2018-12-11T00:41:26.599Z,7.53
2018-12-11T00:47:21.594Z,5.62
2018-12-11T00:53:16.608Z,4.6
2018-12-11T00:59:11.594Z,6.76
2018-12-11T01:05:06.640Z,4.66
2018-12-11T01:11:01.636Z,7.45
2018-12-11T01:16:56.613Z,3.73
2018-12-11T01:22:51.608Z,4.88
2018-12-11T01:28:46.612Z,8.02
2018-12-11T01:34:41.639Z,3.43
2018-12-11T01:40:36.635Z,3.86
2018-12-11T01:46:31.632Z,3.86
2018-12-11T01:52:26.675Z,3.25
2018-12-11T01:58:21.604Z,4.69
2018-12-11T02:04:16.645Z,2.16
2018-12-11T02:10:11.684Z,3.55
2018-12-11T02:16:06.629Z,2.07
2018-12-11T02:22:01.633Z,2.39
2018-12-11T02:27:56.632Z,5.17
2018-12-11T02:33:51.638Z,1.92
2018-12-11T02:39:46.646Z,2.13
2018-12-11T02:45:41.687Z,2.04
2018-12-11T02:51:36.647Z,3.12
2018-12-11T02:57:31.640Z,2.1
2018-12-11T03:03:26.662Z,2.36
2018-12-11T03:09:21.651Z,2.51
2018-12-11T03:15:16.701Z,2.17
2018-12-11T03:21:11.639Z,2.47
2018-12-11T03:27:06.655Z,6.93
2018-12-11T03:33:01.678Z,2.89
2018-12-11T03:38:56.653Z,7.31
2018-12-11T03:44:51.715Z,12.21
2018-12-11T03:50:46.721Z,8.87
2018-12-11T03:56:41.681Z,8.13
2018-12-11T04:02:36.679Z,11.92
2018-12-11T04:08:31.661Z,10.77
2018-12-11T04:14:26.725Z,10.31
2018-12-11T04:20:21.676Z,4.92
2018-12-11T04:26:16.695Z,5.77
2018-12-11T04:32:11.719Z,5.44
2018-12-11T04:38:06.728Z,2.9
2018-12-11T04:44:01.691Z,2.11
2018-12-11T04:49:56.698Z,2.7
2018-12-11T04:55:51.748Z,2.73
2018-12-11T05:01:46.705Z,5.89
2018-12-11T05:07:41.718Z,3.16
2018-12-11T05:13:36.699Z,2.07
2018-12-11T05:19:31.698Z,2.06
2018-12-11T05:25:26.709Z,2.07
2018-12-11T05:31:21.726Z,2.65
2018-12-11T05:37:16.737Z,3.03
2018-12-11T05:43:11.731Z,3.96
2018-12-11T05:49:06.730Z,3.34
2018-12-11T05:55:01.720Z,4.15
2018-12-11T06:00:56.755Z,2.95
2018-12-11T06:06:51.721Z,3.65
2018-12-11T06:12:46.769Z,2.52
2018-12-11T06:18:41.770Z,3.52
2018-12-11T06:24:36.736Z,3.61
2018-12-11T06:30:31.771Z,3.22
2018-12-11T06:36:26.761Z,4.69
2018-12-11T06:42:21.763Z,4.33
2018-12-11T06:48:16.751Z,4.39
2018-12-11T06:54:11.753Z,4.55
2018-12-11T07:00:06.856Z,3.57
2018-12-11T07:06:01.760Z,6.39
2018-12-11T07:11:56.749Z,5.73
2018-12-11T07:17:51.790Z,4.38
2018-12-11T07:23:46.797Z,7.85
2018-12-11T07:29:41.805Z,2.85
2018-12-11T07:35:36.755Z,4.28
2018-12-11T07:41:31.754Z,5.91
2018-12-11T07:47:26.767Z,4.1
2018-12-11T07:53:21.769Z,5.68
2018-12-11T07:59:16.790Z,10.49
2018-12-11T08:05:11.790Z,10.05
2018-12-11T08:11:06.770Z,18.5
2018-12-11T08:17:01.796Z,21.11
2018-12-11T08:22:56.773Z,23.28
2018-12-11T08:28:51.793Z,23
2018-12-11T08:34:46.793Z,19.76
2018-12-11T08:40:41.787Z,52.19
2018-12-11T08:46:36.841Z,59.02
2018-12-11T08:52:31.800Z,37.63
2018-12-11T08:58:26.805Z,38.53
2018-12-11T09:04:21.807Z,39.67
2018-12-11T09:10:16.784Z,41.82
2018-12-11T09:16:11.849Z,39.39
2018-12-11T09:22:06.836Z,37.22
2018-12-11T09:28:01.797Z,35.86
2018-12-11T09:33:56.820Z,39.13
2018-12-11T09:39:51.806Z,35.19
2018-12-11T09:45:46.883Z,47.91
2018-12-11T09:51:41.801Z,44.6
2018-12-11T09:57:36.814Z,54.98
2018-12-11T10:03:31.826Z,58.92
2018-12-11T10:09:26.834Z,66.26
2018-12-11T10:15:21.818Z,59.03
2018-12-11T10:21:16.843Z,60.7
2018-12-11T10:27:11.820Z,51.54
2018-12-11T10:33:06.841Z,49.65
2018-12-11T10:39:01.859Z,50.06
2018-12-11T10:44:56.867Z,41.46
2018-12-11T10:50:51.941Z,38.67
2018-12-11T10:56:46.858Z,37.55
2018-12-11T11:02:41.840Z,36.48
2018-12-11T11:08:36.870Z,43.28
2018-12-11T11:14:31.879Z,49.46
2018-12-11T11:20:26.892Z,39.39
2018-12-11T11:26:21.860Z,45.86
2018-12-11T11:32:16.895Z,45.82
2018-12-11T11:38:11.861Z,40.67
2018-12-11T11:44:06.871Z,22.46
2018-12-11T11:50:01.905Z,2.4
2018-12-11T11:55:56.925Z,25.1
2018-12-11T12:01:51.877Z,9.13
2018-12-11T12:07:46.911Z,1.2
2018-12-11T12:13:41.926Z,1.37
2018-12-11T12:19:36.919Z,6.07
2018-12-11T12:25:31.944Z,9.72
2018-12-11T12:31:26.942Z,22.32
2018-12-11T12:37:21.903Z,25.31
2018-12-11T12:43:16.914Z,25.6
2018-12-11T12:49:11.911Z,22.28
2018-12-11T12:55:06.960Z,18.48
2018-12-11T13:01:01.932Z,18.4
2018-12-11T13:06:56.929Z,14.33
2018-12-11T13:12:51.918Z,12.38
2018-12-11T13:18:46.948Z,10.25
2018-12-11T13:24:41.944Z,7.36
2018-12-11T13:30:36.966Z,2.81
2018-12-11T13:36:32.248Z,1.12
2018-12-11T13:42:26.952Z,2.59
2018-12-11T13:48:23.410Z,15.7
2018-12-11T13:54:16.953Z,1.81
2018-12-11T14:00:11.986Z,2.62
2018-12-11T14:06:07.043Z,7.25
2018-12-11T14:12:02.037Z,5.76
2018-12-11T14:17:56.966Z,1.86
2018-12-11T14:23:51.961Z,2.93
2018-12-11T14:29:46.979Z,1.34
2018-12-11T14:35:41.995Z,1.87
2018-12-11T14:41:37.002Z,5.66
2018-12-11T14:47:31.981Z,7.42
2018-12-11T14:53:26.994Z,2.58
2018-12-11T14:59:22.020Z,6.65
2018-12-11T15:05:17.034Z,1.62
2018-12-11T15:11:12.019Z,4.88
2018-12-11T15:17:07.010Z,2.06
2018-12-11T15:23:02.009Z,0.99
2018-12-11T15:28:57.011Z,1.55
2018-12-11T15:34:51.998Z,0.91
2018-12-11T15:40:47.021Z,87.37
2018-12-11T15:46:42.007Z,12.2
2018-12-11T15:52:37.040Z,6.35
2018-12-11T15:58:32.091Z,4.11
2018-12-11T16:04:27.037Z,4.52
2018-12-11T16:10:22.021Z,2.7
2018-12-11T16:16:17.045Z,2.87
2018-12-11T16:22:12.052Z,1.85
2018-12-11T16:28:07.055Z,2.33
2018-12-11T16:34:02.043Z,2.1
2018-12-11T16:39:57.041Z,1.78
2018-12-11T16:45:52.085Z,3.34
2018-12-11T16:51:47.087Z,1.11
2018-12-11T16:57:42.080Z,1.03
2018-12-11T17:03:37.068Z,2.25
2018-12-11T17:09:32.079Z,1.1
2018-12-11T17:15:27.093Z,1.6
2018-12-11T17:21:22.685Z,1.37
2018-12-11T17:27:17.103Z,0.74
2018-12-11T17:33:12.159Z,0.66
2018-12-11T17:39:07.087Z,0.6
2018-12-11T17:45:02.087Z,0.85
2018-12-11T17:50:57.120Z,0.77
2018-12-11T17:56:52.132Z,11.33
2018-12-11T18:02:47.110Z,20.29
2018-12-11T18:08:42.099Z,13.33
2018-12-11T18:14:37.100Z,14.08
2018-12-11T18:20:32.142Z,21.95
2018-12-11T18:26:27.131Z,25.04
2018-12-11T18:32:24.987Z,19.04
2018-12-11T18:38:17.158Z,11.07
2018-12-11T18:44:12.140Z,17.9
2018-12-11T18:50:07.171Z,2.95
2018-12-11T18:56:02.147Z,17.18
2018-12-11T19:01:57.154Z,7.72
2018-12-11T19:07:52.152Z,2.23
2018-12-11T19:13:47.122Z,4.91
2018-12-11T19:19:42.155Z,11.29
2018-12-11T19:25:37.185Z,6.1
2018-12-11T19:31:32.194Z,4.78
2018-12-11T19:37:27.153Z,9.61
2018-12-11T19:43:22.143Z,20.42
2018-12-11T19:49:17.165Z,12.07
2018-12-11T19:55:12.157Z,6.67
2018-12-11T20:01:07.193Z,7.46
2018-12-11T20:07:02.198Z,4.86
2018-12-11T20:12:57.157Z,4.29
2018-12-11T20:18:52.169Z,5.08
2018-12-11T20:24:47.184Z,12.4
2018-12-11T20:30:42.183Z,40.43
2018-12-11T20:36:37.201Z,31.44
2018-12-11T20:42:32.226Z,13.05
2018-12-11T20:48:27.178Z,14.9
2018-12-11T20:54:22.218Z,2.36
2018-12-11T21:00:17.225Z,2.62
2018-12-11T21:06:12.205Z,7.06
2018-12-11T21:12:07.202Z,2.77
2018-12-11T21:18:02.190Z,6.31
2018-12-11T21:23:57.256Z,4.84
2018-12-11T21:29:52.232Z,8.07
2018-12-11T21:35:47.223Z,12.98
2018-12-11T21:41:42.227Z,11.62
2018-12-11T21:47:37.269Z,17.66
2018-12-11T21:53:32.224Z,10.53
2018-12-11T21:59:27.221Z,13.72
2018-12-11T22:05:22.216Z,8.42
2018-12-11T22:11:17.217Z,4.5
2018-12-11T22:17:12.270Z,4.08
2018-12-11T22:23:07.219Z,4.21
2018-12-11T22:29:02.204Z,7.38
2018-12-11T22:34:57.259Z,5.7
2018-12-11T22:40:52.232Z,4.15
2018-12-11T22:46:47.240Z,4.71
2018-12-11T22:52:42.231Z,4.79
2018-12-11T22:58:37.242Z,6.32
2018-12-11T23:04:32.265Z,7
2018-12-11T23:10:27.243Z,5.62
2018-12-11T23:16:22.284Z,3.44
2018-12-11T23:22:17.267Z,2.58
2018-12-11T23:28:12.282Z,2.6
2018-12-11T23:34:07.279Z,2.35
2018-12-11T23:40:02.265Z,2.83
2018-12-11T23:45:57.259Z,3.2
2018-12-11T23:51:52.264Z,2.82
2018-12-11T23:57:47.264Z,3.93
