createdAt,value
2019-04-23T00:04:28.656Z,99882.39
2019-04-23T00:09:39.007Z,99876.66
2019-04-23T00:15:03.339Z,99873.14
2019-04-23T00:19:53.681Z,99881.77
2019-04-23T00:30:20.273Z,99868.13
2019-04-23T00:35:07.613Z,99870.08
2019-04-23T00:40:22.589Z,99858.71
2019-04-23T00:45:24.483Z,99854.72
2019-04-23T00:50:21.370Z,99850.91
2019-04-23T00:55:22.815Z,99843.52
2019-04-23T01:00:33.693Z,99846.61
2019-04-23T01:05:30.970Z,99842.58
2019-04-23T01:11:04.665Z,99842.11
2019-04-23T01:16:07.270Z,99842.22
2019-04-23T01:20:54.144Z,99847.89
2019-04-23T01:26:13.304Z,99851.00
2019-04-23T01:36:29.735Z,99822.05
2019-04-23T01:41:33.705Z,99816.52
2019-04-23T01:46:43.870Z,99808.77
2019-04-23T01:56:45.426Z,99795.91
2019-04-23T02:01:50.263Z,99791.92
2019-04-23T02:06:53.840Z,99783.97
2019-04-23T02:11:57.943Z,99777.86
2019-04-23T02:17:00.159Z,99774.98
2019-04-23T02:22:21.673Z,99775.95
2019-04-23T02:27:25.438Z,99768.27
2019-04-23T02:32:34.005Z,99753.48
2019-04-23T02:37:45.625Z,99753.80
2019-04-23T02:42:55.871Z,99742.03
2019-04-23T02:47:48.509Z,99738.15
2019-04-23T02:57:41.532Z,99728.28
2019-04-23T03:07:53.286Z,99714.75
2019-04-23T03:18:39.635Z,99704.59
2019-04-23T03:23:44.840Z,99705.20
2019-04-23T03:28:55.741Z,99705.16
2019-04-23T03:43:46.910Z,99692.92
2019-04-23T03:54:24.417Z,99679.28
2019-04-23T03:59:12.548Z,99688.14
2019-04-23T04:19:29.354Z,99684.90
2019-04-23T04:24:30.682Z,99683.88
2019-04-23T04:29:45.003Z,99680.53
2019-04-23T04:39:33.574Z,99672.20
2019-04-23T04:44:47.344Z,99666.25
2019-04-23T04:54:30.887Z,99665.23
2019-04-23T05:05:31.376Z,99647.98
2019-04-23T05:10:21.273Z,99636.33
2019-04-23T05:20:05.084Z,99623.77
2019-04-23T05:25:01.535Z,99615.25
2019-04-23T05:35:28.737Z,99610.59
2019-04-23T05:40:32.208Z,99609.55
2019-04-23T05:45:21.625Z,99605.24
2019-04-23T05:50:35.712Z,99590.78
2019-04-23T05:55:27.198Z,99583.45
2019-04-23T06:00:40.003Z,99588.24
2019-04-23T06:05:41.517Z,99601.18
2019-04-23T06:10:49.654Z,99597.81
2019-04-23T06:15:46.619Z,99590.91
2019-04-23T06:20:55.874Z,99588.48
2019-04-23T06:26:08.078Z,99590.89
2019-04-23T06:31:03.041Z,99591.19
2019-04-23T06:36:05.644Z,99590.56
2019-04-23T06:41:13.110Z,99585.28
2019-04-23T06:46:13.525Z,99593.67
2019-04-23T06:51:21.785Z,99583.64
2019-04-23T07:01:19.227Z,99560.96
2019-04-23T07:06:29.894Z,99559.69
2019-04-23T07:16:34.862Z,99558.92
2019-04-23T07:21:39.125Z,99544.34
2019-04-23T07:26:40.730Z,99551.73
2019-04-23T07:31:48.338Z,99533.94
2019-04-23T07:36:48.382Z,99532.20
2019-04-23T07:42:16.838Z,99519.52
2019-04-23T07:47:40.100Z,99515.91
2019-04-23T07:52:56.806Z,99508.16
2019-04-23T07:57:57.015Z,99512.20
2019-04-23T08:03:01.197Z,99509.83
2019-04-23T08:13:08.576Z,99500.80
2019-04-23T08:18:07.204Z,99492.88
2019-04-23T08:23:17.809Z,99485.91
2019-04-23T08:28:38.186Z,99482.52
2019-04-23T08:33:23.458Z,99480.70
2019-04-23T08:38:35.860Z,99473.13
2019-04-23T08:43:42.692Z,99459.16
2019-04-23T08:48:47.616Z,99457.53
2019-04-23T08:53:46.434Z,99460.33
2019-04-23T08:59:09.448Z,99450.94
2019-04-23T09:03:46.306Z,99458.09
2019-04-23T09:09:15.446Z,99455.49
2019-04-23T09:13:55.757Z,99438.66
2019-04-23T09:19:10.931Z,99450.34
2019-04-23T09:24:03.446Z,99438.20
2019-04-23T09:29:14.763Z,99428.64
2019-04-23T09:34:43.291Z,99429.00
2019-04-23T09:40:20.497Z,99431.58
2019-04-23T09:45:46.447Z,99427.27
2019-04-23T09:55:42.636Z,99405.59
2019-04-23T10:00:59.079Z,99402.83
2019-04-23T10:05:39.057Z,99375.50
2019-04-23T10:10:30.245Z,99391.55
2019-04-23T10:15:37.182Z,99395.25
2019-04-23T10:20:36.415Z,99392.36
2019-04-23T10:25:40.181Z,99372.12
2019-04-23T10:30:42.677Z,99378.86
2019-04-23T10:35:53.090Z,99374.63
2019-04-23T10:40:50.181Z,99367.86
2019-04-23T10:46:32.580Z,99366.75
2019-04-23T10:51:51.096Z,99367.77
2019-04-23T10:56:55.282Z,99366.84
2019-04-23T11:02:15.632Z,99357.57
2019-04-23T11:07:19.122Z,99333.09
2019-04-23T11:12:24.297Z,99339.09
2019-04-23T11:17:26.457Z,99336.59
2019-04-23T11:27:28.415Z,99325.51
2019-04-23T11:42:42.754Z,99325.08
2019-04-23T11:48:13.884Z,99330.70
2019-04-23T11:52:51.585Z,99315.60
2019-04-23T11:58:02.727Z,99319.19
2019-04-23T12:03:10.193Z,99322.19
2019-04-23T13:05:12.667Z,99293.59
2019-04-23T13:10:30.158Z,99293.13
2019-04-23T13:15:34.317Z,99279.42
2019-04-23T13:20:47.923Z,99282.88
2019-04-23T13:25:57.248Z,99267.20
2019-04-23T13:41:20.053Z,99266.39
2019-04-23T13:46:28.890Z,99259.53
2019-04-23T13:57:05.381Z,99249.79
2019-04-23T14:06:52.048Z,99243.95
2019-04-23T14:11:45.147Z,99242.61
2019-04-23T14:17:15.294Z,99239.27
2019-04-23T14:22:44.272Z,99228.66
2019-04-23T14:27:26.431Z,99230.18
2019-04-23T14:32:29.477Z,99228.38
2019-04-23T14:37:29.488Z,99225.52
2019-04-23T14:43:03.469Z,99229.91
2019-04-23T14:47:54.635Z,99231.01
2019-04-23T14:52:57.180Z,99218.27
2019-04-23T14:58:17.670Z,99216.54
2019-04-23T15:08:18.390Z,99218.55
2019-04-23T15:13:21.247Z,99209.69
2019-04-23T15:18:37.934Z,99207.51
2019-04-23T15:28:15.042Z,99197.52
2019-04-23T15:33:54.969Z,99193.69
2019-04-23T15:38:53.427Z,99190.42
2019-04-23T15:43:57.041Z,99186.23
2019-04-23T15:54:02.853Z,99190.01
2019-04-23T16:03:45.294Z,99178.81
2019-04-23T16:09:06.339Z,99183.47
2019-04-23T16:14:22.801Z,99178.80
2019-04-23T16:19:52.918Z,99180.05
2019-04-23T16:25:00.987Z,99179.06
2019-04-23T16:30:15.956Z,99178.30
2019-04-23T16:40:31.622Z,99183.73
2019-04-23T16:45:36.853Z,99181.64
2019-04-23T16:50:56.524Z,99167.66
2019-04-23T16:55:50.057Z,99173.09
2019-04-23T17:06:04.018Z,99176.33
2019-04-23T17:21:22.248Z,99181.84
2019-04-23T17:42:00.147Z,99194.81
2019-04-23T17:46:58.957Z,99207.77
2019-04-23T17:52:17.110Z,99210.98
2019-04-23T17:57:18.739Z,99209.98
2019-04-23T18:07:38.049Z,99224.59
2019-04-23T18:33:45.087Z,99236.85
2019-04-23T18:38:22.880Z,99237.16
2019-04-23T18:43:43.135Z,99244.78
2019-04-23T18:48:40.625Z,99246.55
2019-04-23T18:53:40.651Z,99250.61
2019-04-23T18:58:50.350Z,99257.64
2019-04-23T19:04:17.502Z,99258.66
2019-04-23T19:09:23.848Z,99267.44
2019-04-23T19:14:35.199Z,99265.85
2019-04-23T19:19:33.578Z,99270.27
2019-04-23T19:24:48.473Z,99274.91
2019-04-23T19:29:59.924Z,99276.71
2019-04-23T19:35:09.634Z,99291.50
2019-04-23T19:39:51.891Z,99294.92
2019-04-23T19:44:54.113Z,99294.45
2019-04-23T19:50:03.829Z,99299.76
2019-04-23T19:55:11.932Z,99288.61
2019-04-23T20:00:53.450Z,99283.63
2019-04-23T20:05:30.998Z,99284.70
2019-04-23T20:10:44.531Z,99279.20
2019-04-23T20:15:55.148Z,99281.34
2019-04-23T20:20:49.702Z,99285.27
2019-04-23T20:26:12.104Z,99277.81
2019-04-23T20:36:22.071Z,99276.48
2019-04-23T20:41:35.547Z,99282.92
2019-04-23T20:46:33.399Z,99276.72
2019-04-23T20:51:41.323Z,99274.32
2019-04-23T20:56:56.097Z,99269.45
2019-04-23T21:02:21.677Z,99263.66
2019-04-23T21:07:22.763Z,99266.23
2019-04-23T21:12:35.360Z,99261.89
2019-04-23T21:17:26.111Z,99256.28
2019-04-23T21:22:17.384Z,99258.45
2019-04-23T21:27:57.468Z,99264.36
2019-04-23T21:43:38.820Z,99254.00
2019-04-23T21:48:43.367Z,99258.37
2019-04-23T21:53:44.300Z,99256.91
2019-04-23T21:58:53.112Z,99257.44
2019-04-23T22:04:06.850Z,99258.56
2019-04-23T22:14:04.138Z,99258.97
2019-04-23T22:19:13.919Z,99260.44
2019-04-23T22:24:07.256Z,99271.52
2019-04-23T22:34:22.273Z,99263.55
2019-04-23T22:39:41.905Z,99262.31
2019-04-23T22:50:02.656Z,99267.88
2019-04-23T22:55:01.974Z,99274.55
2019-04-23T23:11:24.667Z,99268.63
2019-04-23T23:16:29.857Z,99264.88
2019-04-23T23:21:43.089Z,99274.02
2019-04-23T23:26:51.562Z,99272.66
2019-04-23T23:37:07.190Z,99288.70
2019-04-23T23:41:56.341Z,99288.19
2019-04-23T23:47:08.098Z,99296.28
2019-04-23T23:52:04.740Z,99287.88
