createdAt,value
2018-04-22T00:00:51.916Z,0
2018-04-22T00:11:06.395Z,0
2018-04-22T00:21:21.059Z,0
2018-04-22T00:31:34.822Z,0
2018-04-22T00:41:49.766Z,0
2018-04-22T00:52:04.480Z,0
2018-04-22T01:02:19.866Z,0
2018-04-22T01:12:34.741Z,0
2018-04-22T01:22:50.087Z,0
2018-04-22T01:33:03.701Z,0
2018-04-22T01:43:17.635Z,0
2018-04-22T01:53:32.901Z,0
2018-04-22T02:03:47.541Z,0
2018-04-22T02:14:02.534Z,0
2018-04-22T02:24:17.642Z,0
2018-04-22T02:34:32.582Z,0
2018-04-22T02:44:47.652Z,0
2018-04-22T02:55:01.566Z,0
2018-04-22T03:05:15.704Z,0
2018-04-22T03:15:30.299Z,0
2018-04-22T03:25:44.033Z,0
2018-04-22T03:35:58.589Z,0
2018-04-22T03:46:12.585Z,4
2018-04-22T03:56:26.465Z,20
2018-04-22T04:06:40.538Z,96
2018-04-22T04:16:55.260Z,296
2018-04-22T04:27:09.544Z,700
2018-04-22T04:37:24.506Z,1244
2018-04-22T04:47:38.473Z,2076
2018-04-22T04:57:54.079Z,2584
2018-04-22T05:08:08.914Z,3000
2018-04-22T05:18:23.376Z,4200
2018-04-22T05:28:38.564Z,6648
2018-04-22T05:38:53.065Z,7640
2018-04-22T05:49:08.060Z,9008
2018-04-22T05:59:22.388Z,10976
2018-04-22T06:09:37.117Z,11740
2018-04-22T06:19:51.267Z,11912
2018-04-22T06:30:06.117Z,16888
2018-04-22T06:40:20.671Z,23776
2018-04-22T06:50:34.954Z,15880
2018-04-22T07:00:48.884Z,14192
2018-04-22T07:11:04.351Z,25568
2018-04-22T07:21:18.292Z,24896
2018-04-22T07:31:33.161Z,36640
2018-04-22T07:41:47.099Z,38144
2018-04-22T07:52:02.791Z,38048
2018-04-22T08:02:18.287Z,37440
2018-04-22T08:12:33.218Z,39552
2018-04-22T08:22:48.440Z,40704
2018-04-22T08:33:04.298Z,47872
2018-04-22T08:43:19.199Z,50432
2018-04-22T08:53:34.123Z,54400
2018-04-22T09:03:48.550Z,57088
2018-04-22T09:14:04.143Z,62048
2018-04-22T09:24:18.110Z,59040
2018-04-22T09:34:32.167Z,59360
2018-04-22T09:44:47.350Z,60832
2018-04-22T09:55:02.295Z,65120
2018-04-22T10:05:18.015Z,69824
2018-04-22T10:15:32.787Z,74432
2018-04-22T10:25:48.363Z,75744
2018-04-22T10:36:04.283Z,77248
2018-04-22T10:46:18.619Z,80128
2018-04-22T10:56:33.129Z,84448
2018-04-22T11:06:48.671Z,76960
2018-04-22T11:17:04.427Z,65056
2018-04-22T11:27:18.668Z,59616
2018-04-22T11:37:34.153Z,67264
2018-04-22T11:47:48.272Z,67360
2018-04-22T11:58:03.446Z,56256
2018-04-22T12:08:19.408Z,75232
2018-04-22T12:18:34.929Z,72448
2018-04-22T12:28:50.340Z,61824
2018-04-22T12:39:05.508Z,84224
2018-04-22T12:49:20.227Z,83360
2018-04-22T12:59:34.925Z,83008
2018-04-22T13:09:49.550Z,86016
2018-04-22T13:20:03.703Z,74144
2018-04-22T13:30:19.243Z,64416
2018-04-22T13:40:33.912Z,17792
2018-04-22T13:50:49.780Z,17984
2018-04-22T14:01:03.760Z,10824
2018-04-22T14:11:18.874Z,6592
2018-04-22T14:21:34.536Z,33248
2018-04-22T14:31:49.331Z,54272
2018-04-22T14:42:04.381Z,68896
2018-04-22T14:52:18.058Z,61152
2018-04-22T15:02:32.788Z,59712
2018-04-22T15:12:48.001Z,46080
2018-04-22T15:23:03.077Z,20192
2018-04-22T15:33:18.041Z,24384
2018-04-22T15:43:33.506Z,29312
2018-04-22T15:53:47.713Z,25184
2018-04-22T16:04:03.209Z,28096
2018-04-22T16:14:18.827Z,21824
2018-04-22T16:24:34.423Z,20512
2018-04-22T16:34:49.732Z,12728
2018-04-22T16:45:05.159Z,9068
2018-04-22T16:55:20.286Z,7260
2018-04-22T17:05:35.259Z,5544
2018-04-22T17:15:49.838Z,3596
2018-04-22T17:26:04.328Z,2600
2018-04-22T17:36:18.238Z,3016
2018-04-22T17:46:32.926Z,2012
2018-04-22T17:56:48.653Z,596
2018-04-22T18:07:03.363Z,260
2018-04-22T18:17:17.217Z,72
2018-04-22T18:27:31.991Z,36
2018-04-22T18:37:46.222Z,12
2018-04-22T18:48:00.605Z,8
2018-04-22T18:58:14.577Z,0
2018-04-22T19:08:30.030Z,0
2018-04-22T19:18:45.734Z,0
2018-04-22T19:29:01.366Z,0
2018-04-22T19:39:15.731Z,0
2018-04-22T19:49:31.320Z,0
2018-04-22T19:59:46.322Z,0
2018-04-22T20:10:01.009Z,0
2018-04-22T20:20:15.675Z,0
2018-04-22T20:30:31.372Z,0
2018-04-22T20:40:46.546Z,0
2018-04-22T20:51:01.707Z,0
2018-04-22T21:01:15.679Z,0
2018-04-22T21:11:30.204Z,0
2018-04-22T21:21:44.576Z,0
2018-04-22T21:31:58.547Z,0
2018-04-22T21:42:12.324Z,0
2018-04-22T21:52:27.316Z,0
2018-04-22T22:02:41.603Z,0
2018-04-22T22:12:56.369Z,0
2018-04-22T22:23:10.652Z,0
2018-04-22T22:33:24.518Z,0
2018-04-22T22:43:38.694Z,0
2018-04-22T22:53:53.654Z,0
2018-04-22T23:04:08.479Z,0
2018-04-22T23:14:23.841Z,0
2018-04-22T23:24:38.592Z,0
2018-04-22T23:34:53.746Z,0
2018-04-22T23:45:08.710Z,0
2018-04-22T23:55:22.451Z,0
